createdAt,value
2018-10-11T00:02:21.568Z,15.40
2018-10-11T00:08:26.174Z,15.50
2018-10-11T00:14:30.466Z,15.50
2018-10-11T00:20:34.167Z,15.60
2018-10-11T00:26:37.945Z,15.70
2018-10-11T00:32:41.797Z,15.70
2018-10-11T00:38:45.534Z,15.70
2018-10-11T00:44:49.167Z,15.60
2018-10-11T00:50:52.781Z,15.60
2018-10-11T00:56:56.297Z,15.50
2018-10-11T01:02:59.903Z,15.40
2018-10-11T01:09:03.911Z,15.40
2018-10-11T01:15:07.791Z,15.40
2018-10-11T01:21:11.402Z,15.30
2018-10-11T01:27:15.447Z,15.20
2018-10-11T01:33:19.998Z,15.10
2018-10-11T01:39:24.688Z,15.10
2018-10-11T01:45:28.323Z,15.20
2018-10-11T01:51:31.886Z,15.20
2018-10-11T01:57:35.241Z,15.10
2018-10-11T02:03:38.695Z,15.10
2018-10-11T02:09:42.606Z,15.10
2018-10-11T02:15:46.201Z,15.00
2018-10-11T02:21:49.698Z,15.00
2018-10-11T02:27:53.314Z,15.10
2018-10-11T02:33:57.121Z,15.10
2018-10-11T02:40:00.970Z,15.10
2018-10-11T02:46:04.964Z,15.10
2018-10-11T02:52:09.125Z,15.10
2018-10-11T02:58:29.387Z,15.10
2018-10-11T03:04:34.570Z,15.10
2018-10-11T03:10:38.182Z,15.00
2018-10-11T03:16:42.019Z,15.00
2018-10-11T03:22:45.677Z,14.80
2018-10-11T03:28:49.178Z,14.70
2018-10-11T03:34:53.090Z,14.60
2018-10-11T03:40:56.895Z,14.50
2018-10-11T03:47:01.177Z,14.50
2018-10-11T03:53:05.233Z,14.50
2018-10-11T03:59:09.023Z,14.60
2018-10-11T04:05:12.848Z,14.60
2018-10-11T04:11:16.765Z,14.70
2018-10-11T04:17:20.656Z,14.80
2018-10-11T04:23:27.457Z,14.90
2018-10-11T04:29:31.134Z,14.90
2018-10-11T04:35:34.704Z,14.80
2018-10-11T04:41:39.042Z,14.70
2018-10-11T04:47:42.375Z,14.60
2018-10-11T04:53:50.398Z,14.50
2018-10-11T04:59:54.250Z,14.30
2018-10-11T05:05:58.064Z,14.20
2018-10-11T05:12:02.627Z,14.10
2018-10-11T05:18:07.394Z,14.10
2018-10-11T05:24:10.913Z,14.00
2018-10-11T05:30:14.350Z,14.10
2018-10-11T05:36:18.030Z,14.10
2018-10-11T05:42:22.388Z,14.10
2018-10-11T05:48:28.083Z,14.00
2018-10-11T05:54:31.545Z,14.00
2018-10-11T06:00:35.116Z,14.00
2018-10-11T06:06:38.798Z,14.00
2018-10-11T06:12:42.780Z,14.20
2018-10-11T06:18:49.263Z,14.40
2018-10-11T06:24:52.724Z,14.50
2018-10-11T06:30:56.924Z,14.50
2018-10-11T06:37:01.884Z,14.50
2018-10-11T06:43:06.199Z,14.70
2018-10-11T06:49:09.682Z,14.80
2018-10-11T06:55:13.202Z,15.10
2018-10-11T07:01:16.898Z,15.40
2018-10-11T07:07:20.999Z,15.70
2018-10-11T07:13:24.549Z,15.80
2018-10-11T07:19:32.224Z,16.00
2018-10-11T07:25:35.931Z,16.10
2018-10-11T07:31:40.180Z,16.30
2018-10-11T07:37:44.369Z,16.40
2018-10-11T07:43:48.217Z,16.50
2018-10-11T07:49:52.033Z,16.60
2018-10-11T07:55:55.611Z,16.70
2018-10-11T08:01:59.133Z,16.90
2018-10-11T08:08:03.177Z,16.90
2018-10-11T08:14:07.281Z,17.10
2018-10-11T08:20:11.750Z,17.20
2018-10-11T08:26:15.819Z,17.40
2018-10-11T08:32:20.337Z,17.50
2018-10-11T08:38:24.340Z,17.60
2018-10-11T08:44:28.226Z,17.80
2018-10-11T08:50:32.228Z,17.90
2018-10-11T08:56:35.852Z,18.10
2018-10-11T09:02:39.486Z,18.20
2018-10-11T09:08:43.511Z,18.30
2018-10-11T09:14:47.148Z,18.50
2018-10-11T09:20:50.545Z,18.60
2018-10-11T09:26:54.507Z,18.80
2018-10-11T09:32:58.281Z,18.90
2018-10-11T09:39:02.026Z,19.10
2018-10-11T09:45:06.669Z,19.30
2018-10-11T09:51:10.870Z,19.50
2018-10-11T09:57:24.198Z,19.70
2018-10-11T10:03:27.962Z,19.90
2018-10-11T10:09:31.336Z,20.10
2018-10-11T10:15:35.069Z,20.30
2018-10-11T10:21:38.553Z,20.40
2018-10-11T10:27:42.026Z,20.60
2018-10-11T10:33:45.861Z,20.80
2018-10-11T10:39:49.302Z,21.00
2018-10-11T10:45:53.212Z,21.20
2018-10-11T10:51:57.054Z,21.40
2018-10-11T10:58:00.799Z,21.50
2018-10-11T11:04:04.589Z,21.70
2018-10-11T11:10:08.564Z,21.90
2018-10-11T11:16:13.008Z,22.00
2018-10-11T11:22:16.703Z,22.20
2018-10-11T11:28:20.542Z,22.30
2018-10-11T11:34:24.267Z,22.30
2018-10-11T11:40:27.752Z,22.40
2018-10-11T11:46:32.225Z,22.40
2018-10-11T11:52:35.744Z,22.50
2018-10-11T11:58:40.487Z,22.70
2018-10-11T12:04:44.856Z,22.80
2018-10-11T12:10:48.856Z,23.20
2018-10-11T12:16:52.821Z,23.40
2018-10-11T12:22:57.325Z,23.60
2018-10-11T12:29:01.081Z,23.70
2018-10-11T12:35:04.926Z,23.60
2018-10-11T12:41:08.762Z,23.70
2018-10-11T12:47:13.716Z,23.70
2018-10-11T12:53:18.052Z,23.80
2018-10-11T12:59:21.554Z,23.70
2018-10-11T13:05:25.315Z,23.60
2018-10-11T13:11:30.181Z,23.40
2018-10-11T13:17:38.430Z,23.20
2018-10-11T13:23:37.873Z,23.10
2018-10-11T13:29:41.753Z,23.10
2018-10-11T13:35:46.602Z,23.20
2018-10-11T13:41:50.246Z,23.20
2018-10-11T13:47:53.973Z,23.10
2018-10-11T13:53:58.680Z,23.10
2018-10-11T14:00:01.142Z,23.00
2018-10-11T14:06:04.863Z,23.00
2018-10-11T14:12:08.287Z,23.00
2018-10-11T14:18:12.812Z,22.90
2018-10-11T14:24:17.340Z,23.00
2018-10-11T14:30:21.007Z,22.90
2018-10-11T14:36:24.835Z,22.80
2018-10-11T14:42:28.856Z,22.70
2018-10-11T14:48:32.827Z,22.60
2018-10-11T14:54:36.655Z,22.70
2018-10-11T15:00:40.261Z,22.80
2018-10-11T15:13:19.645Z,23.10
2018-10-11T15:19:23.954Z,23.00
2018-10-11T15:25:27.543Z,22.80
2018-10-11T15:31:31.785Z,22.60
2018-10-11T15:37:35.515Z,22.30
2018-10-11T15:43:39.126Z,22.10
2018-10-11T15:49:42.601Z,22.00
2018-10-11T15:55:46.680Z,22.20
2018-10-11T16:01:51.133Z,22.30
2018-10-11T16:07:55.082Z,22.10
2018-10-11T16:13:59.315Z,21.90
2018-10-11T16:20:03.546Z,21.80
2018-10-11T16:26:07.400Z,21.70
2018-10-11T16:32:11.028Z,21.60
2018-10-11T16:38:14.686Z,21.50
2018-10-11T16:44:18.439Z,21.40
2018-10-11T16:50:22.569Z,21.20
2018-10-11T16:56:26.100Z,21.10
2018-10-11T17:02:29.578Z,21.00
2018-10-11T17:08:33.294Z,20.80
2018-10-11T17:14:37.440Z,20.60
2018-10-11T17:20:41.166Z,20.50
2018-10-11T17:26:44.780Z,20.30
2018-10-11T17:32:50.025Z,20.20
2018-10-11T17:38:53.423Z,20.00
2018-10-11T17:44:56.988Z,19.90
2018-10-11T17:51:00.699Z,19.80
2018-10-11T17:57:04.922Z,19.60
2018-10-11T18:03:08.696Z,19.60
2018-10-11T18:09:12.545Z,19.50
2018-10-11T18:15:16.222Z,19.40
2018-10-11T18:21:19.997Z,19.40
2018-10-11T18:27:23.442Z,19.40
2018-10-11T18:33:26.983Z,19.40
2018-10-11T18:39:30.782Z,19.30
2018-10-11T18:45:34.762Z,19.20
2018-10-11T18:51:38.729Z,19.10
2018-10-11T18:57:42.396Z,19.10
2018-10-11T19:03:45.880Z,19.00
2018-10-11T19:09:52.898Z,19.10
2018-10-11T19:15:57.352Z,19.00
2018-10-11T19:22:00.922Z,19.00
2018-10-11T19:28:04.561Z,19.00
2018-10-11T19:34:08.702Z,20.00
2018-10-11T19:40:13.515Z,19.20
2018-10-11T19:46:17.941Z,19.00
2018-10-11T19:52:21.445Z,18.90
2018-10-11T19:58:25.132Z,18.80
2018-10-11T20:04:28.636Z,18.70
2018-10-11T20:10:32.689Z,18.60
2018-10-11T20:16:36.805Z,18.50
2018-10-11T20:22:40.506Z,18.50
2018-10-11T20:28:44.236Z,18.50
2018-10-11T20:34:47.805Z,18.40
2018-10-11T20:40:51.375Z,18.30
2018-10-11T20:46:56.190Z,18.30
2018-10-11T20:52:59.655Z,18.20
2018-10-11T20:59:03.397Z,18.20
2018-10-11T21:05:07.047Z,18.20
2018-10-11T21:11:17.501Z,18.20
2018-10-11T21:17:20.959Z,18.20
2018-10-11T21:23:24.799Z,18.10
2018-10-11T21:29:28.295Z,18.10
2018-10-11T21:35:32.016Z,18.00
2018-10-11T21:41:41.699Z,18.00
2018-10-11T21:47:45.558Z,18.00
2018-10-11T21:53:49.205Z,17.90
2018-10-11T21:59:53.158Z,17.80
2018-10-11T22:05:57.623Z,17.70
2018-10-11T22:12:01.674Z,17.60
2018-10-11T22:18:05.683Z,17.50
2018-10-11T22:24:09.734Z,17.40
2018-10-11T22:30:13.749Z,17.40
