createdAt,value
2023-05-10T00:02:00.395Z,96.95
2023-05-10T00:04:31.725Z,96.24
2023-05-10T00:07:01.721Z,97.36
2023-05-10T00:09:31.660Z,96.79
2023-05-10T00:12:01.797Z,97.45
2023-05-10T00:14:32.024Z,97.75
2023-05-10T00:17:02.135Z,97.03
2023-05-10T00:19:32.219Z,97.37
2023-05-10T00:22:02.201Z,97.60
2023-05-10T00:24:32.300Z,97.72
2023-05-10T00:27:02.769Z,97.76
2023-05-10T00:29:33.821Z,98.13
2023-05-10T00:32:03.936Z,98.10
2023-05-10T00:34:34.055Z,98.11
2023-05-10T00:37:04.690Z,97.92
2023-05-10T00:39:35.597Z,98.17
2023-05-10T00:42:06.503Z,98.46
2023-05-10T00:44:36.409Z,98.13
2023-05-10T00:47:06.595Z,97.50
2023-05-10T00:49:38.795Z,98.78
2023-05-10T00:52:08.843Z,98.76
2023-05-10T00:54:39.396Z,98.72
2023-05-10T00:57:09.395Z,98.88
2023-05-10T00:59:39.511Z,98.90
2023-05-10T01:02:09.771Z,99.30
2023-05-10T01:04:41.618Z,98.96
2023-05-10T01:07:13.139Z,98.96
2023-05-10T01:09:43.245Z,98.34
2023-05-10T01:12:14.820Z,99.10
2023-05-10T01:14:44.430Z,98.64
2023-05-10T01:17:15.537Z,98.62
2023-05-10T01:19:45.602Z,98.93
2023-05-10T01:22:44.685Z,98.79
2023-05-10T01:25:52.677Z,98.42
2023-05-10T01:29:18.426Z,97.67
2023-05-10T01:32:12.762Z,99.10
2023-05-10T01:34:55.176Z,99.14
2023-05-10T01:37:36.123Z,99.08
2023-05-10T01:40:31.906Z,98.92
2023-05-10T01:43:08.920Z,99.02
2023-05-10T01:45:58.568Z,99.32
2023-05-10T01:48:30.541Z,98.90
2023-05-10T01:51:01.324Z,99.07
2023-05-10T01:53:33.079Z,98.80
2023-05-10T01:56:04.239Z,98.40
2023-05-10T01:58:38.878Z,98.46
2023-05-10T02:01:10.776Z,99.07
2023-05-10T02:03:43.473Z,99.75
2023-05-10T02:06:17.289Z,99.90
2023-05-10T02:08:48.889Z,99.81
2023-05-10T02:11:22.988Z,99.80
2023-05-10T02:13:56.404Z,99.99
2023-05-10T02:16:32.920Z,99.54
2023-05-10T02:19:05.481Z,99.45
2023-05-10T02:21:37.103Z,99.43
2023-05-10T02:24:07.901Z,99.65
2023-05-10T02:26:40.643Z,99.60
2023-05-10T02:29:13.400Z,99.45
2023-05-10T02:31:45.590Z,99.58
2023-05-10T02:34:16.815Z,99.99
2023-05-10T02:36:49.017Z,99.99
2023-05-10T02:39:21.789Z,99.99
2023-05-10T02:41:52.881Z,99.99
2023-05-10T02:44:24.505Z,99.78
2023-05-10T02:46:54.560Z,99.99
2023-05-10T02:49:25.102Z,99.99
2023-05-10T02:51:59.954Z,99.99
2023-05-10T02:54:37.020Z,99.86
2023-05-10T02:57:09.012Z,99.99
2023-05-10T02:59:39.281Z,99.76
2023-05-10T03:02:09.703Z,99.95
2023-05-10T03:04:39.880Z,99.99
2023-05-10T03:07:11.516Z,99.99
2023-05-10T03:09:42.271Z,99.99
2023-05-10T03:13:02.588Z,99.99
2023-05-10T03:16:09.986Z,99.88
2023-05-10T03:18:49.326Z,99.99
2023-05-10T03:21:21.153Z,99.93
2023-05-10T03:24:08.414Z,99.99
2023-05-10T03:26:41.224Z,99.99
2023-05-10T03:29:17.304Z,99.99
2023-05-10T03:31:47.762Z,99.99
2023-05-10T03:34:18.482Z,99.99
2023-05-10T03:36:48.478Z,99.99
2023-05-10T03:39:18.799Z,99.99
2023-05-10T03:41:54.318Z,99.99
2023-05-10T03:44:24.286Z,99.99
2023-05-10T03:46:54.452Z,99.99
2023-05-10T03:49:24.514Z,99.99
2023-05-10T03:51:54.636Z,99.99
2023-05-10T03:54:24.411Z,99.99
2023-05-10T03:56:54.668Z,99.99
2023-05-10T03:59:24.993Z,99.99
2023-05-10T04:01:55.207Z,99.99
2023-05-10T04:04:25.469Z,99.99
2023-05-10T04:06:55.474Z,99.99
2023-05-10T04:09:25.521Z,99.99
2023-05-10T04:11:55.583Z,99.99
2023-05-10T04:14:25.632Z,99.99
2023-05-10T04:16:55.718Z,99.99
2023-05-10T04:19:26.199Z,99.99
2023-05-10T04:21:56.216Z,99.99
2023-05-10T04:24:26.468Z,99.99
2023-05-10T04:26:57.873Z,99.99
2023-05-10T04:29:28.767Z,99.99
2023-05-10T04:31:58.797Z,99.99
2023-05-10T04:34:28.513Z,99.99
2023-05-10T04:36:58.322Z,99.99
2023-05-10T04:39:28.075Z,99.99
2023-05-10T04:41:58.012Z,99.99
2023-05-10T04:44:28.036Z,99.99
2023-05-10T04:46:58.237Z,99.99
2023-05-10T04:49:28.227Z,99.99
2023-05-10T04:51:58.607Z,99.99
2023-05-10T04:54:28.661Z,99.99
2023-05-10T04:56:58.426Z,99.99
2023-05-10T04:59:28.932Z,99.99
2023-05-10T05:01:58.435Z,99.99
2023-05-10T05:04:27.931Z,99.99
2023-05-10T05:06:57.812Z,99.99
2023-05-10T05:09:27.521Z,99.99
2023-05-10T05:11:58.121Z,99.99
2023-05-10T05:14:28.167Z,99.99
2023-05-10T05:16:59.139Z,99.99
2023-05-10T05:19:29.555Z,99.99
2023-05-10T05:21:59.292Z,99.99
2023-05-10T05:24:29.318Z,99.99
2023-05-10T05:26:59.317Z,99.99
2023-05-10T05:29:29.084Z,99.99
2023-05-10T05:31:59.078Z,99.99
2023-05-10T05:34:29.251Z,99.99
2023-05-10T05:36:59.207Z,99.99
2023-05-10T05:39:29.206Z,99.99
2023-05-10T05:41:59.276Z,99.99
2023-05-10T05:44:30.850Z,99.99
2023-05-10T05:47:00.816Z,99.99
2023-05-10T05:49:30.894Z,99.99
2023-05-10T05:52:05.546Z,99.99
2023-05-10T05:54:35.610Z,99.99
2023-05-10T05:57:05.445Z,99.99
2023-05-10T05:59:35.786Z,99.99
2023-05-10T06:02:05.811Z,99.99
2023-05-10T06:04:35.783Z,99.99
2023-05-10T06:07:05.999Z,99.99
2023-05-10T06:09:36.000Z,99.99
2023-05-10T06:12:06.042Z,99.99
2023-05-10T06:14:36.076Z,99.99
2023-05-10T06:17:07.175Z,99.99
2023-05-10T06:19:37.871Z,99.99
2023-05-10T06:22:07.823Z,99.99
2023-05-10T06:24:37.613Z,99.99
2023-05-10T06:27:08.217Z,99.99
2023-05-10T06:29:38.274Z,99.99
2023-05-10T06:32:08.329Z,99.99
2023-05-10T06:34:38.712Z,99.99
2023-05-10T06:37:08.710Z,99.99
2023-05-10T06:39:38.930Z,99.99
2023-05-10T06:42:08.924Z,99.99
2023-05-10T06:44:39.068Z,99.99
2023-05-10T06:47:09.009Z,99.99
2023-05-10T06:49:39.650Z,99.99
2023-05-10T06:52:10.013Z,99.99
2023-05-10T06:54:40.211Z,99.99
2023-05-10T06:57:23.262Z,99.99
2023-05-10T07:00:06.375Z,99.99
2023-05-10T07:02:36.397Z,99.99
2023-05-10T07:05:06.913Z,99.99
2023-05-10T07:07:37.221Z,99.99
2023-05-10T07:10:07.866Z,99.99
2023-05-10T07:12:37.899Z,99.99
2023-05-10T07:15:08.693Z,99.99
2023-05-10T07:17:38.855Z,99.99
2023-05-10T07:20:09.833Z,99.99
2023-05-10T07:22:39.906Z,99.99
2023-05-10T07:25:10.461Z,99.99
2023-05-10T07:27:40.105Z,99.99
2023-05-10T07:30:10.658Z,99.99
2023-05-10T07:32:41.511Z,99.99
2023-05-10T07:35:11.838Z,99.99
2023-05-10T07:37:41.961Z,99.99
2023-05-10T07:40:31.661Z,99.99
2023-05-10T07:43:03.759Z,99.99
2023-05-10T07:45:33.788Z,99.99
2023-05-10T07:48:04.069Z,99.99
2023-05-10T07:50:34.311Z,99.99
2023-05-10T07:53:04.375Z,99.99
2023-05-10T07:55:34.687Z,99.99
2023-05-10T07:58:04.777Z,99.99
2023-05-10T08:00:34.982Z,99.99
2023-05-10T08:03:05.268Z,99.99
2023-05-10T08:05:35.855Z,99.99
2023-05-10T08:08:05.852Z,99.99
2023-05-10T08:10:35.609Z,99.99
2023-05-10T08:13:05.620Z,99.99
2023-05-10T08:15:35.469Z,99.99
2023-05-10T08:18:06.284Z,99.99
2023-05-10T08:20:36.613Z,99.99
2023-05-10T08:23:06.865Z,99.99
2023-05-10T08:25:37.558Z,99.99
2023-05-10T08:28:08.891Z,99.99
2023-05-10T08:30:40.456Z,99.99
2023-05-10T08:33:10.459Z,99.99
2023-05-10T08:35:40.525Z,99.99
2023-05-10T08:38:10.609Z,99.99
2023-05-10T08:40:43.903Z,99.99
2023-05-10T08:43:18.417Z,99.99
2023-05-10T08:45:49.222Z,99.99
2023-05-10T08:48:19.891Z,99.99
2023-05-10T08:50:51.224Z,99.99
2023-05-10T08:53:23.178Z,99.99
2023-05-10T08:55:53.648Z,99.99
2023-05-10T08:58:23.899Z,99.99
2023-05-10T09:00:54.865Z,99.99
2023-05-10T09:03:24.852Z,99.99
2023-05-10T09:05:55.026Z,99.99
2023-05-10T09:08:29.432Z,99.99
2023-05-10T09:10:59.578Z,99.99
2023-05-10T09:13:29.849Z,99.99
2023-05-10T09:16:04.421Z,99.99
2023-05-10T09:18:43.819Z,99.99
2023-05-10T09:21:13.841Z,99.99
2023-05-10T09:23:52.083Z,99.99
2023-05-10T09:26:26.039Z,99.99
2023-05-10T09:28:58.619Z,99.99
2023-05-10T09:31:48.882Z,99.99
2023-05-10T09:34:20.734Z,99.99
2023-05-10T09:36:56.371Z,99.99
2023-05-10T09:39:39.968Z,99.99
2023-05-10T09:42:12.843Z,99.99
2023-05-10T09:44:44.646Z,99.99
2023-05-10T09:47:21.224Z,99.99
2023-05-10T09:49:58.197Z,99.99
2023-05-10T09:52:28.219Z,99.99
2023-05-10T09:54:58.368Z,99.99
2023-05-10T09:57:28.404Z,99.99
2023-05-10T09:59:59.633Z,99.99
2023-05-10T10:02:32.017Z,99.99
2023-05-10T10:05:05.827Z,99.99
2023-05-10T10:07:37.040Z,99.99
2023-05-10T10:10:07.677Z,99.99
2023-05-10T10:12:37.857Z,99.99
2023-05-10T10:15:11.062Z,99.99
2023-05-10T10:17:41.579Z,99.99
2023-05-10T10:20:12.495Z,99.99
2023-05-10T10:22:42.528Z,99.99
2023-05-10T10:25:18.461Z,99.99
2023-05-10T10:27:54.615Z,99.99
2023-05-10T10:30:42.538Z,99.99
2023-05-10T10:33:54.540Z,99.99
2023-05-10T10:36:24.564Z,99.99
2023-05-10T10:38:55.044Z,99.99
2023-05-10T10:41:51.179Z,99.99
2023-05-10T10:44:29.910Z,99.99
2023-05-10T10:47:04.740Z,99.99
2023-05-10T10:50:05.883Z,99.99
2023-05-10T10:52:39.185Z,99.99
2023-05-10T10:55:19.265Z,99.99
2023-05-10T10:58:08.064Z,99.99
2023-05-10T11:00:46.654Z,99.99
2023-05-10T11:03:20.879Z,99.99
2023-05-10T11:05:52.257Z,99.99
2023-05-10T11:08:34.048Z,99.99
2023-05-10T11:11:11.558Z,99.99
2023-05-10T11:13:51.867Z,99.99
2023-05-10T11:16:23.238Z,99.99
2023-05-10T11:19:07.769Z,99.99
2023-05-10T11:21:48.095Z,99.99
2023-05-10T11:24:23.416Z,99.99
2023-05-10T11:26:54.377Z,99.99
2023-05-10T11:29:25.330Z,99.99
2023-05-10T11:31:54.832Z,99.99
2023-05-10T11:34:29.903Z,99.99
2023-05-10T11:37:01.177Z,99.99
2023-05-10T11:39:33.080Z,99.99
2023-05-10T11:42:03.915Z,99.99
2023-05-10T11:44:34.717Z,99.99
2023-05-10T11:47:05.287Z,99.99
2023-05-10T11:49:35.369Z,99.99
2023-05-10T11:52:09.610Z,99.99
2023-05-10T11:54:39.829Z,99.99
2023-05-10T11:57:09.622Z,99.99
2023-05-10T11:59:41.761Z,99.99
2023-05-10T12:02:13.623Z,99.99
2023-05-10T12:04:44.158Z,99.99
2023-05-10T12:07:14.485Z,99.99
2023-05-10T12:09:47.619Z,99.99
2023-05-10T12:12:21.399Z,99.99
2023-05-10T12:14:53.265Z,99.99
2023-05-10T12:17:23.270Z,99.99
2023-05-10T12:19:53.238Z,99.99
2023-05-10T12:22:23.939Z,99.99
2023-05-10T12:24:54.220Z,99.99
2023-05-10T12:27:24.062Z,99.99
2023-05-10T12:29:54.012Z,99.99
2023-05-10T12:32:23.995Z,99.99
2023-05-10T12:34:55.483Z,99.99
2023-05-10T12:37:30.526Z,99.65
2023-05-10T12:40:00.578Z,99.14
2023-05-10T12:42:31.380Z,99.50
2023-05-10T12:45:01.460Z,99.10
2023-05-10T12:47:31.834Z,98.47
2023-05-10T12:50:03.446Z,99.16
2023-05-10T12:52:37.426Z,98.84
2023-05-10T12:55:07.669Z,97.93
2023-05-10T12:57:37.711Z,97.86
2023-05-10T13:00:08.238Z,98.18
2023-05-10T13:02:38.367Z,98.35
2023-05-10T13:05:09.110Z,97.52
2023-05-10T13:07:39.603Z,97.08
2023-05-10T13:10:09.933Z,98.23
2023-05-10T13:12:39.977Z,98.44
2023-05-10T13:15:10.403Z,98.25
2023-05-10T13:17:42.774Z,98.71
2023-05-10T13:20:13.239Z,98.83
2023-05-10T13:22:44.391Z,97.95
2023-05-10T13:25:15.095Z,98.37
2023-05-10T13:27:45.198Z,96.82
2023-05-10T13:30:15.654Z,97.63
2023-05-10T13:32:46.031Z,97.53
2023-05-10T13:35:16.176Z,97.23
2023-05-10T13:37:45.973Z,96.24
2023-05-10T13:40:17.803Z,96.32
2023-05-10T13:42:48.126Z,95.97
2023-05-10T13:45:18.359Z,96.46
2023-05-10T13:47:48.620Z,96.11
2023-05-10T13:50:18.996Z,96.22
2023-05-10T13:52:49.041Z,95.96
2023-05-10T13:55:19.450Z,95.93
2023-05-10T13:57:49.711Z,96.20
2023-05-10T14:00:19.796Z,94.88
2023-05-10T14:02:49.859Z,95.03
2023-05-10T14:05:23.827Z,94.87
2023-05-10T14:07:56.167Z,92.83
2023-05-10T14:10:25.732Z,93.53
2023-05-10T14:12:54.932Z,93.79
2023-05-10T14:15:25.553Z,92.29
2023-05-10T14:17:55.164Z,93.03
2023-05-10T14:20:24.914Z,93.25
2023-05-10T14:22:54.942Z,93.04
2023-05-10T14:25:25.538Z,92.93
2023-05-10T14:27:57.565Z,92.60
2023-05-10T14:30:27.904Z,90.89
2023-05-10T14:33:00.378Z,90.32
2023-05-10T14:35:32.945Z,87.79
2023-05-10T14:38:03.081Z,90.49
2023-05-10T14:40:33.309Z,89.79
2023-05-10T14:43:03.541Z,88.88
2023-05-10T14:45:33.659Z,90.38
2023-05-10T14:48:06.754Z,88.96
2023-05-10T14:50:37.486Z,89.37
2023-05-10T14:53:07.796Z,88.63
2023-05-10T14:55:38.180Z,88.95
2023-05-10T14:58:08.326Z,89.31
2023-05-10T15:00:38.308Z,88.32
2023-05-10T15:03:08.531Z,88.18
2023-05-10T15:05:39.760Z,88.79
2023-05-10T15:08:11.685Z,88.97
2023-05-10T15:10:42.232Z,86.97
2023-05-10T15:13:12.225Z,87.88
2023-05-10T15:15:42.349Z,86.65
2023-05-10T15:18:12.707Z,87.51
2023-05-10T15:20:42.804Z,87.75
2023-05-10T15:23:12.566Z,88.20
2023-05-10T15:25:42.381Z,86.91
2023-05-10T15:28:12.249Z,86.94
2023-05-10T15:30:42.212Z,88.30
2023-05-10T15:33:14.462Z,87.02
2023-05-10T15:35:44.513Z,87.26
2023-05-10T15:38:14.396Z,87.25
2023-05-10T15:40:44.451Z,87.96
2023-05-10T15:43:14.778Z,86.37
2023-05-10T15:45:44.498Z,85.04
2023-05-10T15:48:14.286Z,85.22
2023-05-10T15:50:44.295Z,82.99
2023-05-10T15:53:14.078Z,81.55
2023-05-10T15:55:44.094Z,82.90
2023-05-10T15:58:14.043Z,80.86
2023-05-10T16:00:44.151Z,80.03
2023-05-10T16:03:14.836Z,81.31
2023-05-10T16:05:44.993Z,82.71
2023-05-10T16:08:14.819Z,80.52
2023-05-10T16:10:44.899Z,79.17
2023-05-10T16:13:16.244Z,78.48
2023-05-10T16:15:46.374Z,78.48
2023-05-10T16:18:15.977Z,80.90
2023-05-10T16:20:46.591Z,77.60
2023-05-10T16:23:16.723Z,76.34
2023-05-10T16:25:46.631Z,76.10
2023-05-10T16:28:16.441Z,75.43
2023-05-10T16:30:46.381Z,75.99
2023-05-10T16:33:16.741Z,75.47
2023-05-10T16:35:46.986Z,70.79
2023-05-10T16:38:16.992Z,72.02
2023-05-10T16:40:47.286Z,70.66
2023-05-10T16:43:17.358Z,71.62
2023-05-10T16:45:47.057Z,72.13
2023-05-10T16:48:17.025Z,68.68
2023-05-10T16:50:47.053Z,67.63
2023-05-10T16:53:17.473Z,64.10
2023-05-10T16:55:47.436Z,62.05
2023-05-10T16:58:17.468Z,62.77
2023-05-10T17:00:47.283Z,63.74
2023-05-10T17:03:17.809Z,60.99
2023-05-10T17:05:48.009Z,59.75
2023-05-10T17:08:17.672Z,59.67
2023-05-10T17:10:47.336Z,58.86
2023-05-10T17:13:18.620Z,58.97
2023-05-10T17:15:48.765Z,56.35
2023-05-10T17:18:19.316Z,58.16
2023-05-10T17:20:49.680Z,61.32
2023-05-10T17:23:19.765Z,60.35
2023-05-10T17:25:49.549Z,54.04
2023-05-10T17:28:19.064Z,57.78
2023-05-10T17:30:49.433Z,53.16
2023-05-10T17:33:19.386Z,52.89
2023-05-10T17:35:50.025Z,58.04
2023-05-10T17:38:20.009Z,64.75
2023-05-10T17:40:50.112Z,69.36
2023-05-10T17:43:19.636Z,69.37
2023-05-10T17:45:52.561Z,68.54
2023-05-10T17:48:24.213Z,68.10
2023-05-10T17:50:55.035Z,62.87
2023-05-10T17:53:25.126Z,60.74
2023-05-10T17:55:59.158Z,66.74
2023-05-10T17:58:30.012Z,66.88
2023-05-10T18:01:00.161Z,65.93
2023-05-10T18:03:30.750Z,65.44
2023-05-10T18:06:00.822Z,60.74
2023-05-10T18:08:31.582Z,63.94
2023-05-10T18:11:01.529Z,65.21
2023-05-10T18:13:31.075Z,59.82
2023-05-10T18:16:00.973Z,59.11
2023-05-10T18:18:31.080Z,60.07
2023-05-10T18:21:02.004Z,64.65
2023-05-10T18:23:32.139Z,67.78
2023-05-10T18:26:01.937Z,68.71
2023-05-10T18:28:31.965Z,68.53
2023-05-10T18:31:02.123Z,69.24
2023-05-10T18:33:32.316Z,70.03
2023-05-10T18:36:03.477Z,71.03
2023-05-10T18:38:33.538Z,70.45
2023-05-10T18:41:03.598Z,72.17
2023-05-10T18:43:35.265Z,72.72
2023-05-10T18:46:05.507Z,71.49
2023-05-10T18:48:35.458Z,72.65
2023-05-10T18:51:05.835Z,72.22
2023-05-10T18:53:35.981Z,71.58
2023-05-10T18:56:05.912Z,72.18
2023-05-10T18:58:36.963Z,71.80
2023-05-10T19:01:08.119Z,72.71
2023-05-10T19:03:38.146Z,71.90
2023-05-10T19:06:08.241Z,72.74
2023-05-10T19:08:38.208Z,72.27
2023-05-10T19:11:08.272Z,73.22
2023-05-10T19:13:38.393Z,72.68
2023-05-10T19:16:19.852Z,73.07
2023-05-10T19:19:09.207Z,73.32
2023-05-10T19:21:39.420Z,73.96
2023-05-10T19:24:09.111Z,73.27
2023-05-10T19:26:38.995Z,72.97
2023-05-10T19:29:09.118Z,73.88
2023-05-10T19:31:39.244Z,73.73
2023-05-10T19:34:09.295Z,73.14
2023-05-10T19:36:39.486Z,74.47
2023-05-10T19:39:09.542Z,74.27
2023-05-10T19:41:39.399Z,74.83
2023-05-10T19:44:09.504Z,73.95
2023-05-10T19:46:39.330Z,75.10
2023-05-10T19:49:09.408Z,75.07
2023-05-10T19:51:39.371Z,75.54
2023-05-10T19:54:09.591Z,76.07
2023-05-10T19:56:39.568Z,76.31
2023-05-10T19:59:09.313Z,76.75
2023-05-10T20:01:39.467Z,75.68
2023-05-10T20:04:09.585Z,77.48
2023-05-10T20:06:39.361Z,78.36
2023-05-10T20:09:09.557Z,77.74
2023-05-10T20:11:39.504Z,78.45
2023-05-10T20:14:10.792Z,79.08
2023-05-10T20:16:40.773Z,78.55
2023-05-10T20:19:10.704Z,79.59
2023-05-10T20:21:40.812Z,79.70
2023-05-10T20:24:11.408Z,79.71
2023-05-10T20:26:41.865Z,80.56
2023-05-10T20:29:12.583Z,81.11
2023-05-10T20:31:42.609Z,81.31
2023-05-10T20:34:12.488Z,82.33
2023-05-10T20:36:42.210Z,82.02
2023-05-10T20:39:12.365Z,82.62
2023-05-10T20:41:42.434Z,82.30
2023-05-10T20:44:12.677Z,81.84
2023-05-10T20:46:42.726Z,82.78
2023-05-10T20:49:12.491Z,83.23
2023-05-10T20:51:42.592Z,83.97
2023-05-10T20:54:13.247Z,83.29
2023-05-10T20:56:43.513Z,83.09
2023-05-10T20:59:13.471Z,82.87
2023-05-10T21:01:43.444Z,84.57
2023-05-10T21:04:13.737Z,83.36
2023-05-10T21:06:47.219Z,84.56
2023-05-10T21:09:18.183Z,84.64
2023-05-10T21:11:48.258Z,85.86
2023-05-10T21:14:18.428Z,86.34
2023-05-10T21:16:48.397Z,86.22
2023-05-10T21:19:18.643Z,86.23
2023-05-10T21:21:49.207Z,86.63
2023-05-10T21:24:19.524Z,86.65
2023-05-10T21:26:49.577Z,87.48
2023-05-10T21:29:19.598Z,87.49
2023-05-10T21:31:50.166Z,87.47
2023-05-10T21:34:20.497Z,88.03
2023-05-10T21:36:50.490Z,89.25
2023-05-10T21:39:20.505Z,89.88
2023-05-10T21:41:50.464Z,89.82
2023-05-10T21:44:20.269Z,90.50
2023-05-10T21:46:50.274Z,90.80
2023-05-10T21:49:20.300Z,91.41
2023-05-10T21:51:50.508Z,90.92
2023-05-10T21:54:20.582Z,91.12
2023-05-10T21:56:50.544Z,91.26
2023-05-10T21:59:22.445Z,91.53
2023-05-10T22:01:52.477Z,91.55
2023-05-10T22:04:22.551Z,91.60
2023-05-10T22:06:52.770Z,91.51
2023-05-10T22:09:22.794Z,92.12
2023-05-10T22:11:52.954Z,91.67
2023-05-10T22:14:24.180Z,91.73
2023-05-10T22:16:54.277Z,91.20
2023-05-10T22:19:24.322Z,91.38
2023-05-10T22:21:55.202Z,92.31
2023-05-10T22:24:44.784Z,92.06
2023-05-10T22:27:14.766Z,92.87
2023-05-10T22:29:44.553Z,92.78
2023-05-10T22:32:14.552Z,93.11
2023-05-10T22:34:47.032Z,93.75
2023-05-10T22:37:18.985Z,92.90
2023-05-10T22:39:50.996Z,93.99
2023-05-10T22:42:21.002Z,93.14
2023-05-10T22:44:51.523Z,93.52
2023-05-10T22:47:21.662Z,93.72
2023-05-10T22:49:51.741Z,93.73
2023-05-10T22:52:21.481Z,93.43
2023-05-10T22:54:51.685Z,93.73
2023-05-10T22:57:22.433Z,93.96
2023-05-10T22:59:52.569Z,93.33
2023-05-10T23:02:22.715Z,93.70
2023-05-10T23:04:52.654Z,92.98
2023-05-10T23:07:25.215Z,93.22
2023-05-10T23:09:55.379Z,93.64
2023-05-10T23:12:27.030Z,93.77
2023-05-10T23:14:57.701Z,93.98
2023-05-10T23:17:27.079Z,93.58
2023-05-10T23:19:56.850Z,93.48
2023-05-10T23:22:26.721Z,93.87
2023-05-10T23:24:56.524Z,93.70
2023-05-10T23:27:31.771Z,93.73
2023-05-10T23:30:07.524Z,94.18
2023-05-10T23:32:37.804Z,94.53
2023-05-10T23:35:10.693Z,94.04
2023-05-10T23:37:43.689Z,94.44
2023-05-10T23:40:15.234Z,94.24
2023-05-10T23:42:45.615Z,94.49
2023-05-10T23:45:15.623Z,94.88
2023-05-10T23:47:48.420Z,94.88
2023-05-10T23:50:23.401Z,95.39
2023-05-10T23:52:59.632Z,94.88
2023-05-10T23:55:33.863Z,94.62
2023-05-10T23:58:09.453Z,94.82
