createdAt,value
2024-03-09T00:00:26.568Z,4.8
2024-03-09T00:01:25.436Z,4.8
2024-03-09T00:02:26.961Z,4.8
2024-03-09T00:03:32.224Z,4.7
2024-03-09T00:04:26.044Z,4.8
2024-03-09T00:05:23.242Z,4.8
2024-03-09T00:06:26.145Z,4.8
2024-03-09T00:07:26.251Z,4.8
2024-03-09T00:08:26.044Z,4.7
2024-03-09T00:09:27.014Z,4.7
2024-03-09T00:10:26.494Z,4.8
2024-03-09T00:11:26.977Z,4.7
2024-03-09T00:12:25.539Z,4.7
2024-03-09T00:13:25.990Z,4.7
2024-03-09T00:14:26.928Z,4.7
2024-03-09T00:15:26.907Z,4.7
2024-03-09T00:16:26.046Z,4.7
2024-03-09T00:17:22.677Z,4.7
2024-03-09T00:18:45.192Z,4.7
2024-03-09T00:19:26.445Z,4.7
2024-03-09T00:20:26.510Z,4.7
2024-03-09T00:21:26.369Z,4.6
2024-03-09T00:22:26.482Z,4.6
2024-03-09T00:23:27.356Z,4.6
2024-03-09T00:24:26.227Z,4.7
2024-03-09T00:25:26.666Z,4.6
2024-03-09T00:26:25.523Z,4.6
2024-03-09T00:27:26.499Z,4.6
2024-03-09T00:28:26.518Z,4.6
2024-03-09T00:29:26.538Z,4.6
2024-03-09T00:30:26.806Z,4.6
2024-03-09T00:31:22.922Z,4.6
2024-03-09T00:32:25.624Z,4.6
2024-03-09T00:33:26.594Z,4.6
2024-03-09T00:34:25.506Z,4.6
2024-03-09T00:35:26.915Z,4.6
2024-03-09T00:36:24.826Z,4.6
2024-03-09T00:37:21.861Z,4.6
2024-03-09T00:38:24.999Z,4.6
2024-03-09T00:39:25.846Z,4.6
2024-03-09T00:40:23.389Z,4.6
2024-03-09T00:41:25.397Z,4.6
2024-03-09T00:42:25.382Z,4.6
2024-03-09T00:43:26.543Z,4.6
2024-03-09T00:44:26.461Z,4.6
2024-03-09T00:45:26.725Z,4.6
2024-03-09T00:46:26.625Z,4.6
2024-03-09T00:47:25.697Z,4.6
2024-03-09T00:48:26.550Z,4.6
2024-03-09T00:49:26.713Z,4.7
2024-03-09T00:50:25.903Z,4.6
2024-03-09T00:51:21.876Z,4.6
2024-03-09T00:52:25.991Z,4.6
2024-03-09T00:53:25.975Z,4.6
2024-03-09T00:54:26.025Z,4.6
2024-03-09T00:55:27.200Z,4.6
2024-03-09T00:56:25.482Z,4.6
2024-03-09T00:57:25.519Z,4.5
2024-03-09T00:58:26.545Z,4.5
2024-03-09T00:59:26.613Z,4.5
2024-03-09T01:00:27.132Z,4.5
2024-03-09T01:01:25.891Z,4.5
2024-03-09T01:02:26.183Z,4.4
2024-03-09T01:03:26.191Z,4.5
2024-03-09T01:04:26.366Z,4.5
2024-03-09T01:05:26.603Z,4.4
2024-03-09T01:06:25.646Z,4.5
2024-03-09T01:07:26.685Z,4.4
2024-03-09T01:08:26.710Z,4.4
2024-03-09T01:09:26.817Z,4.5
2024-03-09T01:10:27.376Z,4.4
2024-03-09T01:11:27.602Z,4.4
2024-03-09T01:12:26.361Z,4.4
2024-03-09T01:13:26.702Z,4.4
2024-03-09T01:14:26.437Z,4.4
2024-03-09T01:15:23.901Z,4.4
2024-03-09T01:16:25.956Z,4.4
2024-03-09T01:17:24.892Z,4.4
2024-03-09T01:18:25.831Z,4.4
2024-03-09T01:19:26.893Z,4.4
2024-03-09T01:20:27.120Z,4.4
2024-03-09T01:21:26.124Z,4.5
2024-03-09T01:22:22.318Z,4.5
2024-03-09T01:23:26.030Z,4.4
2024-03-09T01:24:26.024Z,4.5
2024-03-09T01:25:26.329Z,4.4
2024-03-09T01:26:26.019Z,4.4
2024-03-09T01:27:22.814Z,4.4
2024-03-09T01:28:22.849Z,4.3
2024-03-09T01:29:25.658Z,4.4
2024-03-09T01:30:26.030Z,4.4
2024-03-09T01:31:21.925Z,4.3
2024-03-09T01:32:27.164Z,4.3
2024-03-09T01:33:26.147Z,4.3
2024-03-09T01:34:26.057Z,4.3
2024-03-09T01:35:26.528Z,4.2
2024-03-09T01:36:26.540Z,4.3
2024-03-09T01:37:25.023Z,4.3
2024-03-09T01:38:26.465Z,4.3
2024-03-09T01:39:26.588Z,4.2
2024-03-09T01:40:26.220Z,4.3
2024-03-09T01:41:27.156Z,4.3
2024-03-09T01:42:26.056Z,4.3
2024-03-09T01:43:26.652Z,4.3
2024-03-09T01:44:26.216Z,4.3
2024-03-09T01:45:27.649Z,4.2
2024-03-09T01:46:26.761Z,4.3
2024-03-09T01:47:26.744Z,4.2
2024-03-09T01:48:26.531Z,4.2
2024-03-09T01:49:25.553Z,4.3
2024-03-09T01:50:26.189Z,4.3
2024-03-09T01:51:25.991Z,4.4
2024-03-09T01:52:25.621Z,4.4
2024-03-09T01:53:25.173Z,4.4
2024-03-09T01:54:23.126Z,4.3
2024-03-09T01:55:27.503Z,4.4
2024-03-09T01:56:26.502Z,4.5
2024-03-09T01:57:26.448Z,4.5
2024-03-09T01:58:26.480Z,4.4
2024-03-09T01:59:26.483Z,4.5
2024-03-09T02:00:25.908Z,4.5
2024-03-09T02:01:26.165Z,4.5
2024-03-09T02:02:26.314Z,4.5
2024-03-09T02:03:26.185Z,4.4
2024-03-09T02:04:26.210Z,4.5
2024-03-09T02:05:26.495Z,4.5
2024-03-09T02:06:26.678Z,4.6
2024-03-09T02:07:26.830Z,4.5
2024-03-09T02:08:26.561Z,4.6
2024-03-09T02:09:26.446Z,4.6
2024-03-09T02:10:26.067Z,4.5
2024-03-09T02:11:26.321Z,4.5
2024-03-09T02:12:22.979Z,4.5
2024-03-09T02:13:25.926Z,4.5
2024-03-09T02:14:25.640Z,4.5
2024-03-09T02:15:26.741Z,4.5
2024-03-09T02:16:25.929Z,4.4
2024-03-09T02:17:26.602Z,4.4
2024-03-09T02:18:27.574Z,4.5
2024-03-09T02:19:26.556Z,4.4
2024-03-09T02:20:26.487Z,4.4
2024-03-09T02:21:26.568Z,4.4
2024-03-09T02:22:26.606Z,4.4
2024-03-09T02:23:26.365Z,4.4
2024-03-09T02:24:26.371Z,4.4
2024-03-09T02:25:26.785Z,4.4
2024-03-09T02:26:25.696Z,4.4
2024-03-09T02:27:26.620Z,4.4
2024-03-09T02:28:26.746Z,4.3
2024-03-09T02:29:27.709Z,4.3
2024-03-09T02:30:25.972Z,4.3
2024-03-09T02:31:25.972Z,4.3
2024-03-09T02:32:26.034Z,4.3
2024-03-09T02:33:26.016Z,4.3
2024-03-09T02:34:22.867Z,4.3
2024-03-09T02:35:26.251Z,4.2
2024-03-09T02:36:26.215Z,4.3
2024-03-09T02:37:25.422Z,4.3
2024-03-09T02:38:27.233Z,4.3
2024-03-09T02:39:26.416Z,4.2
2024-03-09T02:40:26.566Z,4.3
2024-03-09T02:41:25.666Z,4.3
2024-03-09T02:42:26.554Z,4.3
2024-03-09T02:43:26.872Z,4.3
2024-03-09T02:44:26.545Z,4.3
2024-03-09T02:45:26.925Z,4.3
2024-03-09T02:46:25.912Z,4.4
2024-03-09T02:47:25.835Z,4.4
2024-03-09T02:48:25.689Z,4.4
2024-03-09T02:49:26.894Z,4.3
2024-03-09T02:50:27.059Z,4.3
2024-03-09T02:51:27.895Z,4.3
2024-03-09T02:52:26.035Z,4.4
2024-03-09T02:53:25.808Z,4.3
2024-03-09T02:54:25.702Z,4.3
2024-03-09T02:55:27.201Z,4.3
2024-03-09T02:56:22.945Z,4.3
2024-03-09T02:57:24.954Z,4.3
2024-03-09T02:58:25.949Z,4.3
2024-03-09T02:59:25.923Z,4.3
2024-03-09T03:00:28.637Z,4.4
2024-03-09T03:01:26.084Z,4.4
2024-03-09T03:02:26.026Z,4.4
2024-03-09T03:03:25.916Z,4.4
2024-03-09T03:04:25.879Z,4.4
2024-03-09T03:05:28.159Z,4.4
2024-03-09T03:06:26.016Z,4.4
2024-03-09T03:07:26.231Z,4.4
2024-03-09T03:08:26.625Z,4.4
2024-03-09T03:09:26.236Z,4.4
2024-03-09T03:10:26.725Z,4.5
2024-03-09T03:11:27.080Z,4.5
2024-03-09T03:12:26.658Z,4.5
2024-03-09T03:13:26.815Z,4.5
2024-03-09T03:14:26.764Z,4.4
2024-03-09T03:15:23.112Z,4.4
2024-03-09T03:16:26.247Z,4.4
2024-03-09T03:17:26.867Z,4.4
2024-03-09T03:18:27.771Z,4.4
2024-03-09T03:19:26.539Z,4.4
2024-03-09T03:20:26.663Z,4.4
2024-03-09T03:21:25.556Z,4.4
2024-03-09T03:22:26.523Z,4.4
2024-03-09T03:23:26.424Z,4.4
2024-03-09T03:24:25.565Z,4.4
2024-03-09T03:25:26.969Z,4.4
2024-03-09T03:26:25.883Z,4.3
2024-03-09T03:27:25.942Z,4.3
2024-03-09T03:28:26.185Z,4.4
2024-03-09T03:29:25.992Z,4.4
2024-03-09T03:30:26.279Z,4.4
2024-03-09T03:31:26.761Z,4.4
2024-03-09T03:32:23.441Z,4.4
2024-03-09T03:33:26.205Z,4.4
2024-03-09T03:34:30.094Z,4.5
2024-03-09T03:35:26.687Z,4.5
2024-03-09T03:36:25.713Z,4.5
2024-03-09T03:37:26.654Z,4.5
2024-03-09T03:38:26.506Z,4.4
2024-03-09T03:39:29.674Z,4.5
2024-03-09T03:40:28.088Z,4.5
2024-03-09T03:41:25.832Z,4.5
2024-03-09T03:42:25.837Z,4.5
2024-03-09T03:43:26.085Z,4.6
2024-03-09T03:44:25.731Z,4.6
2024-03-09T03:45:26.927Z,4.6
2024-03-09T03:46:25.891Z,4.5
2024-03-09T03:47:25.658Z,4.5
2024-03-09T03:48:26.603Z,4.6
2024-03-09T03:49:27.542Z,4.6
2024-03-09T03:50:26.852Z,4.6
2024-03-09T03:51:25.738Z,4.6
2024-03-09T03:52:25.702Z,4.6
2024-03-09T03:53:27.936Z,4.6
2024-03-09T03:54:25.824Z,4.6
2024-03-09T03:55:26.260Z,4.6
2024-03-09T03:56:26.525Z,4.6
2024-03-09T03:57:26.046Z,4.6
2024-03-09T03:58:26.089Z,4.6
2024-03-09T03:59:25.939Z,4.7
2024-03-09T04:00:26.322Z,4.7
2024-03-09T04:01:26.652Z,4.7
2024-03-09T04:02:26.841Z,4.6
2024-03-09T04:03:25.605Z,4.6
2024-03-09T04:04:26.692Z,4.6
2024-03-09T04:05:26.017Z,4.7
2024-03-09T04:06:26.068Z,4.7
2024-03-09T04:07:26.258Z,4.7
2024-03-09T04:08:25.931Z,4.7
2024-03-09T04:09:26.178Z,4.7
2024-03-09T04:10:27.588Z,4.7
2024-03-09T04:11:23.695Z,4.6
2024-03-09T04:12:26.606Z,4.7
2024-03-09T04:13:27.107Z,4.7
2024-03-09T04:14:25.749Z,4.6
2024-03-09T04:15:26.936Z,4.6
2024-03-09T04:16:25.864Z,4.6
2024-03-09T04:17:25.970Z,4.6
2024-03-09T04:18:25.759Z,4.7
2024-03-09T04:19:22.799Z,4.6
2024-03-09T04:20:26.991Z,4.5
2024-03-09T04:21:25.849Z,4.6
2024-03-09T04:22:25.980Z,4.6
2024-03-09T04:23:25.702Z,4.6
2024-03-09T04:24:27.826Z,4.6
2024-03-09T04:25:26.231Z,4.6
2024-03-09T04:26:26.133Z,4.6
2024-03-09T04:27:26.075Z,4.5
2024-03-09T04:28:26.114Z,4.6
2024-03-09T04:29:26.172Z,4.6
2024-03-09T04:30:26.420Z,4.6
2024-03-09T04:31:26.411Z,4.6
2024-03-09T04:32:23.454Z,4.6
2024-03-09T04:33:23.405Z,4.6
2024-03-09T04:34:26.529Z,4.6
2024-03-09T04:35:26.692Z,4.5
2024-03-09T04:36:26.490Z,4.5
2024-03-09T04:37:23.490Z,4.5
2024-03-09T04:38:26.390Z,4.5
2024-03-09T04:39:26.610Z,4.5
2024-03-09T04:40:26.897Z,4.5
2024-03-09T04:41:23.732Z,4.5
2024-03-09T04:42:26.741Z,4.5
2024-03-09T04:43:26.739Z,4.4
2024-03-09T04:44:31.322Z,4.4
2024-03-09T04:45:27.997Z,4.3
2024-03-09T04:46:29.980Z,4.3
2024-03-09T04:47:25.726Z,4.3
2024-03-09T04:48:25.599Z,4.3
2024-03-09T04:49:26.816Z,4.3
2024-03-09T04:50:27.856Z,4.3
2024-03-09T04:51:26.084Z,4.2
2024-03-09T04:52:26.224Z,4.2
2024-03-09T04:53:25.963Z,4.2
2024-03-09T04:54:22.945Z,4.2
2024-03-09T04:55:26.259Z,4.2
2024-03-09T04:56:28.484Z,4.2
2024-03-09T04:57:26.314Z,4.1
2024-03-09T04:58:23.688Z,4.2
2024-03-09T04:59:28.225Z,4.1
2024-03-09T05:00:23.661Z,4.1
2024-03-09T05:01:27.185Z,4.1
2024-03-09T05:02:26.272Z,4.1
2024-03-09T05:03:26.192Z,4.1
2024-03-09T05:04:27.259Z,4.1
2024-03-09T05:05:26.518Z,4.1
2024-03-09T05:06:26.340Z,4.1
2024-03-09T05:07:26.591Z,4
2024-03-09T05:08:26.483Z,4
2024-03-09T05:09:26.406Z,4
2024-03-09T05:10:26.957Z,4
2024-03-09T05:11:28.861Z,4
2024-03-09T05:12:26.652Z,4
2024-03-09T05:13:26.794Z,4
2024-03-09T05:14:26.296Z,4
2024-03-09T05:15:26.785Z,3.9
2024-03-09T05:16:24.629Z,3.9
2024-03-09T05:17:26.537Z,3.9
2024-03-09T05:18:26.755Z,3.9
2024-03-09T05:19:25.661Z,3.9
2024-03-09T05:20:26.944Z,3.9
2024-03-09T05:21:26.839Z,3.9
2024-03-09T05:22:25.922Z,3.9
2024-03-09T05:23:25.895Z,3.8
2024-03-09T05:24:21.736Z,3.8
2024-03-09T05:25:27.827Z,3.7
2024-03-09T05:26:26.239Z,3.8
2024-03-09T05:27:26.028Z,3.8
2024-03-09T05:28:26.193Z,3.8
2024-03-09T05:29:23.164Z,3.8
2024-03-09T05:30:27.403Z,3.7
2024-03-09T05:31:29.621Z,3.8
2024-03-09T05:32:18.592Z,3.8
2024-03-09T05:33:19.711Z,3.8
2024-03-09T05:34:19.487Z,3.8
2024-03-09T05:35:19.401Z,3.8
2024-03-09T05:36:18.512Z,3.8
2024-03-09T05:37:19.611Z,3.8
2024-03-09T05:38:20.578Z,3.8
2024-03-09T05:39:19.774Z,3.7
2024-03-09T05:40:19.740Z,3.8
2024-03-09T05:41:19.761Z,3.8
2024-03-09T05:42:19.611Z,3.7
2024-03-09T05:43:19.573Z,3.7
2024-03-09T05:44:18.682Z,3.8
2024-03-09T05:45:19.491Z,3.8
2024-03-09T05:46:20.435Z,3.8
2024-03-09T05:47:19.598Z,3.7
2024-03-09T05:48:19.520Z,3.7
2024-03-09T05:49:19.388Z,3.7
2024-03-09T05:50:19.386Z,3.7
2024-03-09T05:51:19.394Z,3.7
2024-03-09T05:52:19.390Z,3.7
2024-03-09T05:53:18.446Z,3.7
2024-03-09T05:54:19.163Z,3.7
2024-03-09T05:55:19.263Z,3.7
2024-03-09T05:56:19.974Z,3.7
2024-03-09T05:57:18.950Z,3.7
2024-03-09T05:58:19.307Z,3.7
2024-03-09T05:59:19.336Z,3.7
2024-03-09T06:00:20.364Z,3.7
2024-03-09T06:01:19.483Z,3.6
2024-03-09T06:02:19.287Z,3.7
2024-03-09T06:03:18.993Z,3.6
2024-03-09T06:04:18.959Z,3.6
2024-03-09T06:05:19.481Z,3.6
2024-03-09T06:06:18.222Z,3.6
2024-03-09T06:07:18.984Z,3.6
2024-03-09T06:08:20.115Z,3.7
2024-03-09T06:09:18.872Z,3.7
2024-03-09T06:10:19.537Z,3.6
2024-03-09T06:11:19.593Z,3.7
2024-03-09T06:12:19.437Z,3.7
2024-03-09T06:13:19.105Z,3.8
2024-03-09T06:14:18.485Z,3.8
2024-03-09T06:15:19.018Z,3.7
2024-03-09T06:16:18.871Z,3.7
2024-03-09T06:17:18.669Z,3.7
2024-03-09T06:18:19.394Z,3.8
2024-03-09T06:19:19.297Z,3.7
2024-03-09T06:20:19.744Z,3.8
2024-03-09T06:21:19.945Z,3.8
2024-03-09T06:22:19.415Z,3.8
2024-03-09T06:23:19.169Z,3.8
2024-03-09T06:24:19.088Z,3.9
2024-03-09T06:25:19.110Z,3.9
2024-03-09T06:26:20.230Z,3.8
2024-03-09T06:27:18.946Z,3.8
2024-03-09T06:28:18.761Z,3.9
2024-03-09T06:29:19.641Z,4
2024-03-09T06:30:19.633Z,4
2024-03-09T06:31:19.491Z,4.1
2024-03-09T06:32:19.297Z,4.2
2024-03-09T06:33:19.657Z,4.2
2024-03-09T06:34:19.231Z,4
2024-03-09T06:35:20.243Z,4.3
2024-03-09T06:36:19.116Z,4.4
2024-03-09T06:37:19.032Z,4.5
2024-03-09T06:38:19.294Z,4.5
2024-03-09T06:39:20.149Z,4.6
2024-03-09T06:40:19.316Z,4.5
2024-03-09T06:41:19.139Z,4.5
2024-03-09T06:42:18.914Z,4.5
2024-03-09T06:43:19.756Z,4.4
2024-03-09T06:44:18.692Z,4.4
2024-03-09T06:45:19.661Z,4.4
2024-03-09T06:46:19.680Z,4.4
2024-03-09T06:47:18.497Z,4.4
2024-03-09T06:48:19.763Z,4.5
2024-03-09T06:49:19.286Z,4.5
2024-03-09T06:50:19.709Z,4.4
2024-03-09T06:51:19.270Z,4.6
2024-03-09T06:52:20.228Z,4.6
2024-03-09T06:53:19.279Z,4.7
2024-03-09T06:54:24.133Z,4.7
2024-03-09T06:55:19.095Z,4.9
2024-03-09T06:56:18.537Z,4.9
2024-03-09T06:57:20.355Z,5
2024-03-09T06:58:19.407Z,4.7
2024-03-09T06:59:18.315Z,5.1
2024-03-09T07:00:19.418Z,5
2024-03-09T07:01:19.510Z,5
2024-03-09T07:02:19.539Z,5
2024-03-09T07:03:19.117Z,4.9
2024-03-09T07:04:19.216Z,4.9
2024-03-09T07:05:20.557Z,4.8
2024-03-09T07:06:19.531Z,5
2024-03-09T07:07:19.443Z,4.8
2024-03-09T07:08:19.897Z,4.8
2024-03-09T07:09:19.378Z,4.7
2024-03-09T07:10:18.643Z,4.7
2024-03-09T07:11:19.693Z,4.8
2024-03-09T07:12:19.704Z,4.9
2024-03-09T07:13:19.292Z,5
2024-03-09T07:14:20.622Z,4.7
2024-03-09T07:15:19.501Z,4.9
2024-03-09T07:16:19.525Z,4.9
2024-03-09T07:17:19.785Z,5
2024-03-09T07:18:19.218Z,5
2024-03-09T07:19:18.823Z,5.2
2024-03-09T07:20:20.207Z,5.3
2024-03-09T07:21:19.103Z,5.4
2024-03-09T07:22:19.135Z,5
2024-03-09T07:23:20.605Z,5.4
2024-03-09T07:24:19.023Z,5.4
2024-03-09T07:25:18.872Z,5.4
2024-03-09T07:26:18.666Z,5.4
2024-03-09T07:27:20.440Z,5.5
2024-03-09T07:28:19.302Z,5.5
2024-03-09T07:29:20.569Z,5.5
2024-03-09T07:30:20.700Z,5.4
2024-03-09T07:31:17.688Z,5.5
2024-03-09T07:32:19.238Z,5.6
2024-03-09T07:33:19.068Z,5.7
2024-03-09T07:34:18.770Z,5.7
2024-03-09T07:35:20.688Z,5.6
2024-03-09T07:36:24.835Z,5.6
2024-03-09T07:37:24.836Z,5.6
2024-03-09T07:38:19.125Z,5.5
2024-03-09T07:39:18.937Z,5.5
2024-03-09T07:40:19.106Z,5.6
2024-03-09T07:41:19.119Z,5.4
2024-03-09T07:42:19.062Z,5.5
2024-03-09T07:43:18.731Z,5.5
2024-03-09T07:44:19.073Z,5.5
2024-03-09T07:45:19.968Z,5.5
2024-03-09T07:46:17.953Z,5.5
2024-03-09T07:47:18.951Z,5.6
2024-03-09T07:48:18.877Z,5.5
2024-03-09T07:49:19.810Z,5.7
2024-03-09T07:50:19.006Z,5.7
2024-03-09T07:51:19.035Z,5.7
2024-03-09T07:52:19.358Z,5.8
2024-03-09T07:53:19.400Z,5.9
2024-03-09T07:54:18.884Z,5.9
2024-03-09T07:55:19.564Z,5.8
2024-03-09T07:56:18.842Z,5.7
2024-03-09T07:57:18.628Z,5.7
2024-03-09T07:58:28.075Z,5.7
2024-03-09T07:59:19.538Z,5.7
2024-03-09T08:00:19.507Z,5.7
2024-03-09T08:01:19.571Z,5.8
2024-03-09T08:02:20.557Z,5.8
2024-03-09T08:03:19.476Z,5.8
2024-03-09T08:04:19.361Z,5.7
2024-03-09T08:05:19.546Z,5.8
2024-03-09T08:06:18.640Z,5.8
2024-03-09T08:07:20.635Z,5.7
2024-03-09T08:08:19.879Z,5.6
2024-03-09T08:09:18.770Z,5.7
2024-03-09T08:10:18.820Z,5.6
2024-03-09T08:11:20.189Z,5.7
2024-03-09T08:12:18.896Z,5.7
2024-03-09T08:13:19.364Z,5.7
2024-03-09T08:14:19.783Z,5.7
2024-03-09T08:15:19.831Z,5.8
2024-03-09T08:16:18.720Z,5.8
2024-03-09T08:17:19.780Z,5.9
2024-03-09T08:18:19.756Z,5.8
2024-03-09T08:19:19.508Z,5.8
2024-03-09T08:20:20.496Z,5.8
2024-03-09T08:21:19.294Z,5.8
2024-03-09T08:22:19.105Z,5.9
2024-03-09T08:23:19.544Z,6
2024-03-09T08:24:20.179Z,6.1
2024-03-09T08:25:19.200Z,6.2
2024-03-09T08:26:19.416Z,6.2
2024-03-09T08:27:19.063Z,6.3
2024-03-09T08:28:18.897Z,6
2024-03-09T08:29:18.962Z,6.2
2024-03-09T08:30:18.817Z,6.1
2024-03-09T08:31:17.998Z,6.2
2024-03-09T08:32:18.205Z,6.2
2024-03-09T08:33:19.008Z,6.2
2024-03-09T08:34:18.986Z,6.3
2024-03-09T08:35:19.189Z,6.3
2024-03-09T08:36:19.276Z,6.2
2024-03-09T08:37:20.327Z,6.3
2024-03-09T08:38:19.456Z,6.3
2024-03-09T08:39:19.206Z,6.4
2024-03-09T08:40:17.366Z,6.4
2024-03-09T08:41:18.160Z,6.4
2024-03-09T08:42:20.185Z,6.5
2024-03-09T08:43:17.068Z,6.4
2024-03-09T08:44:21.009Z,6.4
2024-03-09T08:45:24.368Z,6.4
2024-03-09T08:46:21.271Z,6.4
2024-03-09T08:47:18.287Z,6.4
2024-03-09T08:48:17.389Z,6.5
2024-03-09T08:49:18.251Z,6.5
2024-03-09T08:50:17.579Z,6.6
2024-03-09T08:51:19.431Z,6.6
2024-03-09T08:52:18.088Z,6.4
2024-03-09T08:53:16.517Z,6.6
2024-03-09T08:54:17.208Z,6.7
2024-03-09T08:55:19.186Z,6.8
2024-03-09T08:56:22.988Z,6.8
2024-03-09T08:57:16.329Z,6.8
2024-03-09T08:58:16.209Z,6.8
2024-03-09T08:59:17.116Z,6.8
2024-03-09T09:00:17.056Z,6.8
2024-03-09T09:01:17.241Z,6.8
2024-03-09T09:02:16.094Z,6.8
2024-03-09T09:03:15.593Z,6.9
2024-03-09T09:04:17.440Z,7
2024-03-09T09:05:17.911Z,7.1
2024-03-09T09:06:17.596Z,7.2
2024-03-09T09:07:17.386Z,7.1
2024-03-09T09:08:18.467Z,6.9
2024-03-09T09:09:17.400Z,7.3
2024-03-09T09:10:17.556Z,7.5
2024-03-09T09:11:16.617Z,7.6
2024-03-09T09:12:17.293Z,7.6
2024-03-09T09:13:17.146Z,7.6
2024-03-09T09:14:16.282Z,7.7
2024-03-09T09:15:17.110Z,7.5
2024-03-09T09:16:16.955Z,7.6
2024-03-09T09:17:18.014Z,7.8
2024-03-09T09:18:16.876Z,8
2024-03-09T09:19:15.779Z,8
2024-03-09T09:20:17.294Z,8
2024-03-09T09:21:17.758Z,8
2024-03-09T09:22:16.685Z,7.9
2024-03-09T09:23:16.979Z,7.8
2024-03-09T09:24:16.709Z,8
2024-03-09T09:25:18.083Z,8
2024-03-09T09:26:16.848Z,8.1
2024-03-09T09:27:16.729Z,8.4
2024-03-09T09:28:17.747Z,8.5
2024-03-09T09:29:17.721Z,8.6
2024-03-09T09:30:18.707Z,8.6
2024-03-09T09:31:17.532Z,8.5
2024-03-09T09:32:21.397Z,8.4
2024-03-09T09:33:16.649Z,8.7
2024-03-09T09:34:18.477Z,8.7
2024-03-09T09:35:17.940Z,8.7
2024-03-09T09:36:16.680Z,8.7
2024-03-09T09:37:14.939Z,8.7
2024-03-09T09:38:13.788Z,8.8
2024-03-09T09:39:13.680Z,8.7
2024-03-09T09:40:15.203Z,8.7
2024-03-09T09:41:13.833Z,8.8
2024-03-09T09:42:13.797Z,8.9
2024-03-09T09:43:12.727Z,9
2024-03-09T09:44:13.813Z,9.2
2024-03-09T09:45:15.141Z,9.3
2024-03-09T09:46:13.216Z,9.6
2024-03-09T09:47:13.302Z,9.7
2024-03-09T09:48:14.213Z,9
2024-03-09T09:49:14.742Z,9.7
2024-03-09T09:51:14.886Z,10
2024-03-09T09:52:13.195Z,10.1
2024-03-09T09:52:22.830Z,10.1
2024-03-09T09:53:15.054Z,10.2
2024-03-09T09:54:12.896Z,10
2024-03-09T09:55:13.044Z,9.9
2024-03-09T09:56:14.081Z,10
2024-03-09T09:57:12.971Z,10
2024-03-09T09:58:13.940Z,10.2
2024-03-09T09:59:13.122Z,10.1
2024-03-09T10:00:13.868Z,10.1
2024-03-09T10:01:15.737Z,10.1
2024-03-09T10:02:14.832Z,10
2024-03-09T10:03:14.729Z,9.9
2024-03-09T10:04:14.726Z,10.1
2024-03-09T10:05:14.577Z,9.6
2024-03-09T10:06:14.324Z,9.6
2024-03-09T10:07:17.927Z,9.5
2024-03-09T10:08:14.392Z,9.4
2024-03-09T10:09:14.374Z,9.3
2024-03-09T10:10:13.558Z,9.4
2024-03-09T10:11:13.483Z,9.6
2024-03-09T10:12:14.382Z,9.5
2024-03-09T10:13:13.171Z,10.1
2024-03-09T10:14:13.266Z,10.2
2024-03-09T10:15:14.270Z,10.4
2024-03-09T10:16:14.333Z,10.6
2024-03-09T10:17:15.707Z,10.8
2024-03-09T10:18:13.172Z,10.5
2024-03-09T10:19:14.090Z,10.5
2024-03-09T10:20:14.554Z,10.4
2024-03-09T10:21:13.985Z,11.1
2024-03-09T10:22:13.039Z,11.2
2024-03-09T10:23:14.566Z,11
2024-03-09T10:24:12.826Z,11.1
2024-03-09T10:25:15.197Z,11
2024-03-09T10:26:13.358Z,11
2024-03-09T10:27:13.055Z,11.3
2024-03-09T10:28:14.034Z,11
2024-03-09T10:29:14.247Z,10.5
2024-03-09T10:30:14.071Z,10.1
2024-03-09T10:31:13.364Z,10.2
2024-03-09T10:32:13.809Z,10.3
2024-03-09T10:33:14.612Z,10.4
2024-03-09T10:34:13.418Z,10.4
2024-03-09T10:35:14.819Z,10.4
2024-03-09T10:36:13.718Z,10.2
2024-03-09T10:37:13.721Z,10.2
2024-03-09T10:38:14.245Z,10.2
2024-03-09T10:39:14.548Z,10.2
2024-03-09T10:40:13.398Z,10.1
2024-03-09T10:41:14.915Z,9.8
2024-03-09T10:42:12.972Z,9.7
2024-03-09T10:43:15.192Z,9.8
2024-03-09T10:44:18.146Z,9.8
2024-03-09T10:45:13.847Z,9.7
2024-03-09T10:46:14.185Z,9.6
2024-03-09T10:47:13.183Z,9.6
2024-03-09T10:48:13.409Z,9.5
2024-03-09T10:49:13.198Z,9.6
2024-03-09T10:50:14.815Z,9.5
2024-03-09T10:51:16.001Z,9.4
2024-03-09T10:52:13.575Z,9.7
2024-03-09T10:53:17.469Z,9.9
2024-03-09T10:54:14.360Z,9.6
2024-03-09T10:55:14.524Z,10.3
2024-03-09T10:56:14.554Z,10.5
2024-03-09T10:57:14.543Z,10.7
2024-03-09T10:58:14.328Z,11.1
2024-03-09T10:59:15.982Z,11.1
2024-03-09T11:00:14.622Z,11
2024-03-09T11:01:14.999Z,11
2024-03-09T11:02:14.767Z,10.7
2024-03-09T11:03:13.753Z,10.9
2024-03-09T11:04:13.493Z,11
2024-03-09T11:05:14.916Z,11.2
2024-03-09T11:06:12.777Z,11.5
2024-03-09T11:07:13.793Z,11.5
2024-03-09T11:08:15.159Z,11.3
2024-03-09T11:09:12.814Z,11.5
2024-03-09T11:10:13.978Z,11.2
2024-03-09T11:11:13.760Z,11.7
2024-03-09T11:12:14.800Z,11.5
2024-03-09T11:13:12.615Z,11.2
2024-03-09T11:14:12.784Z,11.3
2024-03-09T11:15:15.800Z,11.2
2024-03-09T11:16:12.811Z,11.1
2024-03-09T11:17:12.798Z,11
2024-03-09T11:18:13.822Z,11.2
2024-03-09T11:19:14.485Z,10.8
2024-03-09T11:20:14.965Z,10.8
2024-03-09T11:21:13.790Z,11
2024-03-09T11:22:13.694Z,11.2
2024-03-09T11:23:14.848Z,11.2
2024-03-09T11:24:13.993Z,11.3
2024-03-09T11:25:14.676Z,11.3
2024-03-09T11:26:13.923Z,11
2024-03-09T11:27:12.724Z,11.4
2024-03-09T11:28:14.504Z,11.5
2024-03-09T11:29:13.590Z,11.3
2024-03-09T11:30:13.731Z,11.4
2024-03-09T11:31:14.709Z,11.3
2024-03-09T11:32:14.211Z,11.4
2024-03-09T11:33:13.491Z,11.6
2024-03-09T11:34:14.394Z,11.3
2024-03-09T11:35:14.810Z,11.3
2024-03-09T11:36:13.436Z,11.2
2024-03-09T11:37:14.862Z,11.1
2024-03-09T11:38:13.768Z,11.3
2024-03-09T11:39:14.539Z,12
2024-03-09T11:40:14.747Z,12.5
2024-03-09T11:41:13.091Z,12.7
2024-03-09T11:42:13.869Z,11.1
2024-03-09T11:43:12.781Z,12.9
2024-03-09T11:44:14.950Z,12.9
2024-03-09T11:45:14.143Z,12.7
2024-03-09T11:46:12.982Z,12.8
2024-03-09T11:47:15.087Z,12.8
2024-03-09T11:48:14.064Z,12.9
2024-03-09T11:49:12.892Z,12.7
2024-03-09T11:50:14.557Z,12.7
2024-03-09T11:51:13.045Z,12.5
2024-03-09T11:52:14.018Z,12.8
2024-03-09T11:53:14.051Z,12.8
2024-03-09T11:54:13.829Z,12.7
2024-03-09T11:55:15.210Z,12.2
2024-03-09T11:56:14.611Z,11.8
2024-03-09T11:57:13.053Z,11.6
2024-03-09T11:58:13.994Z,12.8
2024-03-09T11:59:13.248Z,11.1
2024-03-09T12:00:13.584Z,11.3
2024-03-09T12:01:13.741Z,11.7
2024-03-09T12:02:15.418Z,11.6
2024-03-09T12:03:13.096Z,11.6
2024-03-09T12:04:13.026Z,11.7
2024-03-09T12:05:14.692Z,11.9
2024-03-09T12:06:14.277Z,11.7
2024-03-09T12:07:13.582Z,12.4
2024-03-09T12:08:20.762Z,12.5
2024-03-09T12:09:15.686Z,12.6
2024-03-09T12:10:13.943Z,12.7
2024-03-09T12:11:14.725Z,12.9
2024-03-09T12:12:15.482Z,13
2024-03-09T12:13:14.864Z,13.2
2024-03-09T12:14:13.961Z,12.6
2024-03-09T12:15:14.511Z,13.6
2024-03-09T12:16:16.189Z,14
2024-03-09T12:17:14.296Z,14
2024-03-09T12:18:13.439Z,13.7
2024-03-09T12:19:13.322Z,13.8
2024-03-09T12:20:13.607Z,13.6
2024-03-09T12:21:17.938Z,13.2
2024-03-09T12:22:14.304Z,14
2024-03-09T12:23:13.608Z,12
2024-03-09T12:24:13.103Z,11.5
2024-03-09T12:25:14.383Z,11.2
2024-03-09T12:26:13.485Z,11
2024-03-09T12:27:13.266Z,10.8
2024-03-09T12:28:13.021Z,11
2024-03-09T12:29:16.261Z,11
2024-03-09T12:30:14.418Z,11.2
2024-03-09T12:31:14.322Z,11.4
2024-03-09T12:32:13.367Z,11.8
2024-03-09T12:33:14.235Z,12.2
2024-03-09T12:34:13.251Z,12.1
2024-03-09T12:35:13.967Z,12
2024-03-09T12:36:13.540Z,11.8
2024-03-09T12:37:14.731Z,11.4
2024-03-09T12:38:19.158Z,12.2
2024-03-09T12:39:14.084Z,11.2
2024-03-09T12:40:16.165Z,11.2
2024-03-09T12:41:13.763Z,11.4
2024-03-09T12:42:13.034Z,11.3
2024-03-09T12:43:13.100Z,11.2
2024-03-09T12:44:12.945Z,11.4
2024-03-09T12:45:15.321Z,11.6
2024-03-09T12:46:14.080Z,11.4
2024-03-09T12:47:13.609Z,11.8
2024-03-09T12:48:13.389Z,11.7
2024-03-09T12:49:13.232Z,11.7
2024-03-09T12:50:20.513Z,11.7
2024-03-09T12:51:13.528Z,11.6
2024-03-09T12:52:13.418Z,11.7
2024-03-09T12:53:15.566Z,11.6
2024-03-09T12:54:14.375Z,11.7
2024-03-09T12:55:13.436Z,11.1
2024-03-09T12:56:13.489Z,11
2024-03-09T12:57:14.451Z,10.9
2024-03-09T12:58:13.633Z,10.9
2024-03-09T12:59:13.331Z,10.9
2024-03-09T13:00:14.565Z,10.9
2024-03-09T13:01:17.735Z,10.7
2024-03-09T13:02:14.950Z,10.9
2024-03-09T13:03:12.748Z,10.4
2024-03-09T13:04:13.923Z,10.3
2024-03-09T13:05:14.231Z,10.3
2024-03-09T13:06:14.057Z,10.4
2024-03-09T13:07:13.249Z,10.7
2024-03-09T13:08:14.726Z,10.8
2024-03-09T13:09:38.331Z,10.8
2024-03-09T13:10:14.898Z,10.3
2024-03-09T13:11:14.769Z,11.1
2024-03-09T13:12:15.088Z,11.2
2024-03-09T13:13:18.149Z,11.2
2024-03-09T13:14:16.763Z,11.1
2024-03-09T13:15:14.201Z,10.9
2024-03-09T13:16:14.094Z,10.8
2024-03-09T13:17:14.189Z,10.8
2024-03-09T13:18:13.983Z,11.2
2024-03-09T13:19:13.557Z,10.9
2024-03-09T13:20:13.386Z,10.9
2024-03-09T13:21:13.424Z,10.9
2024-03-09T13:22:13.286Z,10.8
2024-03-09T13:23:13.455Z,10.8
2024-03-09T13:24:13.268Z,10.9
2024-03-09T13:25:13.567Z,11.1
2024-03-09T13:26:14.940Z,10.9
2024-03-09T13:27:14.510Z,11
2024-03-09T13:28:14.661Z,10.9
2024-03-09T13:29:13.867Z,10.9
2024-03-09T13:30:13.827Z,11
2024-03-09T13:31:12.759Z,11
2024-03-09T13:32:12.526Z,11.1
2024-03-09T13:33:13.644Z,11.2
2024-03-09T13:34:14.528Z,10.9
2024-03-09T13:35:14.280Z,11.2
2024-03-09T13:36:15.069Z,11.2
2024-03-09T13:37:14.016Z,11.3
2024-03-09T13:38:13.192Z,11.4
2024-03-09T13:39:13.107Z,11.4
2024-03-09T13:40:18.378Z,11.3
2024-03-09T13:41:15.673Z,11.3
2024-03-09T13:42:15.332Z,11.3