createdAt,value
2018-05-26T00:00:11.448Z,100432
2018-05-26T00:01:17.145Z,100435
2018-05-26T00:02:22.584Z,100438
2018-05-26T00:03:28.577Z,100458
2018-05-26T00:04:34.008Z,100426
2018-05-26T00:05:39.446Z,100429
2018-05-26T00:06:44.645Z,100424
2018-05-26T00:07:49.830Z,100432
2018-05-26T00:08:55.262Z,100424
2018-05-26T00:10:00.482Z,100424
2018-05-26T00:11:05.645Z,100432
2018-05-26T00:12:09.668Z,100426
2018-05-26T00:13:15.079Z,100421
2018-05-26T00:14:20.221Z,100429
2018-05-26T00:15:24.532Z,100424
2018-05-26T00:16:30.140Z,100432
2018-05-26T00:17:34.999Z,100424
2018-05-26T00:18:40.827Z,100429
2018-05-26T00:19:45.684Z,100424
2018-05-26T00:20:51.116Z,100426
2018-05-26T00:21:56.796Z,100429
2018-05-26T00:23:01.952Z,100429
2018-05-26T00:24:07.109Z,100424
2018-05-26T00:25:12.907Z,100435
2018-05-26T00:26:18.068Z,100426
2018-05-26T00:27:23.218Z,100426
2018-05-26T00:28:43.670Z,100429
2018-05-26T00:29:49.112Z,100432
2018-05-26T00:30:54.947Z,100438
2018-05-26T00:32:00.377Z,100432
2018-05-26T00:33:05.528Z,100438
2018-05-26T00:34:10.538Z,100444
2018-05-26T00:35:15.712Z,100438
2018-05-26T00:36:20.303Z,100429
2018-05-26T00:37:25.807Z,100435
2018-05-26T00:38:30.665Z,100429
2018-05-26T00:39:35.895Z,100435
2018-05-26T00:40:41.066Z,100426
2018-05-26T00:41:46.222Z,100429
2018-05-26T00:42:51.903Z,100429
2018-05-26T00:43:57.071Z,100421
2018-05-26T00:45:02.238Z,100441
2018-05-26T00:46:07.084Z,100418
2018-05-26T00:47:12.226Z,100429
2018-05-26T00:48:17.384Z,100438
2018-05-26T00:49:22.933Z,100435
2018-05-26T00:50:28.108Z,100435
2018-05-26T00:51:33.579Z,100441
2018-05-26T00:52:38.914Z,100435
2018-05-26T00:53:44.348Z,100432
2018-05-26T00:54:49.673Z,100444
2018-05-26T00:55:54.572Z,100435
2018-05-26T00:56:59.726Z,100429
2018-05-26T00:58:05.509Z,100435
2018-05-26T00:59:10.691Z,100432
2018-05-26T01:00:15.565Z,100441
2018-05-26T01:01:21.498Z,100447
2018-05-26T01:02:26.931Z,100450
2018-05-26T01:03:32.813Z,100458
2018-05-26T01:04:37.693Z,100450
2018-05-26T01:05:42.849Z,100447
2018-05-26T01:06:48.355Z,100441
2018-05-26T01:07:53.787Z,100453
2018-05-26T01:08:58.951Z,100450
2018-05-26T01:10:04.076Z,100444
2018-05-26T01:11:09.247Z,100453
2018-05-26T01:12:14.418Z,100450
2018-05-26T01:13:19.536Z,100444
2018-05-26T01:14:24.698Z,100447
2018-05-26T01:15:29.786Z,100444
2018-05-26T01:16:34.949Z,100450
2018-05-26T01:17:40.379Z,100447
2018-05-26T01:18:45.942Z,100447
2018-05-26T01:19:51.110Z,100453
2018-05-26T01:20:56.257Z,100453
2018-05-26T01:22:02.092Z,100453
2018-05-26T01:23:07.266Z,100444
2018-05-26T01:24:12.702Z,100455
2018-05-26T01:25:18.259Z,100450
2018-05-26T01:26:23.707Z,100450
2018-05-26T01:27:29.317Z,100455
2018-05-26T01:28:34.470Z,100461
2018-05-26T01:29:39.943Z,100455
2018-05-26T01:30:45.524Z,100458
2018-05-26T01:31:50.952Z,100450
2018-05-26T01:32:55.552Z,100453
2018-05-26T01:34:01.384Z,100455
2018-05-26T01:35:05.961Z,100450
2018-05-26T01:36:10.566Z,100455
2018-05-26T01:37:15.968Z,100461
2018-05-26T01:38:21.122Z,100464
2018-05-26T01:39:26.876Z,100458
2018-05-26T01:40:31.758Z,100455
2018-05-26T01:41:37.195Z,100458
2018-05-26T01:42:42.516Z,100455
2018-05-26T01:43:47.966Z,100450
2018-05-26T01:44:52.832Z,100444
2018-05-26T01:45:58.515Z,100450
2018-05-26T01:47:03.384Z,100453
2018-05-26T01:48:08.269Z,100450
2018-05-26T01:49:14.179Z,100453
2018-05-26T01:50:19.038Z,100453
2018-05-26T01:51:24.943Z,100450
2018-05-26T01:52:30.398Z,100450
2018-05-26T01:53:35.267Z,100447
2018-05-26T01:54:40.097Z,100450
2018-05-26T01:55:45.700Z,100447
2018-05-26T01:56:50.847Z,100453
2018-05-26T01:57:56.635Z,100441
2018-05-26T01:59:01.823Z,100444
2018-05-26T02:00:06.435Z,100447
2018-05-26T02:01:11.552Z,100444
2018-05-26T02:02:16.706Z,100447
2018-05-26T02:03:21.592Z,100467
2018-05-26T02:04:42.021Z,100453
2018-05-26T02:05:47.481Z,100441
2018-05-26T02:06:53.163Z,100444
2018-05-26T02:07:58.607Z,100441
2018-05-26T02:09:04.048Z,100447
2018-05-26T02:10:09.470Z,100438
2018-05-26T02:11:14.617Z,100444
2018-05-26T02:12:19.767Z,100447
2018-05-26T02:13:25.213Z,100441
2018-05-26T02:14:30.085Z,100435
2018-05-26T02:15:35.655Z,100444
2018-05-26T02:16:40.804Z,100444
2018-05-26T02:17:46.235Z,100450
2018-05-26T02:18:51.523Z,100426
2018-05-26T02:19:56.112Z,100435
2018-05-26T02:21:00.697Z,100441
2018-05-26T02:22:05.807Z,100447
2018-05-26T02:23:11.241Z,100438
2018-05-26T02:24:16.694Z,100450
2018-05-26T02:25:21.901Z,100438
2018-05-26T02:26:26.771Z,100450
2018-05-26T02:27:32.375Z,100438
2018-05-26T02:28:37.541Z,100444
2018-05-26T02:29:42.722Z,100435
2018-05-26T02:30:48.732Z,100435
2018-05-26T02:31:53.872Z,100441
2018-05-26T02:32:58.769Z,100435
2018-05-26T02:34:04.158Z,100438
2018-05-26T02:35:09.604Z,100435
2018-05-26T02:36:15.037Z,100441
2018-05-26T02:37:20.545Z,100429
2018-05-26T02:38:25.979Z,100421
2018-05-26T02:39:31.735Z,100429
2018-05-26T02:40:36.610Z,100435
2018-05-26T02:41:42.041Z,100423
2018-05-26T02:42:47.926Z,100426
2018-05-26T02:43:53.378Z,100421
2018-05-26T02:44:58.289Z,100423
2018-05-26T02:46:04.015Z,100415
2018-05-26T02:47:09.158Z,100423
2018-05-26T02:48:14.313Z,100426
2018-05-26T02:49:19.891Z,100421
2018-05-26T02:50:25.335Z,100426
2018-05-26T02:51:30.846Z,100429
2018-05-26T02:52:35.422Z,100432
2018-05-26T02:53:40.575Z,100432
2018-05-26T02:54:45.783Z,100421
2018-05-26T02:55:51.231Z,100426
2018-05-26T02:56:56.684Z,100438
2018-05-26T02:58:01.559Z,100432
2018-05-26T02:59:05.897Z,100432
2018-05-26T03:00:11.348Z,100432
2018-05-26T03:01:16.770Z,100426
2018-05-26T03:02:22.209Z,100432
2018-05-26T03:03:27.368Z,100450
2018-05-26T03:04:32.529Z,100426
2018-05-26T03:05:37.969Z,100429
2018-05-26T03:06:43.572Z,100429
2018-05-26T03:07:48.485Z,100435
2018-05-26T03:08:53.665Z,100435
2018-05-26T03:09:59.519Z,100447
2018-05-26T03:11:04.687Z,100435
2018-05-26T03:12:10.127Z,100426
2018-05-26T03:13:15.262Z,100438
2018-05-26T03:14:20.404Z,100429
2018-05-26T03:15:26.193Z,100435
2018-05-26T03:16:31.936Z,100444
2018-05-26T03:17:37.396Z,100435
2018-05-26T03:18:42.431Z,100441
2018-05-26T03:19:47.863Z,100435
2018-05-26T03:20:53.295Z,100435
2018-05-26T03:21:59.179Z,100435
2018-05-26T03:23:03.759Z,100432
2018-05-26T03:24:08.942Z,100438
2018-05-26T03:25:13.793Z,100441
2018-05-26T03:26:18.942Z,100438
2018-05-26T03:27:23.813Z,100438
2018-05-26T03:28:44.144Z,100435
2018-05-26T03:29:49.576Z,100444
2018-05-26T03:30:55.181Z,100444
2018-05-26T03:32:00.312Z,100452
2018-05-26T03:33:05.463Z,100438
2018-05-26T03:34:10.591Z,100444
2018-05-26T03:35:16.024Z,100450
2018-05-26T03:36:20.759Z,100441
2018-05-26T03:37:27.186Z,100438
2018-05-26T03:38:32.352Z,100438
2018-05-26T03:39:38.135Z,100447
2018-05-26T03:40:43.010Z,100441
2018-05-26T03:41:48.441Z,100438
2018-05-26T03:42:53.707Z,100447
2018-05-26T03:43:58.863Z,100447
2018-05-26T03:45:04.026Z,100438
2018-05-26T03:46:09.439Z,100449
2018-05-26T03:47:14.882Z,100447
2018-05-26T03:48:20.328Z,100455
2018-05-26T03:49:25.202Z,100444
2018-05-26T03:50:30.356Z,100452
2018-05-26T03:51:36.149Z,100455
2018-05-26T03:52:41.364Z,100449
2018-05-26T03:53:46.230Z,100449
2018-05-26T03:54:51.348Z,100455
2018-05-26T03:55:56.807Z,100452
2018-05-26T03:57:01.963Z,100449
2018-05-26T03:58:07.083Z,100461
2018-05-26T03:59:12.280Z,100470
2018-05-26T04:00:16.880Z,100464
2018-05-26T04:01:22.406Z,100449
2018-05-26T04:02:27.001Z,100461
2018-05-26T04:03:32.742Z,100477
2018-05-26T04:04:37.620Z,100467
2018-05-26T04:05:42.509Z,100458
2018-05-26T04:06:48.206Z,100464
2018-05-26T04:07:53.082Z,100478
2018-05-26T04:08:57.688Z,100461
2018-05-26T04:10:02.806Z,100455
2018-05-26T04:11:07.122Z,100470
2018-05-26T04:12:12.314Z,100470
2018-05-26T04:13:18.124Z,100464
2018-05-26T04:14:23.281Z,100473
2018-05-26T04:15:28.858Z,100461
2018-05-26T04:16:34.305Z,100470
2018-05-26T04:17:39.745Z,100467
2018-05-26T04:18:45.429Z,100467
2018-05-26T04:19:50.870Z,100470
2018-05-26T04:20:56.321Z,100467
2018-05-26T04:22:01.446Z,100473
2018-05-26T04:23:06.069Z,100470
2018-05-26T04:24:10.959Z,100476
2018-05-26T04:25:16.748Z,100473
2018-05-26T04:26:22.177Z,100473
2018-05-26T04:27:27.763Z,100477
2018-05-26T04:28:32.927Z,100473
2018-05-26T04:29:37.796Z,100470
2018-05-26T04:30:42.920Z,100486
2018-05-26T04:31:48.082Z,100476
2018-05-26T04:32:53.518Z,100477
2018-05-26T04:33:59.196Z,100483
2018-05-26T04:35:04.364Z,100477
2018-05-26T04:36:09.228Z,100486
2018-05-26T04:37:14.919Z,100477
2018-05-26T04:38:20.353Z,100477
2018-05-26T04:39:40.692Z,100476
2018-05-26T04:40:45.550Z,100486
2018-05-26T04:41:50.990Z,100489
2018-05-26T04:42:56.005Z,100489
2018-05-26T04:44:01.169Z,100492
2018-05-26T04:45:06.044Z,100495
2018-05-26T04:46:11.750Z,100501
2018-05-26T04:47:16.630Z,100492
2018-05-26T04:48:21.787Z,100486
2018-05-26T04:49:26.976Z,100495
2018-05-26T04:50:32.131Z,100498
2018-05-26T04:51:37.680Z,100489
2018-05-26T04:52:42.845Z,100498
2018-05-26T04:53:47.721Z,100495
2018-05-26T04:54:52.836Z,100498
2018-05-26T04:55:58.268Z,100498
2018-05-26T04:57:02.856Z,100504
2018-05-26T04:58:08.089Z,100506
2018-05-26T04:59:12.951Z,100504
2018-05-26T05:00:18.099Z,100506
2018-05-26T05:01:22.918Z,100501
2018-05-26T05:02:28.076Z,100504
2018-05-26T05:03:33.757Z,100501
2018-05-26T05:04:38.908Z,100504
2018-05-26T05:05:44.136Z,100501
2018-05-26T05:06:49.745Z,100498
2018-05-26T05:07:55.112Z,100501
2018-05-26T05:09:00.591Z,100489
2018-05-26T05:10:05.240Z,100501
2018-05-26T05:11:10.111Z,100495
2018-05-26T05:12:15.543Z,100495
2018-05-26T05:13:21.034Z,100509
2018-05-26T05:14:25.907Z,100506
2018-05-26T05:15:31.411Z,100504
2018-05-26T05:16:36.596Z,100501
2018-05-26T05:17:42.028Z,100504
2018-05-26T05:18:47.717Z,100506
2018-05-26T05:19:52.870Z,100501
2018-05-26T05:20:58.027Z,100501
2018-05-26T05:22:03.519Z,100507
2018-05-26T05:23:08.952Z,100509
2018-05-26T05:24:14.105Z,100501
2018-05-26T05:25:20.038Z,100507
2018-05-26T05:26:25.210Z,100512
2018-05-26T05:27:30.893Z,100515
2018-05-26T05:28:36.349Z,100507
2018-05-26T05:29:41.804Z,100509
2018-05-26T05:30:47.220Z,100504
2018-05-26T05:31:52.365Z,100509
2018-05-26T05:32:57.527Z,100507
2018-05-26T05:34:02.959Z,100515
2018-05-26T05:35:07.828Z,100501
2018-05-26T05:36:13.274Z,100498
2018-05-26T05:37:19.110Z,100518
2018-05-26T05:38:24.256Z,100512
2018-05-26T05:39:29.653Z,100504
2018-05-26T05:40:35.085Z,100509
2018-05-26T05:41:40.247Z,100509
2018-05-26T05:42:45.390Z,100524
2018-05-26T05:43:50.844Z,100527
2018-05-26T05:44:56.016Z,100530
2018-05-26T05:46:01.715Z,100518
2018-05-26T05:47:06.594Z,100539
2018-05-26T05:48:12.034Z,100518
2018-05-26T05:49:17.723Z,100521
2018-05-26T05:50:22.308Z,100515
2018-05-26T05:51:28.287Z,100521
2018-05-26T05:52:33.482Z,100512
2018-05-26T05:53:38.683Z,100515
2018-05-26T05:54:43.903Z,100524
2018-05-26T05:55:48.774Z,100527
2018-05-26T05:56:53.933Z,100539
2018-05-26T05:57:59.062Z,100518
2018-05-26T05:59:04.214Z,100524
2018-05-26T06:00:10.130Z,100527
2018-05-26T06:01:15.817Z,100530
2018-05-26T06:02:21.249Z,100518
2018-05-26T06:03:26.990Z,100527
2018-05-26T06:04:32.166Z,100527
2018-05-26T06:05:37.320Z,100530
2018-05-26T06:06:42.874Z,100524
2018-05-26T06:07:48.011Z,100518
2018-05-26T06:08:52.908Z,100533
2018-05-26T06:09:58.302Z,100527
2018-05-26T06:11:03.446Z,100527
2018-05-26T06:12:08.600Z,100524
2018-05-26T06:13:14.295Z,100530
2018-05-26T06:14:19.454Z,100530
2018-05-26T06:15:39.979Z,100536
2018-05-26T06:16:44.567Z,100524
2018-05-26T06:17:49.770Z,100536
2018-05-26T06:18:55.376Z,100527
2018-05-26T06:20:00.808Z,100550
2018-05-26T06:21:05.693Z,100527
2018-05-26T06:22:10.978Z,100539
2018-05-26T06:23:16.200Z,100533
2018-05-26T06:24:21.347Z,100533
2018-05-26T06:25:27.332Z,100545
2018-05-26T06:26:32.885Z,100545
2018-05-26T06:27:38.621Z,100545
2018-05-26T06:28:43.487Z,100539
2018-05-26T06:29:48.947Z,100545
2018-05-26T06:30:54.728Z,100547
2018-05-26T06:31:59.900Z,100545
2018-05-26T06:33:04.762Z,100556
2018-05-26T06:34:09.923Z,100547
2018-05-26T06:35:14.789Z,100553
2018-05-26T06:36:19.384Z,100548
2018-05-26T06:37:24.661Z,100533
2018-05-26T06:38:30.097Z,100547
2018-05-26T06:39:35.701Z,100550
2018-05-26T06:40:41.132Z,100539
2018-05-26T06:41:46.277Z,100545
2018-05-26T06:42:51.681Z,100550
2018-05-26T06:43:56.861Z,100542
2018-05-26T06:45:02.301Z,100550
2018-05-26T06:46:07.151Z,100547
2018-05-26T06:47:12.579Z,100545
2018-05-26T06:48:17.732Z,100550
2018-05-26T06:49:23.289Z,100553
2018-05-26T06:50:28.194Z,100550
2018-05-26T06:51:33.590Z,100553
2018-05-26T06:52:39.022Z,100553
2018-05-26T06:53:43.887Z,100553
2018-05-26T06:54:49.502Z,100553
2018-05-26T06:55:54.977Z,100548
2018-05-26T06:57:00.129Z,100545
2018-05-26T06:58:05.674Z,100551
2018-05-26T06:59:10.836Z,100559
2018-05-26T07:00:16.024Z,100553
2018-05-26T07:01:21.877Z,100550
2018-05-26T07:02:26.473Z,100548
2018-05-26T07:03:31.883Z,100539
2018-05-26T07:04:37.328Z,100548
2018-05-26T07:05:42.961Z,100553
2018-05-26T07:06:48.796Z,100542
2018-05-26T07:07:54.228Z,100545
2018-05-26T07:08:59.399Z,100559
2018-05-26T07:10:05.083Z,100550
2018-05-26T07:11:09.956Z,100539
2018-05-26T07:12:15.119Z,100553
2018-05-26T07:13:20.810Z,100553
2018-05-26T07:14:25.396Z,100565
2018-05-26T07:15:30.866Z,100562
2018-05-26T07:16:36.299Z,100550
2018-05-26T07:17:41.167Z,100562
2018-05-26T07:18:46.674Z,100565
2018-05-26T07:19:52.107Z,100556
2018-05-26T07:20:57.261Z,100553
2018-05-26T07:22:02.104Z,100559
2018-05-26T07:23:06.741Z,100548
2018-05-26T07:24:12.201Z,100556
2018-05-26T07:25:17.712Z,100562
2018-05-26T07:26:22.867Z,100550
2018-05-26T07:27:28.801Z,100550
2018-05-26T07:28:33.671Z,100553
2018-05-26T07:29:38.256Z,100559
2018-05-26T07:30:43.873Z,100548
2018-05-26T07:31:49.319Z,100556
2018-05-26T07:32:54.761Z,100548
2018-05-26T07:34:00.404Z,100553
2018-05-26T07:35:05.281Z,100553
2018-05-26T07:36:10.716Z,100559
2018-05-26T07:37:16.141Z,100553
2018-05-26T07:38:21.575Z,100559
2018-05-26T07:39:27.257Z,100550
2018-05-26T07:40:32.414Z,100559
2018-05-26T07:41:37.874Z,100553
2018-05-26T07:42:43.699Z,100562
2018-05-26T07:43:49.135Z,100553
2018-05-26T07:44:54.566Z,100550
2018-05-26T07:45:59.969Z,100565
2018-05-26T07:47:05.120Z,100548
2018-05-26T07:48:10.019Z,100556
2018-05-26T07:49:15.430Z,100562
2018-05-26T07:50:20.619Z,100559
2018-05-26T07:51:26.212Z,100550
2018-05-26T07:52:31.434Z,100559
2018-05-26T07:53:36.586Z,100562
2018-05-26T07:54:42.085Z,100562
2018-05-26T07:55:46.969Z,100545
2018-05-26T07:56:51.846Z,100545
2018-05-26T07:57:57.240Z,100548
2018-05-26T07:59:02.686Z,100550
2018-05-26T08:00:07.639Z,100542
2018-05-26T08:01:13.310Z,100536
2018-05-26T08:02:18.462Z,100548
2018-05-26T08:04:43.954Z,100548
2018-05-26T08:05:49.108Z,100542
2018-05-26T08:06:54.627Z,100550
2018-05-26T08:08:00.076Z,100539
2018-05-26T08:09:05.230Z,100542
2018-05-26T08:10:10.736Z,100545
2018-05-26T08:11:15.604Z,100536
2018-05-26T08:12:20.759Z,100539
2018-05-26T08:13:25.706Z,100539
2018-05-26T08:14:30.874Z,100524
2018-05-26T08:15:36.768Z,100533
2018-05-26T08:16:41.920Z,100536
2018-05-26T08:17:46.784Z,100533
2018-05-26T08:18:52.385Z,100533
2018-05-26T08:19:57.551Z,100530
2018-05-26T08:21:02.983Z,100542
2018-05-26T08:22:07.854Z,100530
2018-05-26T08:23:13.272Z,100530
2018-05-26T08:24:17.861Z,100536
2018-05-26T08:25:23.307Z,100533
2018-05-26T08:26:28.502Z,100533
2018-05-26T08:27:33.772Z,100536
2018-05-26T08:28:39.219Z,100539
2018-05-26T08:29:44.089Z,100545
2018-05-26T08:30:49.205Z,100545
2018-05-26T08:31:54.356Z,100545
2018-05-26T08:32:59.517Z,100542
2018-05-26T08:34:04.733Z,100530
2018-05-26T08:35:09.590Z,100542
2018-05-26T08:36:13.901Z,100548
2018-05-26T08:37:19.019Z,100542
2018-05-26T08:38:24.164Z,100545
2018-05-26T08:39:30.503Z,100545
2018-05-26T08:40:35.679Z,100542
2018-05-26T08:41:41.117Z,100539
2018-05-26T08:42:46.514Z,100545
2018-05-26T08:43:51.667Z,100550
2018-05-26T08:44:57.101Z,100545
2018-05-26T08:46:02.126Z,100548
2018-05-26T08:47:06.698Z,100548
2018-05-26T08:48:11.573Z,100539
2018-05-26T08:49:16.691Z,100536
2018-05-26T08:50:21.845Z,100536
2018-05-26T08:51:27.512Z,100539
2018-05-26T08:52:32.092Z,100545
2018-05-26T08:53:37.252Z,100545
2018-05-26T08:54:42.848Z,100545
2018-05-26T08:55:48.062Z,100553
2018-05-26T08:56:53.221Z,100551
2018-05-26T08:57:58.914Z,100548
2018-05-26T08:59:03.788Z,100553
2018-05-26T09:00:09.236Z,100556
2018-05-26T09:01:14.700Z,100553
2018-05-26T09:02:20.266Z,100556
2018-05-26T09:03:39.718Z,100556
2018-05-26T09:04:44.589Z,100545
2018-05-26T09:05:49.755Z,100545
2018-05-26T09:06:54.881Z,100559
2018-05-26T09:08:00.063Z,100551
2018-05-26T09:09:04.934Z,100553
2018-05-26T09:10:10.441Z,100553
2018-05-26T09:11:15.684Z,100553
2018-05-26T09:12:20.594Z,100562
2018-05-26T09:13:41.085Z,100559
2018-05-26T09:14:45.964Z,100556
2018-05-26T09:15:51.818Z,100554
2018-05-26T09:16:57.257Z,100551
2018-05-26T09:18:02.165Z,100545
2018-05-26T09:19:07.970Z,100548
2018-05-26T09:20:12.554Z,100548
2018-05-26T09:21:17.997Z,100545
2018-05-26T09:22:23.247Z,100556
2018-05-26T09:23:28.407Z,100545
2018-05-26T09:24:34.112Z,100539
2018-05-26T09:25:39.269Z,100545
2018-05-26T09:26:44.426Z,100551
2018-05-26T09:27:50.108Z,100542
2018-05-26T09:28:55.545Z,100536
2018-05-26T09:30:00.940Z,100554
2018-05-26T09:31:05.971Z,100559
2018-05-26T09:32:11.131Z,100557
2018-05-26T09:33:16.579Z,100554
2018-05-26T09:34:22.084Z,100554
2018-05-26T09:35:27.248Z,100551
2018-05-26T09:36:32.516Z,100562
2018-05-26T09:37:37.959Z,100560
2018-05-26T09:38:43.406Z,100548
2018-05-26T09:39:49.090Z,100565
2018-05-26T09:40:54.267Z,100560
2018-05-26T09:41:59.905Z,100557
2018-05-26T09:43:05.433Z,100565
2018-05-26T09:44:10.877Z,100554
2018-05-26T09:45:15.764Z,100557
2018-05-26T09:46:21.225Z,100554
2018-05-26T09:47:26.330Z,100563
2018-05-26T09:48:31.983Z,100557
2018-05-26T09:49:37.418Z,100557
2018-05-26T09:50:42.866Z,100554
2018-05-26T09:51:48.263Z,100554
2018-05-26T09:52:53.133Z,100560
2018-05-26T09:53:58.581Z,100554
2018-05-26T09:55:03.802Z,100554
2018-05-26T09:56:09.151Z,100566
2018-05-26T09:57:14.058Z,100548
2018-05-26T09:58:19.740Z,100557
2018-05-26T09:59:25.183Z,100548
2018-05-26T10:00:30.449Z,100542
2018-05-26T10:01:35.890Z,100551
2018-05-26T10:02:41.067Z,100554
2018-05-26T10:03:46.180Z,100545
2018-05-26T10:04:51.045Z,100557
2018-05-26T10:05:56.204Z,100551
2018-05-26T10:07:01.606Z,100551
2018-05-26T10:08:06.491Z,100560
2018-05-26T10:09:11.671Z,100557
2018-05-26T10:10:17.360Z,100557
2018-05-26T10:11:22.798Z,100548
2018-05-26T10:12:28.702Z,100548
2018-05-26T10:13:34.405Z,100554
2018-05-26T10:14:39.705Z,100557
2018-05-26T10:15:45.210Z,100554
2018-05-26T10:16:50.663Z,100548
2018-05-26T10:17:56.110Z,100551
2018-05-26T10:19:01.250Z,100557
2018-05-26T10:20:05.569Z,100548
2018-05-26T10:21:10.449Z,100560
2018-05-26T10:22:15.963Z,100548
2018-05-26T10:23:20.848Z,100554
2018-05-26T10:24:26.270Z,100551
2018-05-26T10:25:31.442Z,100557
2018-05-26T10:26:36.870Z,100560
2018-05-26T10:27:42.662Z,100563
2018-05-26T10:28:48.104Z,100557
2018-05-26T10:29:53.690Z,100554
2018-05-26T10:30:59.453Z,100545
2018-05-26T10:32:04.885Z,100545
2018-05-26T10:33:09.755Z,100560
2018-05-26T10:34:15.207Z,100554
2018-05-26T10:35:20.107Z,100548
2018-05-26T10:36:26.079Z,100566
2018-05-26T10:37:31.509Z,100569
2018-05-26T10:38:36.942Z,100560
2018-05-26T10:39:42.784Z,100566
2018-05-26T10:40:47.937Z,100560
2018-05-26T10:41:53.368Z,100557
2018-05-26T10:42:58.865Z,100548
2018-05-26T10:44:04.029Z,100554
2018-05-26T10:45:09.184Z,100548
2018-05-26T10:46:14.794Z,100543
2018-05-26T10:47:20.270Z,100543
2018-05-26T10:48:40.758Z,100548
2018-05-26T10:49:46.191Z,100551
2018-05-26T10:50:51.346Z,100557
2018-05-26T10:51:57.197Z,100557
2018-05-26T10:53:02.655Z,100554
2018-05-26T10:54:07.809Z,100554
2018-05-26T10:55:13.315Z,100554
2018-05-26T10:56:18.186Z,100554
2018-05-26T10:57:22.785Z,100540
2018-05-26T10:58:28.311Z,100546
2018-05-26T10:59:33.469Z,100540
2018-05-26T11:00:39.067Z,100543
2018-05-26T11:01:43.375Z,100543
2018-05-26T11:02:48.545Z,100537
2018-05-26T11:03:54.379Z,100546
2018-05-26T11:04:59.278Z,100543
2018-05-26T11:06:04.711Z,100543
2018-05-26T11:07:09.952Z,100554
2018-05-26T11:08:15.389Z,100551
2018-05-26T11:09:20.257Z,100546
2018-05-26T11:10:25.531Z,100551
2018-05-26T11:11:30.413Z,100534
2018-05-26T11:12:36.018Z,100540
2018-05-26T11:13:41.166Z,100543
2018-05-26T11:14:46.052Z,100540
2018-05-26T11:15:52.041Z,100540
2018-05-26T11:16:57.208Z,100531
2018-05-26T11:18:02.617Z,100531
2018-05-26T11:19:08.186Z,100534
2018-05-26T11:20:13.388Z,100540
2018-05-26T11:21:18.958Z,100537
2018-05-26T11:22:24.354Z,100534
2018-05-26T11:23:29.223Z,100537
2018-05-26T11:24:34.628Z,100543
2018-05-26T11:25:39.779Z,100554
2018-05-26T11:26:45.022Z,100537
2018-05-26T11:27:50.419Z,100537
2018-05-26T11:28:55.753Z,100546
2018-05-26T11:30:01.079Z,100537
2018-05-26T11:31:06.643Z,100537
2018-05-26T11:32:12.033Z,100549
2018-05-26T11:33:17.198Z,100543
2018-05-26T11:34:22.757Z,100537
2018-05-26T11:35:27.641Z,100540
2018-05-26T11:36:32.823Z,100543
2018-05-26T11:37:38.006Z,100543
2018-05-26T11:38:43.456Z,100546
2018-05-26T11:39:48.961Z,100555
2018-05-26T11:40:54.418Z,100549
2018-05-26T11:41:59.873Z,100546
2018-05-26T11:43:05.714Z,100546
2018-05-26T11:44:10.583Z,100543
2018-05-26T11:45:15.154Z,100546
2018-05-26T11:46:20.846Z,100537
2018-05-26T11:47:25.437Z,100540
2018-05-26T11:48:31.345Z,100528
2018-05-26T11:49:36.474Z,100528
2018-05-26T11:50:41.351Z,100531
2018-05-26T11:51:46.476Z,100526
2018-05-26T11:52:51.621Z,100529
2018-05-26T11:53:57.055Z,100520
2018-05-26T11:55:02.290Z,100523
2018-05-26T11:56:07.450Z,100517
2018-05-26T11:57:12.621Z,100520
2018-05-26T11:58:18.028Z,100511
2018-05-26T11:59:22.621Z,100517
2018-05-26T12:00:27.993Z,100528
2018-05-26T12:01:33.187Z,100523
2018-05-26T12:02:38.337Z,100523
2018-05-26T12:03:42.913Z,100526
2018-05-26T12:04:48.393Z,100508
2018-05-26T12:05:52.980Z,100526
2018-05-26T12:06:58.535Z,100523
2018-05-26T12:08:03.110Z,100520
2018-05-26T12:09:07.425Z,100520
2018-05-26T12:10:12.977Z,100508
2018-05-26T12:11:18.490Z,100523
2018-05-26T12:12:22.779Z,100523
2018-05-26T12:13:28.863Z,100532
2018-05-26T12:14:34.294Z,100526
2018-05-26T12:15:39.419Z,100520
2018-05-26T12:16:44.852Z,100520
2018-05-26T12:17:50.025Z,100520
2018-05-26T12:18:55.573Z,100514
2018-05-26T12:20:00.452Z,100520
2018-05-26T12:21:05.884Z,100520
2018-05-26T12:22:11.666Z,100529
2018-05-26T12:23:16.820Z,100526
2018-05-26T12:24:22.253Z,100540
2018-05-26T12:25:27.315Z,100532
2018-05-26T12:26:32.575Z,100526
2018-05-26T12:27:37.739Z,100535
2018-05-26T12:28:42.897Z,100529
2018-05-26T12:29:48.332Z,100526
2018-05-26T12:30:54.128Z,100535
2018-05-26T12:31:58.733Z,100526
2018-05-26T12:33:04.173Z,100526
2018-05-26T12:34:09.592Z,100511
2018-05-26T12:35:14.460Z,100511
2018-05-26T12:36:19.615Z,100517
2018-05-26T12:37:25.185Z,100520
2018-05-26T12:38:30.342Z,100520
2018-05-26T12:39:35.846Z,100514
2018-05-26T12:40:41.014Z,100520
2018-05-26T12:41:46.177Z,100517
2018-05-26T12:42:51.684Z,100520
2018-05-26T12:43:57.128Z,100508
2018-05-26T12:45:02.211Z,100523
2018-05-26T12:46:07.039Z,100511
2018-05-26T12:47:11.619Z,100503
2018-05-26T12:48:16.783Z,100506
2018-05-26T12:49:22.061Z,100514
2018-05-26T12:50:27.092Z,100523
2018-05-26T12:51:32.211Z,100506
2018-05-26T12:52:37.381Z,100514
2018-05-26T12:53:42.550Z,100503
2018-05-26T12:54:47.973Z,100503
2018-05-26T12:55:52.846Z,100514
2018-05-26T12:56:58.010Z,100511
2018-05-26T12:58:03.435Z,100509
2018-05-26T12:59:08.772Z,100509
2018-05-26T13:00:14.208Z,100506
2018-05-26T13:01:19.895Z,100512
2018-05-26T13:02:25.050Z,100514
2018-05-26T13:03:30.495Z,100514
2018-05-26T13:04:35.651Z,100514
2018-05-26T13:05:40.544Z,100503
2018-05-26T13:06:46.228Z,100512
2018-05-26T13:07:51.387Z,100512
2018-05-26T13:08:56.275Z,100515
2018-05-26T13:10:01.496Z,100506
2018-05-26T13:11:06.393Z,100512
2018-05-26T13:12:11.826Z,100506
2018-05-26T13:13:17.663Z,100503
2018-05-26T13:14:22.526Z,100506
2018-05-26T13:15:28.257Z,100509
2018-05-26T13:16:33.696Z,100506
2018-05-26T13:17:39.144Z,100494
2018-05-26T13:18:44.936Z,100503
2018-05-26T13:19:50.366Z,100506
2018-05-26T13:20:55.804Z,100500
2018-05-26T13:22:00.653Z,100506
2018-05-26T13:23:06.094Z,100512
2018-05-26T13:24:10.965Z,100503
2018-05-26T13:25:15.798Z,100512
2018-05-26T13:26:20.943Z,100506
2018-05-26T13:27:26.352Z,100515
2018-05-26T13:28:31.226Z,100512
2018-05-26T13:29:36.424Z,100518
2018-05-26T13:30:41.759Z,100509
2018-05-26T13:31:46.401Z,100500
2018-05-26T13:32:51.557Z,100506
2018-05-26T13:33:56.778Z,100509
2018-05-26T13:35:01.972Z,100497
2018-05-26T13:36:06.811Z,100497
2018-05-26T13:37:12.320Z,100497