createdAt,value
2018-05-26T00:01:06.060Z,85.80
2018-05-26T00:03:33.495Z,86.00
2018-05-26T00:06:00.922Z,86.00
2018-05-26T00:08:28.363Z,86.00
2018-05-26T00:10:56.575Z,86.00
2018-05-26T00:13:24.012Z,85.80
2018-05-26T00:15:51.455Z,85.80
2018-05-26T00:18:19.651Z,85.90
2018-05-26T00:20:47.092Z,85.90
2018-05-26T00:23:14.529Z,86.00
2018-05-26T00:25:42.817Z,86.30
2018-05-26T00:28:11.043Z,86.60
2018-05-26T00:30:38.495Z,86.60
2018-05-26T00:33:05.944Z,86.50
2018-05-26T00:35:33.402Z,86.40
2018-05-26T00:38:00.888Z,86.30
2018-05-26T00:40:28.343Z,86.40
2018-05-26T00:42:55.890Z,86.80
2018-05-26T00:45:23.347Z,87.00
2018-05-26T00:47:50.827Z,87.00
2018-05-26T00:50:18.259Z,87.00
2018-05-26T00:52:45.697Z,86.80
2018-05-26T00:55:13.261Z,86.90
2018-05-26T00:57:40.745Z,87.00
2018-05-26T01:00:08.192Z,87.00
2018-05-26T01:02:35.646Z,87.10
2018-05-26T01:05:03.088Z,87.40
2018-05-26T01:07:30.571Z,87.60
2018-05-26T01:09:58.015Z,87.70
2018-05-26T01:12:25.582Z,87.60
2018-05-26T01:14:53.030Z,87.70
2018-05-26T01:17:20.525Z,87.60
2018-05-26T01:19:48.002Z,87.60
2018-05-26T01:22:16.202Z,87.80
2018-05-26T01:24:43.682Z,87.60
2018-05-26T01:27:11.136Z,87.80
2018-05-26T01:29:38.572Z,88.10
2018-05-26T01:32:06.051Z,88.40
2018-05-26T01:34:33.532Z,88.40
2018-05-26T01:37:01.072Z,88.50
2018-05-26T01:39:28.538Z,88.60
2018-05-26T01:41:55.996Z,88.90
2018-05-26T01:44:23.423Z,89.70
2018-05-26T01:46:50.876Z,89.60
2018-05-26T01:49:19.068Z,90.10
2018-05-26T01:51:46.536Z,90.10
2018-05-26T01:54:13.987Z,90.10
2018-05-26T01:56:41.439Z,90.10
2018-05-26T01:59:08.869Z,90.10
2018-05-26T02:01:36.367Z,90.00
2018-05-26T02:04:03.807Z,89.80
2018-05-26T02:06:31.304Z,89.60
2018-05-26T02:08:58.717Z,89.70
2018-05-26T02:11:26.195Z,89.90
2018-05-26T02:13:53.751Z,89.80
2018-05-26T02:16:21.188Z,89.70
2018-05-26T02:18:48.667Z,89.60
2018-05-26T02:21:16.114Z,89.70
2018-05-26T02:23:44.419Z,89.70
2018-05-26T02:26:12.001Z,89.60
2018-05-26T02:28:39.519Z,89.60
2018-05-26T02:31:06.961Z,89.60
2018-05-26T02:33:34.383Z,89.60
2018-05-26T02:36:02.583Z,89.80
2018-05-26T02:38:30.031Z,89.80
2018-05-26T02:40:57.490Z,89.80
2018-05-26T02:43:25.703Z,89.70
2018-05-26T02:45:53.140Z,89.70
2018-05-26T02:48:20.575Z,89.60
2018-05-26T02:50:48.063Z,89.60
2018-05-26T02:53:15.532Z,89.60
2018-05-26T02:55:42.972Z,89.60
2018-05-26T02:58:10.435Z,89.70
2018-05-26T03:00:37.870Z,89.80
2018-05-26T03:03:05.395Z,89.90
2018-05-26T03:05:38.640Z,89.80
2018-05-26T03:08:11.827Z,89.90
2018-05-26T03:10:44.919Z,90.20
2018-05-26T03:13:18.010Z,90.10
2018-05-26T03:16:01.246Z,90.20
2018-05-26T03:18:28.695Z,90.30
2018-05-26T03:20:56.122Z,90.20
2018-05-26T03:23:23.634Z,90.10
2018-05-26T03:25:51.202Z,90.10
2018-05-26T03:28:18.637Z,90.10
2018-05-26T03:30:46.090Z,90.10
2018-05-26T03:33:13.546Z,90.10
2018-05-26T03:35:41.024Z,90.10
2018-05-26T03:38:08.452Z,90.00
2018-05-26T03:40:35.887Z,89.90
2018-05-26T03:43:04.152Z,89.80
2018-05-26T03:45:32.346Z,89.80
2018-05-26T03:47:59.790Z,89.80
2018-05-26T03:50:27.299Z,89.80
2018-05-26T03:52:54.755Z,90.20
2018-05-26T03:55:35.002Z,90.20
2018-05-26T03:58:15.409Z,90.20
2018-05-26T04:00:43.809Z,90.60
2018-05-26T04:03:11.294Z,90.30
2018-05-26T04:05:38.759Z,90.30
2018-05-26T04:08:06.218Z,90.20
2018-05-26T04:10:33.642Z,90.20
2018-05-26T04:13:01.120Z,90.10
2018-05-26T04:15:28.679Z,90.10
2018-05-26T04:17:56.141Z,90.00
2018-05-26T04:20:23.611Z,90.00
2018-05-26T04:22:51.077Z,90.00
2018-05-26T04:25:18.569Z,90.00
2018-05-26T04:27:45.996Z,90.00
2018-05-26T04:30:13.462Z,89.90
2018-05-26T04:32:41.085Z,89.70
2018-05-26T04:35:08.546Z,89.70
2018-05-26T04:37:35.987Z,89.50
2018-05-26T04:40:03.474Z,89.30
2018-05-26T04:42:31.031Z,89.20
2018-05-26T04:44:58.465Z,89.40
2018-05-26T04:47:25.907Z,89.20
2018-05-26T04:49:53.355Z,89.00
2018-05-26T04:52:21.578Z,88.90
2018-05-26T04:54:49.016Z,88.90
2018-05-26T04:57:16.498Z,88.80
2018-05-26T04:59:43.935Z,88.80
2018-05-26T05:02:11.420Z,88.80
2018-05-26T05:04:38.851Z,88.90
2018-05-26T05:07:06.306Z,89.10
2018-05-26T05:09:33.733Z,88.90
2018-05-26T05:12:01.939Z,88.50
2018-05-26T05:14:29.374Z,88.40
2018-05-26T05:16:56.815Z,88.20
2018-05-26T05:19:25.046Z,87.80
2018-05-26T05:21:52.487Z,87.80
2018-05-26T05:24:19.931Z,87.40
2018-05-26T05:26:47.463Z,87.20
2018-05-26T05:29:14.872Z,87.00
2018-05-26T05:31:42.328Z,86.70
2018-05-26T05:34:09.873Z,86.30
2018-05-26T05:36:37.358Z,86.10
2018-05-26T05:39:04.814Z,85.90
2018-05-26T05:41:32.363Z,85.60
2018-05-26T05:43:59.823Z,85.20
2018-05-26T05:46:27.280Z,84.80
2018-05-26T05:48:54.710Z,84.40
2018-05-26T05:51:22.152Z,84.00
2018-05-26T05:53:49.601Z,83.50
2018-05-26T05:56:17.849Z,83.10
2018-05-26T05:58:45.278Z,83.10
2018-05-26T06:01:12.711Z,82.80
2018-05-26T06:03:40.155Z,82.30
2018-05-26T06:06:07.653Z,81.90
2018-05-26T06:08:35.096Z,81.60
2018-05-26T06:11:02.543Z,81.10
2018-05-26T06:13:29.975Z,80.80
2018-05-26T06:15:58.212Z,80.10
2018-05-26T06:18:25.656Z,80.10
2018-05-26T06:20:53.100Z,80.00
2018-05-26T06:23:20.556Z,79.80
2018-05-26T06:25:47.999Z,79.70
2018-05-26T06:28:15.468Z,79.50
2018-05-26T06:30:42.910Z,79.30
2018-05-26T06:33:10.352Z,79.30
2018-05-26T06:35:38.558Z,79.10
2018-05-26T06:38:06.031Z,78.30
2018-05-26T06:40:33.504Z,78.00
2018-05-26T06:43:00.941Z,77.70
2018-05-26T06:45:28.374Z,77.60
2018-05-26T06:47:55.820Z,77.10
2018-05-26T06:50:24.041Z,76.60
2018-05-26T06:52:51.488Z,76.60
2018-05-26T06:55:18.923Z,76.30
2018-05-26T06:57:46.372Z,75.90
2018-05-26T07:00:13.903Z,75.90
2018-05-26T07:02:41.330Z,75.70
2018-05-26T07:05:08.783Z,75.50
2018-05-26T07:07:36.265Z,75.40
2018-05-26T07:10:03.703Z,75.20
2018-05-26T07:12:31.259Z,75.60
2018-05-26T07:14:58.815Z,74.10
2018-05-26T07:17:26.249Z,74.20
2018-05-26T07:19:53.702Z,74.10
2018-05-26T07:22:21.143Z,72.90
2018-05-26T07:24:49.363Z,73.00
2018-05-26T07:27:16.811Z,73.00
2018-05-26T07:29:44.267Z,72.70
2018-05-26T07:32:11.707Z,72.30
2018-05-26T07:34:39.184Z,71.60
2018-05-26T07:37:06.643Z,71.60
2018-05-26T07:39:34.095Z,71.70
2018-05-26T07:42:01.559Z,71.80
2018-05-26T07:44:29.027Z,71.60
2018-05-26T07:46:56.483Z,71.20
2018-05-26T07:49:25.256Z,71.00
2018-05-26T07:51:52.780Z,71.10
2018-05-26T07:54:21.099Z,70.40
2018-05-26T07:56:48.635Z,70.40
2018-05-26T07:59:16.117Z,69.80
2018-05-26T08:01:43.561Z,69.80
2018-05-26T08:04:11.022Z,69.50
2018-05-26T08:06:38.507Z,69.10
2018-05-26T08:09:06.019Z,68.40
2018-05-26T08:11:33.468Z,68.60
2018-05-26T08:14:00.911Z,68.20
2018-05-26T08:16:28.471Z,67.70
2018-05-26T08:18:55.947Z,67.30
2018-05-26T08:21:23.379Z,67.30
2018-05-26T08:23:50.819Z,66.80
2018-05-26T08:26:18.567Z,65.60
2018-05-26T08:28:46.772Z,64.90
2018-05-26T08:31:15.311Z,64.90
2018-05-26T08:33:42.959Z,64.70
2018-05-26T08:36:10.500Z,64.40
2018-05-26T08:38:37.978Z,64.30
2018-05-26T08:41:05.427Z,65.00
2018-05-26T08:43:32.880Z,64.90
2018-05-26T08:46:00.332Z,64.60
2018-05-26T08:48:27.891Z,63.70
2018-05-26T08:50:55.339Z,63.40
2018-05-26T08:53:22.776Z,62.80
2018-05-26T08:55:50.845Z,62.20
2018-05-26T08:58:18.286Z,62.20
2018-05-26T09:00:45.740Z,61.40
2018-05-26T09:03:13.957Z,60.00
2018-05-26T09:05:41.435Z,59.90
2018-05-26T09:08:09.082Z,58.50
2018-05-26T09:10:37.072Z,58.40
2018-05-26T09:13:05.044Z,58.20
2018-05-26T09:15:32.573Z,58.00
2018-05-26T09:17:59.998Z,58.20
2018-05-26T09:20:27.847Z,57.60
2018-05-26T09:22:56.088Z,57.00
2018-05-26T09:25:23.601Z,57.00
2018-05-26T09:27:50.984Z,56.90
2018-05-26T09:30:18.566Z,56.90
2018-05-26T09:32:45.990Z,56.80
2018-05-26T09:35:13.467Z,56.30
2018-05-26T09:37:41.005Z,56.40
2018-05-26T09:40:08.439Z,55.90
2018-05-26T09:42:36.632Z,55.40
2018-05-26T09:45:04.055Z,55.30
2018-05-26T09:47:32.267Z,55.10
2018-05-26T09:49:59.694Z,55.10
2018-05-26T09:52:28.003Z,54.70
2018-05-26T09:54:55.421Z,54.60
2018-05-26T09:57:23.619Z,52.90
2018-05-26T09:59:51.047Z,52.90
2018-05-26T10:02:19.251Z,53.60
2018-05-26T10:04:46.970Z,53.20
2018-05-26T10:07:14.490Z,53.60
2018-05-26T10:09:41.894Z,52.70
2018-05-26T10:12:10.120Z,51.50
2018-05-26T10:14:37.574Z,51.50
2018-05-26T10:17:05.037Z,51.20
2018-05-26T10:19:33.304Z,50.90
2018-05-26T10:22:00.739Z,50.60
2018-05-26T10:24:29.325Z,51.00
2018-05-26T10:26:56.756Z,51.00
2018-05-26T10:29:24.199Z,49.50
2018-05-26T10:31:51.723Z,50.80
2018-05-26T10:34:19.133Z,49.50
2018-05-26T10:36:47.404Z,49.10
2018-05-26T10:39:15.632Z,49.40
2018-05-26T10:41:43.103Z,49.40
2018-05-26T10:44:10.561Z,49.20
2018-05-26T10:46:38.020Z,48.10
2018-05-26T10:49:05.533Z,47.60
2018-05-26T10:51:33.739Z,48.10
2018-05-26T10:54:01.173Z,48.00
2018-05-26T10:56:28.606Z,48.10
2018-05-26T10:58:56.831Z,48.50
2018-05-26T11:01:24.256Z,48.00
2018-05-26T11:03:51.702Z,47.40
2018-05-26T11:06:20.017Z,46.50
2018-05-26T11:08:47.511Z,46.40
2018-05-26T11:11:14.983Z,47.00
2018-05-26T11:13:43.489Z,47.50
2018-05-26T11:16:11.867Z,47.30
2018-05-26T11:18:39.684Z,47.30
2018-05-26T11:21:07.183Z,46.70
2018-05-26T11:23:35.408Z,46.20
2018-05-26T11:26:02.883Z,46.20
2018-05-26T11:28:31.023Z,46.30
2018-05-26T11:30:58.461Z,46.30
2018-05-26T11:33:25.892Z,46.90
2018-05-26T11:35:54.094Z,46.40
2018-05-26T11:38:21.527Z,45.70
2018-05-26T11:40:49.283Z,45.10
2018-05-26T11:43:17.501Z,45.10
2018-05-26T11:45:45.018Z,45.10
2018-05-26T11:48:12.447Z,44.30
2018-05-26T11:50:39.943Z,45.30
2018-05-26T11:53:07.320Z,44.10
2018-05-26T11:55:34.752Z,44.50
2018-05-26T11:58:02.958Z,45.30
2018-05-26T12:00:30.394Z,44.60
2018-05-26T12:02:58.605Z,44.40
2018-05-26T12:05:26.026Z,44.40
2018-05-26T12:07:54.230Z,43.90
2018-05-26T12:10:21.651Z,43.80
2018-05-26T12:12:49.866Z,44.90
2018-05-26T12:15:17.311Z,45.00
2018-05-26T12:17:44.756Z,44.50
2018-05-26T12:20:12.193Z,44.60
2018-05-26T12:22:40.447Z,42.90
2018-05-26T12:25:07.972Z,42.80
2018-05-26T12:27:35.387Z,42.10
2018-05-26T12:30:03.583Z,43.00
2018-05-26T12:32:31.035Z,43.00
2018-05-26T12:34:58.520Z,43.10
2018-05-26T12:37:25.935Z,43.20
2018-05-26T12:39:54.131Z,42.90
2018-05-26T12:42:21.571Z,42.90
2018-05-26T12:44:49.780Z,43.00
2018-05-26T12:47:17.204Z,43.00
2018-05-26T12:49:45.410Z,42.40
2018-05-26T12:52:12.853Z,42.50
2018-05-26T12:54:41.051Z,42.10
2018-05-26T12:57:08.490Z,42.10
2018-05-26T12:59:36.061Z,42.10
2018-05-26T13:02:03.531Z,41.90
2018-05-26T13:04:30.996Z,42.00
2018-05-26T13:06:58.446Z,41.40
2018-05-26T13:09:25.900Z,42.10
2018-05-26T13:11:53.334Z,41.40
2018-05-26T13:14:20.775Z,41.40
2018-05-26T13:16:48.997Z,41.40
2018-05-26T13:19:16.431Z,41.40
2018-05-26T13:21:43.910Z,41.70
2018-05-26T13:24:11.379Z,41.40
2018-05-26T13:26:38.807Z,41.70
2018-05-26T13:29:06.235Z,41.80
2018-05-26T13:31:34.450Z,41.50
2018-05-26T13:34:01.891Z,41.40
2018-05-26T13:36:29.356Z,40.50
2018-05-26T13:38:56.867Z,40.10
2018-05-26T13:41:24.317Z,40.00
2018-05-26T13:43:51.738Z,39.50
2018-05-26T13:46:19.175Z,39.40
2018-05-26T13:48:46.647Z,39.70
2018-05-26T13:51:14.141Z,39.40
2018-05-26T13:53:41.542Z,39.60
2018-05-26T13:56:09.738Z,39.40
2018-05-26T13:58:37.167Z,39.40
2018-05-26T14:01:04.621Z,39.30
2018-05-26T14:03:32.061Z,38.20
2018-05-26T14:06:00.261Z,38.00
2018-05-26T14:08:27.718Z,37.90
2018-05-26T14:10:55.160Z,37.90
2018-05-26T14:13:23.365Z,37.60
2018-05-26T14:15:50.799Z,37.60
2018-05-26T14:18:18.234Z,37.20
2018-05-26T14:20:46.428Z,37.00
2018-05-26T14:23:13.906Z,36.80
2018-05-26T14:25:42.119Z,36.10
2018-05-26T14:28:09.559Z,36.10
2018-05-26T14:30:37.042Z,35.30
2018-05-26T14:33:04.443Z,34.40
2018-05-26T14:35:31.886Z,34.20
2018-05-26T14:38:00.100Z,34.00
2018-05-26T14:40:27.532Z,34.00
2018-05-26T14:42:54.967Z,34.00
2018-05-26T14:45:22.404Z,33.50
2018-05-26T14:47:50.716Z,32.40
2018-05-26T14:50:18.150Z,32.40
2018-05-26T14:52:45.612Z,32.50
2018-05-26T14:55:13.061Z,32.50
2018-05-26T14:57:41.252Z,31.70
2018-05-26T15:00:08.681Z,31.70
2018-05-26T15:02:36.890Z,31.40
2018-05-26T15:05:04.339Z,31.30
2018-05-26T15:07:31.787Z,30.90
2018-05-26T15:09:59.215Z,30.70
2018-05-26T15:12:27.422Z,31.00
2018-05-26T15:14:54.857Z,30.60
2018-05-26T15:17:22.288Z,30.30
2018-05-26T15:19:49.718Z,30.00
2018-05-26T15:22:17.148Z,29.70
2018-05-26T15:24:44.598Z,29.50
2018-05-26T15:27:12.783Z,28.90
2018-05-26T15:29:41.023Z,28.90
2018-05-26T15:32:08.459Z,28.90
2018-05-26T15:34:35.906Z,28.80
2018-05-26T15:37:04.118Z,28.20
2018-05-26T15:39:32.330Z,28.40
2018-05-26T15:41:59.761Z,28.00
2018-05-26T15:44:27.959Z,27.70
2018-05-26T15:46:55.394Z,27.70
2018-05-26T15:49:23.596Z,27.40
2018-05-26T15:51:51.044Z,27.40
2018-05-26T15:54:18.475Z,27.30
2018-05-26T15:56:46.689Z,27.70
2018-05-26T15:59:14.104Z,27.70
2018-05-26T16:01:41.546Z,27.40
2018-05-26T16:04:08.991Z,27.50
2018-05-26T16:06:36.425Z,27.70
2018-05-26T16:09:05.571Z,28.90
2018-05-26T16:11:33.008Z,28.90
2018-05-26T16:14:00.434Z,29.60
2018-05-26T16:16:28.748Z,31.00
2018-05-26T16:18:56.191Z,30.90
2018-05-26T16:21:24.385Z,31.40
2018-05-26T16:23:51.814Z,32.10
2018-05-26T16:26:19.243Z,31.60
2018-05-26T16:28:46.696Z,30.80
2018-05-26T16:31:14.211Z,31.20
2018-05-26T16:33:41.643Z,31.40
2018-05-26T16:36:09.819Z,30.10
2018-05-26T16:38:37.258Z,30.10
2018-05-26T16:41:05.481Z,29.20
2018-05-26T16:43:32.918Z,29.10
2018-05-26T16:46:00.403Z,28.90
2018-05-26T16:48:27.823Z,29.00
2018-05-26T16:50:55.254Z,29.00
2018-05-26T16:53:23.474Z,29.30
2018-05-26T16:55:50.902Z,29.30
2018-05-26T16:58:19.091Z,30.80
2018-05-26T17:00:46.545Z,30.80
2018-05-26T17:03:14.723Z,32.30
2018-05-26T17:05:42.179Z,32.30
2018-05-26T17:08:09.615Z,32.70
2018-05-26T17:10:37.811Z,33.20
2018-05-26T17:13:05.289Z,33.10
2018-05-26T17:15:32.709Z,33.40
2018-05-26T17:18:00.978Z,34.10
2018-05-26T17:20:29.167Z,34.40
2018-05-26T17:22:56.607Z,34.40
2018-05-26T17:25:24.040Z,34.80
2018-05-26T17:27:51.565Z,35.20
2018-05-26T17:30:18.994Z,35.30
2018-05-26T17:32:47.231Z,35.60
2018-05-26T17:35:14.769Z,35.60
2018-05-26T17:37:42.318Z,35.50
2018-05-26T17:40:09.735Z,35.60
2018-05-26T17:42:37.935Z,36.00
2018-05-26T17:45:05.419Z,36.00
2018-05-26T17:47:32.869Z,36.20
2018-05-26T17:50:00.287Z,36.30
2018-05-26T17:52:28.506Z,36.60
2018-05-26T17:54:55.951Z,36.60
2018-05-26T17:57:23.379Z,36.70
2018-05-26T17:59:51.584Z,37.50
2018-05-26T18:02:19.078Z,37.50
2018-05-26T18:04:46.623Z,37.80
2018-05-26T18:07:14.166Z,38.10
2018-05-26T18:09:41.627Z,38.30
2018-05-26T18:12:09.087Z,38.20
2018-05-26T18:14:36.547Z,38.50
2018-05-26T18:17:03.986Z,38.40
2018-05-26T18:19:31.411Z,38.40
2018-05-26T18:21:59.726Z,38.80
2018-05-26T18:24:27.284Z,38.80
2018-05-26T18:26:54.695Z,38.90
2018-05-26T18:29:22.895Z,39.00
2018-05-26T18:31:50.343Z,38.90
2018-05-26T18:34:18.556Z,39.10
2018-05-26T18:36:45.979Z,39.00
2018-05-26T18:39:13.420Z,39.20
2018-05-26T18:41:41.651Z,39.40
2018-05-26T18:44:09.201Z,39.40
2018-05-26T18:46:36.667Z,39.20
2018-05-26T18:49:04.117Z,39.50
2018-05-26T18:51:31.591Z,39.70
2018-05-26T18:53:59.023Z,39.90
2018-05-26T18:56:26.584Z,39.90
2018-05-26T18:58:54.001Z,40.10
2018-05-26T19:01:22.199Z,40.60
2018-05-26T19:03:49.680Z,40.50
2018-05-26T19:06:17.119Z,40.60
2018-05-26T19:08:44.972Z,40.70
2018-05-26T19:11:13.180Z,41.10
2018-05-26T19:13:40.616Z,41.10
2018-05-26T19:16:08.079Z,41.30
2018-05-26T19:18:35.509Z,41.40
2018-05-26T19:21:03.728Z,41.90
2018-05-26T19:23:31.164Z,41.80
2018-05-26T19:25:58.652Z,41.90
2018-05-26T19:28:26.106Z,42.10
2018-05-26T19:30:53.649Z,42.90
2018-05-26T19:33:21.081Z,42.30
2018-05-26T19:35:48.522Z,42.50
2018-05-26T19:38:16.743Z,43.40
2018-05-26T19:40:44.299Z,42.70
2018-05-26T19:43:11.721Z,43.10
2018-05-26T19:45:39.939Z,43.40
2018-05-26T19:48:07.380Z,44.10
2018-05-26T19:50:34.855Z,43.50
2018-05-26T19:53:02.312Z,43.60
2018-05-26T19:55:29.773Z,43.40
2018-05-26T19:57:57.218Z,43.90
2018-05-26T20:00:24.688Z,44.10
2018-05-26T20:02:52.143Z,44.30
2018-05-26T20:05:19.692Z,44.50
2018-05-26T20:07:47.124Z,44.70
2018-05-26T20:10:14.611Z,44.90
2018-05-26T20:12:42.171Z,45.00
2018-05-26T20:15:09.624Z,45.20
2018-05-26T20:17:37.087Z,45.40
2018-05-26T20:20:04.547Z,45.70
2018-05-26T20:22:32.098Z,45.90
2018-05-26T20:24:59.529Z,46.00
2018-05-26T20:27:27.019Z,46.20
2018-05-26T20:29:54.479Z,46.40
2018-05-26T20:32:21.911Z,46.60
2018-05-26T20:34:49.405Z,46.80
2018-05-26T20:37:16.851Z,47.10
2018-05-26T20:39:44.286Z,47.10
2018-05-26T20:42:11.775Z,47.20
2018-05-26T20:44:39.221Z,47.40
2018-05-26T20:47:06.662Z,47.60
2018-05-26T20:49:34.140Z,47.70
2018-05-26T20:52:01.600Z,48.00
2018-05-26T20:54:29.056Z,48.20
2018-05-26T20:56:56.507Z,48.40
2018-05-26T20:59:23.944Z,48.50
2018-05-26T21:01:51.445Z,48.70
2018-05-26T21:04:18.892Z,48.80
2018-05-26T21:06:46.321Z,48.90
2018-05-26T21:09:13.771Z,49.00
2018-05-26T21:11:41.259Z,49.10
2018-05-26T21:14:08.691Z,49.20
2018-05-26T21:16:36.173Z,49.30
2018-05-26T21:19:03.628Z,49.30
2018-05-26T21:21:31.084Z,49.40
2018-05-26T21:23:58.532Z,49.40
2018-05-26T21:26:25.961Z,49.60
2018-05-26T21:28:54.171Z,49.50
2018-05-26T21:31:21.646Z,49.50
2018-05-26T21:33:49.288Z,49.50
2018-05-26T21:36:16.713Z,49.50
2018-05-26T21:38:44.196Z,49.60
2018-05-26T21:41:11.616Z,49.80
2018-05-26T21:43:39.815Z,50.00
2018-05-26T21:46:07.267Z,50.00
2018-05-26T21:48:34.761Z,50.00
2018-05-26T21:51:02.217Z,50.10
2018-05-26T21:53:29.646Z,50.20
2018-05-26T21:55:57.100Z,50.60
2018-05-26T21:58:25.291Z,50.70
2018-05-26T22:00:52.766Z,50.60
2018-05-26T22:03:20.205Z,50.70
2018-05-26T22:05:47.655Z,50.70
2018-05-26T22:08:15.138Z,50.60
2018-05-26T22:10:42.581Z,50.60
2018-05-26T22:13:10.012Z,50.60
2018-05-26T22:15:37.447Z,50.70
2018-05-26T22:18:05.664Z,50.80
2018-05-26T22:20:33.140Z,50.80
2018-05-26T22:23:00.583Z,50.80
2018-05-26T22:25:28.015Z,50.90
2018-05-26T22:27:55.506Z,51.00
2018-05-26T22:30:22.953Z,51.20
2018-05-26T22:32:50.375Z,51.30
2018-05-26T22:35:18.595Z,51.40
2018-05-26T22:37:46.055Z,51.40
2018-05-26T22:40:13.509Z,51.50
2018-05-26T22:42:40.956Z,51.60
2018-05-26T22:45:08.375Z,51.80
2018-05-26T22:47:37.636Z,52.10
2018-05-26T22:50:05.078Z,52.10
2018-05-26T22:52:32.538Z,52.10
2018-05-26T22:54:59.996Z,52.30
2018-05-26T22:57:27.453Z,53.00
2018-05-26T22:59:54.898Z,52.50
2018-05-26T23:02:22.462Z,52.70
2018-05-26T23:04:49.938Z,52.70
2018-05-26T23:07:17.412Z,52.90
2018-05-26T23:09:44.847Z,52.90
2018-05-26T23:12:12.296Z,52.90
2018-05-26T23:14:39.728Z,53.00
2018-05-26T23:17:07.211Z,53.10
2018-05-26T23:19:34.645Z,53.10
2018-05-26T23:22:02.101Z,53.30
2018-05-26T23:24:29.592Z,53.50
2018-05-26T23:26:57.066Z,53.50
2018-05-26T23:29:24.590Z,53.90
2018-05-26T23:31:52.007Z,53.90
2018-05-26T23:34:20.226Z,54.00
2018-05-26T23:36:47.666Z,54.00
2018-05-26T23:39:15.151Z,54.00
2018-05-26T23:41:42.603Z,54.20
2018-05-26T23:44:10.053Z,54.20
2018-05-26T23:46:37.479Z,54.30
2018-05-26T23:49:05.697Z,54.40
2018-05-26T23:51:33.244Z,54.40
2018-05-26T23:54:00.721Z,54.50
2018-05-26T23:56:28.183Z,54.70
2018-05-26T23:58:55.734Z,54.70
