createdAt,value
2022-12-13T00:03:53.678Z,-8.35
2022-12-13T00:08:53.584Z,-8.40
2022-12-13T00:13:53.513Z,-8.39
2022-12-13T00:18:53.475Z,-8.42
2022-12-13T00:23:53.401Z,-8.36
2022-12-13T00:28:53.349Z,-8.42
2022-12-13T00:33:53.285Z,-8.43
2022-12-13T00:38:53.239Z,-8.43
2022-12-13T00:43:53.210Z,-8.48
2022-12-13T00:48:53.134Z,-8.54
2022-12-13T00:53:53.057Z,-8.61
2022-12-13T00:58:52.996Z,-8.63
2022-12-13T01:03:52.947Z,-8.61
2022-12-13T01:08:52.888Z,-8.61
2022-12-13T01:13:52.835Z,-8.68
2022-12-13T01:18:52.788Z,-8.66
2022-12-13T01:23:52.723Z,-8.58
2022-12-13T01:28:52.665Z,-8.66
2022-12-13T01:33:52.603Z,-8.57
2022-12-13T01:38:52.551Z,-8.64
2022-12-13T01:43:53.492Z,-8.71
2022-12-13T01:48:52.432Z,-8.75
2022-12-13T01:53:52.372Z,-8.82
2022-12-13T01:58:52.320Z,-8.94
2022-12-13T02:03:52.251Z,-8.90
2022-12-13T02:08:52.192Z,-8.92
2022-12-13T02:13:52.142Z,-8.94
2022-12-13T02:18:52.083Z,-8.89
2022-12-13T02:23:52.011Z,-8.78
2022-12-13T02:28:51.957Z,-8.82
2022-12-13T02:33:51.899Z,-8.86
2022-12-13T02:38:51.837Z,-8.90
2022-12-13T02:43:51.778Z,-8.92
2022-12-13T02:48:52.717Z,-8.92
2022-12-13T02:53:51.661Z,-8.87
2022-12-13T02:58:51.605Z,-8.79
2022-12-13T03:03:51.618Z,-8.76
2022-12-13T03:08:51.484Z,-8.76
2022-12-13T03:13:51.438Z,-8.78
2022-12-13T03:18:51.366Z,-8.93
2022-12-13T03:23:51.325Z,-8.94
2022-12-13T03:28:51.255Z,-8.90
2022-12-13T03:33:51.203Z,-8.92
2022-12-13T03:38:51.133Z,-9.00
2022-12-13T03:43:51.075Z,-8.96
2022-12-13T03:48:51.016Z,-9.07
2022-12-13T03:53:50.953Z,-9.13
2022-12-13T03:58:50.891Z,-9.13
2022-12-13T04:03:50.841Z,-9.15
2022-12-13T04:08:50.980Z,-9.24
2022-12-13T04:13:50.726Z,-9.13
2022-12-13T04:18:50.660Z,-9.11
2022-12-13T04:23:50.600Z,-9.17
2022-12-13T04:28:54.540Z,-9.17
2022-12-13T04:33:50.481Z,-9.26
2022-12-13T04:38:50.428Z,-9.25
2022-12-13T04:43:50.357Z,-9.32
2022-12-13T04:48:50.308Z,-9.36
2022-12-13T04:53:50.247Z,-9.31
2022-12-13T04:58:50.188Z,-9.25
2022-12-13T05:03:50.126Z,-9.31
2022-12-13T05:08:50.092Z,-9.28
2022-12-13T05:13:50.020Z,-9.22
2022-12-13T05:18:49.965Z,-9.32
2022-12-13T05:23:49.896Z,-9.39
2022-12-13T05:28:49.852Z,-9.45
2022-12-13T05:33:49.797Z,-9.54
2022-12-13T05:38:49.731Z,-9.53
2022-12-13T05:43:49.664Z,-9.55
2022-12-13T05:48:49.611Z,-9.62
2022-12-13T05:53:53.273Z,-9.68
2022-12-13T05:58:49.496Z,-9.64
2022-12-13T06:03:49.525Z,-9.64
2022-12-13T06:08:49.417Z,-9.66
2022-12-13T06:13:49.329Z,-9.64
2022-12-13T06:18:50.730Z,-9.74
2022-12-13T06:23:49.209Z,-9.69
2022-12-13T06:28:49.156Z,-9.66
2022-12-13T06:33:49.117Z,-9.64
2022-12-13T06:38:49.042Z,-9.65
2022-12-13T06:43:48.991Z,-9.57
2022-12-13T06:48:48.928Z,-9.69
2022-12-13T06:53:48.887Z,-9.71
2022-12-13T06:58:48.820Z,-9.74
2022-12-13T07:03:48.767Z,-9.66
2022-12-13T07:08:48.706Z,-9.55
2022-12-13T07:13:48.655Z,-9.61
2022-12-13T07:18:48.595Z,-9.57
2022-12-13T07:23:48.545Z,-9.38
2022-12-13T07:28:54.661Z,-9.20
2022-12-13T07:33:49.435Z,-8.96
2022-12-13T07:38:48.364Z,-8.72
2022-12-13T07:43:48.311Z,-8.36
2022-12-13T07:48:49.244Z,-8.24
2022-12-13T07:53:48.195Z,-7.99
2022-12-13T07:58:48.132Z,-7.70
2022-12-13T08:03:48.079Z,-7.35
2022-12-13T08:08:48.028Z,-7.18
2022-12-13T08:13:47.972Z,-6.85
2022-12-13T08:18:47.903Z,-6.45
2022-12-13T08:23:47.850Z,-6.28
2022-12-13T08:28:47.779Z,-6.04
2022-12-13T08:33:47.731Z,-5.77
2022-12-13T08:38:47.658Z,-5.61
2022-12-13T08:43:47.612Z,-5.49
2022-12-13T08:48:47.586Z,-5.39
2022-12-13T08:53:47.498Z,-5.28
2022-12-13T08:58:47.426Z,-5.02
2022-12-13T09:03:47.376Z,-4.71
2022-12-13T09:08:51.684Z,-4.54
2022-12-13T09:13:47.259Z,-4.56
2022-12-13T09:18:47.188Z,-4.44
2022-12-13T09:23:48.136Z,-4.34
2022-12-13T09:28:47.069Z,-4.14
2022-12-13T09:33:47.019Z,-3.96
2022-12-13T09:38:46.957Z,-3.63
2022-12-13T09:43:47.172Z,-3.47
2022-12-13T09:48:48.567Z,-3.27
2022-12-13T09:53:46.774Z,-2.90
2022-12-13T09:58:46.706Z,-2.82
2022-12-13T10:03:46.655Z,-2.85
2022-12-13T10:08:46.590Z,-2.54
2022-12-13T10:13:46.538Z,-2.63
2022-12-13T10:18:46.465Z,-2.70
2022-12-13T10:24:23.246Z,-2.88
2022-12-13T10:28:47.360Z,-2.95
2022-12-13T10:33:46.314Z,-3.13
2022-12-13T10:38:46.230Z,-3.12
2022-12-13T10:43:46.172Z,-3.20
2022-12-13T10:48:46.120Z,-3.39
2022-12-13T10:53:47.398Z,-3.44
2022-12-13T10:58:45.986Z,-3.47
2022-12-13T11:03:45.930Z,-3.55
2022-12-13T11:08:45.864Z,-3.60
2022-12-13T11:13:45.811Z,-3.66
2022-12-13T11:18:45.740Z,-3.67
2022-12-13T11:23:45.686Z,-3.63
2022-12-13T11:28:45.620Z,-3.60
2022-12-13T11:33:47.851Z,-3.55
2022-12-13T11:38:45.506Z,-3.49
2022-12-13T11:43:45.448Z,-3.44
2022-12-13T11:48:45.379Z,-3.44
2022-12-13T11:53:45.348Z,-3.34
2022-12-13T11:59:02.417Z,-3.36
2022-12-13T12:03:46.226Z,-3.41
2022-12-13T12:08:45.519Z,-3.34
2022-12-13T12:13:51.366Z,-3.34
2022-12-13T12:18:46.016Z,-3.26
2022-12-13T12:23:49.741Z,-3.15
2022-12-13T12:28:45.897Z,-3.08
2022-12-13T12:33:44.837Z,-3.05
2022-12-13T12:38:44.775Z,-3.02
2022-12-13T12:43:44.737Z,-3.02
2022-12-13T12:49:02.334Z,-3.05
2022-12-13T12:53:45.599Z,-3.03
2022-12-13T12:58:44.533Z,-3.02
2022-12-13T13:03:44.553Z,-3.06
2022-12-13T13:08:44.423Z,-3.05
2022-12-13T13:13:45.989Z,-3.03
2022-12-13T13:18:44.297Z,-3.02
2022-12-13T13:23:44.405Z,-3.02
2022-12-13T13:28:44.175Z,-2.97
2022-12-13T13:33:44.129Z,-2.97
2022-12-13T13:38:44.051Z,-3.02
2022-12-13T13:43:43.992Z,-2.98
2022-12-13T13:48:43.931Z,-3.03
2022-12-13T13:53:43.874Z,-2.98
2022-12-13T13:58:43.820Z,-3.01
2022-12-13T14:03:44.548Z,-3.09
2022-12-13T14:08:43.690Z,-3.08
2022-12-13T14:13:45.274Z,-3.05
2022-12-13T14:18:43.568Z,-3.10
2022-12-13T14:23:43.499Z,-3.18
2022-12-13T14:28:43.450Z,-3.15
2022-12-13T14:33:43.399Z,-3.30
2022-12-13T14:38:43.328Z,-3.45
2022-12-13T14:43:48.480Z,-3.54
2022-12-13T14:48:44.207Z,-3.63
2022-12-13T14:53:43.147Z,-3.77
2022-12-13T14:58:43.088Z,-3.84
2022-12-13T15:03:43.063Z,-3.92
2022-12-13T15:08:42.967Z,-3.97
2022-12-13T15:13:42.914Z,-4.10
2022-12-13T15:18:42.846Z,-4.20
2022-12-13T15:23:49.169Z,-4.27
2022-12-13T15:28:43.727Z,-4.34
2022-12-13T15:33:48.558Z,-4.39
2022-12-13T15:38:43.612Z,-4.42
2022-12-13T15:43:42.555Z,-4.45
2022-12-13T15:48:48.559Z,-4.49
2022-12-13T15:53:43.435Z,-4.48
2022-12-13T15:58:42.395Z,-4.53
2022-12-13T16:03:42.370Z,-4.54
2022-12-13T16:08:42.255Z,-4.56
2022-12-13T16:13:47.552Z,-4.52
2022-12-13T16:18:43.132Z,-4.57
2022-12-13T16:23:48.957Z,-4.59
2022-12-13T16:28:43.014Z,-4.59
2022-12-13T16:33:41.969Z,-4.63
2022-12-13T16:38:41.910Z,-4.66
2022-12-13T16:43:41.849Z,-4.80
2022-12-13T16:48:41.782Z,-4.80
2022-12-13T16:53:41.739Z,-4.87
2022-12-13T16:58:47.703Z,-4.87
2022-12-13T17:03:42.610Z,-4.93
2022-12-13T17:08:41.552Z,-4.84
2022-12-13T17:13:41.490Z,-4.91
2022-12-13T17:18:41.438Z,-4.89
2022-12-13T17:23:41.388Z,-4.87
2022-12-13T17:28:41.317Z,-4.87
2022-12-13T17:33:41.259Z,-4.95
2022-12-13T17:38:41.197Z,-4.91
2022-12-13T17:43:41.570Z,-4.93
2022-12-13T17:48:41.689Z,-4.95
2022-12-13T17:53:41.049Z,-4.95
2022-12-13T17:58:40.965Z,-4.92
2022-12-13T18:03:40.905Z,-4.89
2022-12-13T18:08:40.844Z,-4.89
2022-12-13T18:13:40.793Z,-4.92
2022-12-13T18:18:40.733Z,-4.87
2022-12-13T18:23:40.673Z,-4.89
2022-12-13T18:28:40.614Z,-4.87
2022-12-13T18:33:45.768Z,-4.85
2022-12-13T18:38:41.486Z,-4.89
2022-12-13T18:43:40.433Z,-4.87
2022-12-13T18:48:40.373Z,-4.89
2022-12-13T18:53:40.364Z,-4.95
2022-12-13T18:58:40.263Z,-4.99
2022-12-13T19:03:40.201Z,-5.05
2022-12-13T19:08:40.139Z,-5.13
2022-12-13T19:13:40.090Z,-5.05
2022-12-13T19:18:40.020Z,-5.14
2022-12-13T19:23:40.897Z,-5.22
2022-12-13T19:28:39.899Z,-5.22
2022-12-13T19:33:39.851Z,-5.22
2022-12-13T19:38:39.791Z,-5.28
2022-12-13T19:43:39.738Z,-5.21
2022-12-13T19:48:39.669Z,-5.25
2022-12-13T19:53:39.607Z,-5.28
2022-12-13T19:58:39.549Z,-5.29
2022-12-13T20:03:39.489Z,-5.28
2022-12-13T20:08:39.429Z,-5.28
2022-12-13T20:13:39.377Z,-5.22
2022-12-13T20:18:39.317Z,-5.24
2022-12-13T20:23:39.567Z,-5.24
2022-12-13T20:28:39.195Z,-5.18
2022-12-13T20:33:39.144Z,-5.22
2022-12-13T20:38:39.075Z,-5.20
2022-12-13T20:43:39.096Z,-5.20
2022-12-13T20:48:38.964Z,-5.17
2022-12-13T20:53:38.915Z,-5.11
2022-12-13T20:58:40.332Z,-5.14
2022-12-13T21:03:38.785Z,-5.10
2022-12-13T21:08:38.727Z,-5.17
2022-12-13T21:13:38.675Z,-5.13
2022-12-13T21:18:38.604Z,-5.24
2022-12-13T21:23:38.552Z,-5.20
2022-12-13T21:28:38.490Z,-5.28
2022-12-13T21:33:38.451Z,-5.28
2022-12-13T21:38:38.371Z,-5.28
2022-12-13T21:43:38.311Z,-5.28
2022-12-13T21:48:38.262Z,-5.25
2022-12-13T21:53:38.198Z,-5.22
2022-12-13T21:58:38.129Z,-5.22
2022-12-13T22:03:38.082Z,-5.25
2022-12-13T22:08:38.020Z,-5.24
2022-12-13T22:13:37.968Z,-5.28
2022-12-13T22:18:37.900Z,-5.28
2022-12-13T22:23:37.846Z,-5.20
2022-12-13T22:28:37.781Z,-5.20
2022-12-13T22:33:37.726Z,-5.20
2022-12-13T22:38:37.661Z,-5.25
2022-12-13T22:43:37.611Z,-5.21
2022-12-13T22:48:37.545Z,-5.18
2022-12-13T22:53:37.494Z,-5.22
2022-12-13T22:58:37.425Z,-5.21
2022-12-13T23:03:37.374Z,-5.21
2022-12-13T23:08:43.183Z,-5.22
2022-12-13T23:13:38.264Z,-5.11
2022-12-13T23:18:37.194Z,-5.17
2022-12-13T23:23:37.141Z,-5.07
2022-12-13T23:28:37.091Z,-5.05
2022-12-13T23:33:37.024Z,-5.05
2022-12-13T23:38:36.962Z,-5.07
2022-12-13T23:43:36.903Z,-5.03
2022-12-13T23:48:36.833Z,-4.98
2022-12-13T23:53:36.783Z,-5.01
2022-12-13T23:58:36.721Z,-4.98
