createdAt,value
2019-04-04T00:00:51.195Z,97853.71
2019-04-04T00:03:24.087Z,97863.97
2019-04-04T00:05:57.115Z,97864.88
2019-04-04T00:08:31.693Z,97862.27
2019-04-04T00:11:06.091Z,97863.55
2019-04-04T00:13:42.610Z,97868.95
2019-04-04T00:16:18.903Z,97865.39
2019-04-04T00:18:52.756Z,97861.20
2019-04-04T00:21:26.582Z,97849.52
2019-04-04T00:23:59.560Z,97856.23
2019-04-04T00:26:33.987Z,97858.48
2019-04-04T00:29:06.872Z,97845.48
2019-04-04T00:31:39.723Z,97838.59
2019-04-04T00:34:13.789Z,97836.72
2019-04-04T00:36:46.885Z,97840.95
2019-04-04T00:39:19.759Z,97846.86
2019-04-04T00:41:52.633Z,97837.42
2019-04-04T00:44:25.503Z,97851.53
2019-04-04T00:46:58.344Z,97857.02
2019-04-04T00:49:31.152Z,97852.34
2019-04-04T00:52:03.997Z,97859.06
2019-04-04T00:54:36.827Z,97859.77
2019-04-04T00:57:09.657Z,97862.11
2019-04-04T00:59:42.440Z,97860.02
2019-04-04T01:02:15.354Z,97853.32
2019-04-04T01:04:48.121Z,97839.79
2019-04-04T01:07:20.947Z,97840.47
2019-04-04T01:09:53.758Z,97831.47
2019-04-04T01:12:26.544Z,97811.93
2019-04-04T01:15:17.633Z,97808.61
2019-04-04T01:17:50.464Z,97798.56
2019-04-04T01:20:23.245Z,97797.76
2019-04-04T01:22:56.734Z,97784.66
2019-04-04T01:25:31.955Z,97789.91
2019-04-04T01:28:04.239Z,97798.92
2019-04-04T01:30:37.102Z,97782.73
2019-04-04T01:33:09.983Z,97769.77
2019-04-04T01:35:42.842Z,97769.16
2019-04-04T01:38:15.654Z,97770.67
2019-04-04T01:40:48.438Z,97776.51
2019-04-04T01:43:21.238Z,97765.60
2019-04-04T01:45:55.580Z,97761.30
2019-04-04T01:48:28.390Z,97754.67
2019-04-04T01:51:01.216Z,97751.36
2019-04-04T01:53:34.026Z,97737.26
2019-04-04T01:56:07.042Z,97747.05
2019-04-04T01:58:41.856Z,97748.21
2019-04-04T02:01:16.272Z,97757.73
2019-04-04T02:03:49.070Z,97756.28
2019-04-04T02:06:21.867Z,97768.65
2019-04-04T02:08:54.668Z,97769.47
2019-04-04T02:11:27.471Z,97764.70
2019-04-04T02:14:00.304Z,97762.86
2019-04-04T02:16:34.712Z,97764.45
2019-04-04T02:19:09.133Z,97766.82
2019-04-04T02:21:42.021Z,97738.78
2019-04-04T02:24:14.843Z,97725.89
2019-04-04T02:26:47.621Z,97713.17
2019-04-04T02:29:20.430Z,97715.79
2019-04-04T02:31:56.015Z,97725.04
2019-04-04T02:34:28.830Z,97712.38
2019-04-04T02:37:01.635Z,97707.89
2019-04-04T02:39:35.275Z,97712.81
2019-04-04T02:42:08.894Z,97717.89
2019-04-04T02:44:43.372Z,97708.11
2019-04-04T02:47:17.452Z,97711.75
2019-04-04T02:49:50.925Z,97706.80
2019-04-04T02:52:23.708Z,97706.73
2019-04-04T02:54:58.242Z,97717.69
2019-04-04T02:57:31.317Z,97711.44
2019-04-04T03:00:06.141Z,97710.50
2019-04-04T03:02:40.035Z,97696.68
2019-04-04T03:05:13.965Z,97693.23
2019-04-04T03:07:46.846Z,97688.66
2019-04-04T03:10:19.670Z,97704.70
2019-04-04T03:12:52.603Z,97705.02
2019-04-04T03:15:25.427Z,97699.76
2019-04-04T03:17:58.315Z,97698.94
2019-04-04T03:20:31.105Z,97702.61
2019-04-04T03:23:03.902Z,97706.43
2019-04-04T03:25:36.725Z,97713.45
2019-04-04T03:28:09.591Z,97709.56
2019-04-04T03:30:42.462Z,97696.19
2019-04-04T03:33:15.264Z,97668.95
2019-04-04T03:35:48.073Z,97664.72
2019-04-04T03:38:20.791Z,97662.02
2019-04-04T03:40:57.295Z,97655.82
2019-04-04T03:43:28.076Z,97635.43
2019-04-04T03:46:01.741Z,97610.27
2019-04-04T03:48:34.659Z,97595.59
2019-04-04T03:51:07.495Z,97603.95
2019-04-04T03:53:44.135Z,97600.00
2019-04-04T03:56:16.961Z,97601.43
2019-04-04T03:58:49.780Z,97620.25
2019-04-04T04:01:22.594Z,97645.73
2019-04-04T04:03:55.744Z,97645.35
2019-04-04T04:06:28.737Z,97637.50
2019-04-04T04:09:01.548Z,97615.30
2019-04-04T04:11:37.554Z,97596.02
2019-04-04T04:14:10.413Z,97591.27
2019-04-04T04:16:43.471Z,97599.23
2019-04-04T04:19:16.243Z,97599.84
2019-04-04T04:21:49.096Z,97603.75
2019-04-04T04:24:21.879Z,97617.69
2019-04-04T04:26:54.706Z,97613.76
2019-04-04T04:29:29.880Z,97611.66
2019-04-04T04:32:02.029Z,97608.44
2019-04-04T04:34:34.803Z,97610.72
2019-04-04T04:37:07.677Z,97616.43
2019-04-04T04:39:41.459Z,97622.97
2019-04-04T04:42:14.387Z,97617.65
2019-04-04T04:44:47.163Z,97604.84
2019-04-04T04:47:22.877Z,97594.81
2019-04-04T04:49:55.392Z,97589.59
2019-04-04T04:52:28.506Z,97595.47
2019-04-04T04:55:02.457Z,97592.54
2019-04-04T04:57:38.131Z,97596.67
2019-04-04T05:00:11.234Z,97597.17
2019-04-04T05:02:44.016Z,97588.31
2019-04-04T05:05:16.873Z,97584.63
2019-04-04T05:07:50.175Z,97594.89
2019-04-04T05:10:23.457Z,97606.16
2019-04-04T05:12:56.886Z,97609.48
2019-04-04T05:15:30.401Z,97601.08
2019-04-04T05:18:04.591Z,97603.38
2019-04-04T05:20:37.560Z,97590.83
2019-04-04T05:23:11.246Z,97577.76
2019-04-04T05:25:53.752Z,97574.80
2019-04-04T05:28:20.721Z,97574.64
2019-04-04T05:30:53.521Z,97567.63
2019-04-04T05:33:27.404Z,97576.91
2019-04-04T05:36:04.807Z,97582.44
2019-04-04T05:38:36.601Z,97588.48
2019-04-04T05:41:09.827Z,97595.02
2019-04-04T05:43:42.840Z,97593.37
2019-04-04T05:46:18.530Z,97593.72
2019-04-04T05:48:50.705Z,97587.37
2019-04-04T05:51:24.894Z,97590.41
2019-04-04T05:53:58.358Z,97578.50
2019-04-04T05:56:31.411Z,97580.79
2019-04-04T05:59:04.378Z,97582.92
2019-04-04T06:01:38.971Z,97589.64
2019-04-04T06:04:15.000Z,97588.25
2019-04-04T06:06:47.823Z,97591.31
2019-04-04T06:09:20.648Z,97596.27
2019-04-04T06:11:55.509Z,97591.84
2019-04-04T06:14:30.012Z,97585.31
2019-04-04T06:17:02.932Z,97583.39
2019-04-04T06:19:37.315Z,97577.67
2019-04-04T06:22:12.577Z,97588.53
2019-04-04T06:24:45.504Z,97593.66
2019-04-04T06:27:18.309Z,97599.55
2019-04-04T06:29:51.138Z,97602.11
2019-04-04T06:32:27.013Z,97613.45
2019-04-04T06:34:59.830Z,97593.17
2019-04-04T06:37:34.322Z,97577.27
2019-04-04T06:40:07.854Z,97578.23
2019-04-04T06:42:40.648Z,97588.26
2019-04-04T06:45:15.547Z,97595.23
2019-04-04T06:47:49.977Z,97589.61
2019-04-04T06:50:24.394Z,97591.69
2019-04-04T06:52:57.288Z,97576.55
2019-04-04T06:55:30.117Z,97578.79
2019-04-04T06:58:03.198Z,97577.37
2019-04-04T07:00:35.960Z,97581.55
2019-04-04T07:03:08.872Z,97567.69
2019-04-04T07:05:41.701Z,97583.02
2019-04-04T07:08:16.068Z,97584.14
2019-04-04T07:10:57.755Z,97579.41
2019-04-04T07:13:27.254Z,97590.75
2019-04-04T07:16:06.654Z,97596.49
2019-04-04T07:18:34.157Z,97599.05
2019-04-04T07:21:06.992Z,97599.28
2019-04-04T07:23:41.836Z,97601.52
2019-04-04T07:26:14.975Z,97597.07
2019-04-04T07:28:49.630Z,97596.91
2019-04-04T07:31:22.505Z,97608.87
2019-04-04T07:33:58.016Z,97611.44
2019-04-04T07:36:30.859Z,97615.56
2019-04-04T07:39:05.357Z,97624.31
2019-04-04T07:41:40.398Z,97624.63
2019-04-04T07:44:12.771Z,97636.61
2019-04-04T07:46:46.019Z,97624.13
2019-04-04T07:49:19.004Z,97625.59
2019-04-04T07:51:51.796Z,97618.39
2019-04-04T07:54:24.606Z,97602.45
2019-04-04T07:56:57.397Z,97606.41
2019-04-04T07:59:31.158Z,97602.91
2019-04-04T08:02:04.170Z,97603.20
2019-04-04T08:04:37.016Z,97602.25
2019-04-04T08:07:09.843Z,97602.09
2019-04-04T08:09:42.702Z,97600.45
2019-04-04T08:12:15.553Z,97604.91
2019-04-04T08:14:48.444Z,97596.46
2019-04-04T08:17:21.280Z,97588.48
2019-04-04T08:19:59.518Z,97590.08
2019-04-04T08:22:28.681Z,97587.19
2019-04-04T08:25:01.531Z,97580.52
2019-04-04T08:27:34.514Z,97578.13
2019-04-04T08:30:08.171Z,97577.80
2019-04-04T08:32:41.032Z,97580.53
2019-04-04T08:35:13.834Z,97584.19
2019-04-04T08:37:46.647Z,97591.73
2019-04-04T08:40:19.498Z,97593.81
2019-04-04T08:42:52.314Z,97596.37
2019-04-04T08:45:27.896Z,97597.48
2019-04-04T08:48:00.739Z,97594.48
2019-04-04T08:50:33.559Z,97586.34
2019-04-04T08:53:06.342Z,97582.72
2019-04-04T08:55:39.202Z,97577.77
2019-04-04T08:58:12.061Z,97585.28
2019-04-04T09:00:44.956Z,97583.23
2019-04-04T09:03:17.786Z,97593.93
2019-04-04T09:05:50.583Z,97604.47
2019-04-04T09:08:24.971Z,97608.31
2019-04-04T09:10:57.787Z,97605.16
2019-04-04T09:13:30.676Z,97603.41
2019-04-04T09:16:03.447Z,97597.36
2019-04-04T09:18:36.354Z,97588.72
2019-04-04T09:21:09.222Z,97588.91
2019-04-04T09:23:42.095Z,97582.66
2019-04-04T09:26:15.000Z,97570.19
2019-04-04T09:28:47.806Z,97570.20
2019-04-04T09:31:20.593Z,97560.31
2019-04-04T09:33:53.499Z,97557.56
2019-04-04T09:36:26.309Z,97552.09
2019-04-04T09:39:00.229Z,97547.14
2019-04-04T09:41:33.237Z,97553.97
2019-04-04T09:44:06.343Z,97569.77
2019-04-04T09:46:40.830Z,97577.56
2019-04-04T09:49:15.323Z,97583.13
2019-04-04T09:51:48.153Z,97587.11
2019-04-04T09:54:21.032Z,97601.49
2019-04-04T09:56:53.944Z,97599.56
2019-04-04T09:59:27.096Z,97608.37
2019-04-04T10:02:00.306Z,97609.00
2019-04-04T10:04:33.306Z,97609.01
2019-04-04T10:07:06.203Z,97606.98
2019-04-04T10:09:40.103Z,97599.33
2019-04-04T10:12:12.872Z,97615.58
2019-04-04T10:14:45.706Z,97619.44
2019-04-04T10:17:18.740Z,97629.63
2019-04-04T10:19:51.602Z,97631.84
2019-04-04T10:22:28.269Z,97630.43
2019-04-04T10:25:01.278Z,97628.70
2019-04-04T10:27:34.155Z,97629.63
2019-04-04T10:30:07.715Z,97622.82
2019-04-04T10:32:40.570Z,97625.36
2019-04-04T10:35:13.477Z,97625.86
2019-04-04T10:37:46.265Z,97618.39
2019-04-04T10:40:19.108Z,97623.18
2019-04-04T10:42:51.958Z,97617.76
2019-04-04T10:45:24.791Z,97623.20
2019-04-04T10:47:57.649Z,97629.92
2019-04-04T10:50:30.507Z,97643.31
2019-04-04T10:53:03.392Z,97638.39
2019-04-04T10:55:36.179Z,97637.76
2019-04-04T10:58:09.085Z,97640.30
2019-04-04T11:00:41.947Z,97643.52
2019-04-04T11:03:14.797Z,97652.31
2019-04-04T11:05:47.574Z,97647.86
2019-04-04T11:08:20.402Z,97636.52
2019-04-04T11:10:53.196Z,97624.08
2019-04-04T11:13:33.496Z,97624.53
2019-04-04T11:16:01.642Z,97625.80
2019-04-04T11:18:36.073Z,97628.98
2019-04-04T11:21:08.854Z,97621.97
2019-04-04T11:23:41.713Z,97619.25
2019-04-04T11:26:14.473Z,97626.47
2019-04-04T11:28:47.328Z,97623.27
2019-04-04T11:31:21.103Z,97636.77
2019-04-04T11:33:53.919Z,97647.64
2019-04-04T11:36:26.728Z,97650.53
2019-04-04T11:39:00.612Z,97650.08
2019-04-04T11:41:34.993Z,97650.09
2019-04-04T11:44:07.879Z,97647.72
2019-04-04T11:46:42.544Z,97636.59
2019-04-04T11:49:15.529Z,97635.48
2019-04-04T11:51:48.465Z,97639.33
2019-04-04T11:54:21.279Z,97645.10
2019-04-04T11:56:54.150Z,97660.59
2019-04-04T11:59:27.076Z,97669.70
2019-04-04T12:02:00.471Z,97671.61
2019-04-04T12:04:33.300Z,97684.39
2019-04-04T12:07:06.104Z,97690.32
2019-04-04T12:09:38.966Z,97689.70
2019-04-04T12:12:11.760Z,97690.47
2019-04-04T12:14:44.561Z,97691.30
2019-04-04T12:17:17.446Z,97698.17
2019-04-04T12:19:50.367Z,97695.94
2019-04-04T12:22:23.194Z,97702.16
2019-04-04T12:24:58.829Z,97714.13
2019-04-04T12:27:31.615Z,97705.38
2019-04-04T12:30:04.552Z,97722.46
2019-04-04T12:32:37.356Z,97732.48
2019-04-04T12:35:10.459Z,97744.95
2019-04-04T12:37:43.358Z,97754.25
2019-04-04T12:40:20.793Z,97745.31
2019-04-04T12:42:50.702Z,97745.27
2019-04-04T12:45:23.742Z,97754.35
2019-04-04T12:47:56.756Z,97750.34
2019-04-04T12:50:29.725Z,97747.28
2019-04-04T12:53:02.716Z,97752.72
2019-04-04T12:55:35.618Z,97751.88
2019-04-04T12:58:10.896Z,97759.52
2019-04-04T13:00:46.661Z,97776.93
2019-04-04T13:03:25.357Z,97780.58
2019-04-04T13:06:05.584Z,97779.59
2019-04-04T13:08:38.877Z,97772.90
2019-04-04T13:11:13.809Z,97777.64
2019-04-04T13:13:47.178Z,97777.95
2019-04-04T13:16:20.227Z,97776.05
2019-04-04T13:18:56.727Z,97782.09
2019-04-04T13:21:29.848Z,97776.50
2019-04-04T13:24:03.310Z,97774.24
2019-04-04T13:26:36.913Z,97772.84
2019-04-04T13:29:10.754Z,97771.08
2019-04-04T13:31:44.621Z,97786.85
2019-04-04T13:34:18.308Z,97784.98
2019-04-04T13:37:26.193Z,97795.48
2019-04-04T13:40:14.869Z,97798.34
2019-04-04T13:43:07.458Z,97778.22
2019-04-04T13:45:53.714Z,97780.56
2019-04-04T13:48:36.327Z,97800.39
2019-04-04T13:51:27.340Z,97806.79
2019-04-04T13:54:47.328Z,97823.72
2019-04-04T13:57:42.908Z,97845.08
2019-04-04T14:00:25.765Z,97844.59
2019-04-04T14:03:27.695Z,97831.22
2019-04-04T14:06:45.037Z,97836.98
2019-04-04T14:09:28.767Z,97824.98
2019-04-04T14:12:16.165Z,97835.83
2019-04-04T14:14:58.606Z,97829.92
2019-04-04T14:17:38.975Z,97812.05
2019-04-04T14:20:26.298Z,97795.78
2019-04-04T14:23:06.351Z,97784.66
2019-04-04T14:25:46.788Z,97784.36
2019-04-04T14:28:24.391Z,97780.10
2019-04-04T14:31:02.710Z,97777.30
2019-04-04T14:33:43.825Z,97781.64
2019-04-04T14:36:20.689Z,97796.49
2019-04-04T14:39:07.198Z,97798.94
2019-04-04T14:42:10.908Z,97809.64
2019-04-04T14:45:03.049Z,97833.89
2019-04-04T14:47:50.271Z,97845.22
2019-04-04T14:50:50.499Z,97863.02
2019-04-04T14:54:03.216Z,97879.39
2019-04-04T14:57:17.478Z,97882.40
2019-04-04T15:00:33.878Z,97864.69
2019-04-04T15:03:18.442Z,97857.99
2019-04-04T15:06:42.733Z,97857.67
2019-04-04T15:09:46.252Z,97863.23
2019-04-04T15:12:58.270Z,97881.92
2019-04-04T15:16:05.122Z,97896.29
2019-04-04T15:18:58.628Z,97902.27
2019-04-04T15:21:36.084Z,97908.19
2019-04-04T15:24:13.719Z,97914.47
2019-04-04T15:26:54.168Z,97916.88
2019-04-04T15:29:44.897Z,97914.84
2019-04-04T15:32:28.279Z,97920.75
2019-04-04T15:35:28.765Z,97917.91
2019-04-04T15:38:35.625Z,97907.05
2019-04-04T15:41:19.336Z,97918.84
2019-04-04T15:44:05.531Z,97919.66
2019-04-04T15:46:44.908Z,97917.72
2019-04-04T15:49:25.626Z,97923.67
2019-04-04T15:52:08.199Z,97924.48
2019-04-04T15:54:45.381Z,97922.10
2019-04-04T15:57:23.136Z,97931.97
2019-04-04T16:00:13.079Z,97929.13
2019-04-04T16:02:51.849Z,97920.64
2019-04-04T16:05:31.778Z,97914.75
2019-04-04T16:08:08.543Z,97918.13
2019-04-04T16:10:46.467Z,97916.09
2019-04-04T16:13:35.544Z,97910.58
2019-04-04T16:16:35.584Z,97901.98
2019-04-04T16:19:35.451Z,97887.25
2019-04-04T16:22:30.247Z,97891.58
2019-04-04T16:25:17.731Z,97895.55
2019-04-04T16:28:00.189Z,97905.41
2019-04-04T16:31:00.987Z,97921.98
2019-04-04T16:34:12.832Z,97930.58
2019-04-04T16:36:52.258Z,97926.09
2019-04-04T16:43:09.876Z,97923.19
2019-04-04T16:46:06.379Z,97923.04
2019-04-04T16:48:56.177Z,97919.70
2019-04-04T16:51:42.093Z,97926.89
2019-04-04T16:54:26.316Z,97932.79
2019-04-04T16:57:08.462Z,97945.75
2019-04-04T16:59:45.803Z,97946.27
2019-04-04T17:02:24.126Z,97946.75
2019-04-04T17:05:02.535Z,97949.66
2019-04-04T17:07:41.463Z,97964.22
2019-04-04T17:10:19.262Z,97976.51
2019-04-04T17:12:58.602Z,97977.25
2019-04-04T17:15:39.785Z,97983.45
2019-04-04T17:18:19.378Z,97982.48
2019-04-04T17:20:57.845Z,97984.38
2019-04-04T17:23:36.256Z,97986.10
2019-04-04T17:26:17.041Z,97990.44
2019-04-04T17:28:58.309Z,97988.66
2019-04-04T17:31:37.825Z,97992.01
2019-04-04T17:34:15.757Z,97995.52
2019-04-04T17:36:54.146Z,97994.27
2019-04-04T17:39:32.593Z,97986.41
2019-04-04T17:42:10.999Z,97982.38
2019-04-04T17:44:54.814Z,97988.77
2019-04-04T17:47:32.783Z,97991.17
2019-04-04T17:50:14.838Z,97988.56
2019-04-04T17:52:53.932Z,97991.44
2019-04-04T17:55:32.424Z,97985.16
2019-04-04T17:58:12.959Z,97985.64
2019-04-04T18:00:50.658Z,97998.89
2019-04-04T18:03:27.987Z,98003.84
2019-04-04T18:06:05.953Z,98010.98
2019-04-04T18:08:45.333Z,98019.64
2019-04-04T18:11:22.931Z,98026.82
2019-04-04T18:14:00.788Z,98037.16
2019-04-04T18:16:38.690Z,98039.51
2019-04-04T18:19:16.137Z,98041.89
2019-04-04T18:21:55.113Z,98042.80
2019-04-04T18:24:32.195Z,98041.52
2019-04-04T18:27:09.893Z,98043.77
2019-04-04T18:29:49.481Z,98045.49
2019-04-04T18:32:28.997Z,98062.52
2019-04-04T18:35:04.824Z,98077.84
2019-04-04T18:37:50.941Z,98087.39
2019-04-04T18:40:21.428Z,98086.50
2019-04-04T18:43:02.604Z,98083.31
2019-04-04T18:45:40.494Z,98088.09
2019-04-04T18:48:18.519Z,98086.31
2019-04-04T18:50:55.913Z,98080.06
2019-04-04T18:53:37.199Z,98074.03
2019-04-04T18:56:15.203Z,98072.94
2019-04-04T18:58:53.210Z,98079.13
2019-04-04T19:01:31.013Z,98090.79
2019-04-04T19:04:09.270Z,98104.34
2019-04-04T19:06:53.800Z,98099.51
2019-04-04T19:09:34.662Z,98110.17
2019-04-04T19:12:12.874Z,98099.61
2019-04-04T19:14:52.494Z,98093.55
2019-04-04T19:17:30.560Z,98093.26
2019-04-04T19:20:10.110Z,98103.63
2019-04-04T19:22:48.693Z,98109.80
2019-04-04T19:25:26.805Z,98110.14
2019-04-04T19:28:05.686Z,98113.81
2019-04-04T19:30:43.531Z,98122.44
2019-04-04T19:33:21.741Z,98118.05
2019-04-04T19:35:59.849Z,98133.65
2019-04-04T19:38:38.274Z,98150.22
2019-04-04T19:41:16.068Z,98145.56
2019-04-04T19:43:54.379Z,98155.13
2019-04-04T19:46:37.291Z,98158.80
2019-04-04T19:49:12.334Z,98157.63
2019-04-04T19:51:50.568Z,98174.51
2019-04-04T19:54:27.544Z,98174.33
2019-04-04T19:57:05.533Z,98166.83
2019-04-04T19:59:45.074Z,98171.30
2019-04-04T20:02:22.875Z,98154.70
2019-04-04T20:05:03.473Z,98151.86
2019-04-04T20:07:41.206Z,98147.87
2019-04-04T20:10:19.350Z,98151.53
2019-04-04T20:12:57.151Z,98155.84
2019-04-04T20:15:35.667Z,98154.22
2019-04-04T20:18:13.574Z,98150.36
2019-04-04T20:20:51.002Z,98150.90
2019-04-04T20:23:28.762Z,98148.98
2019-04-04T20:26:06.050Z,98143.05
2019-04-04T20:28:43.266Z,98143.53
2019-04-04T20:31:20.575Z,98149.09
2019-04-04T20:34:01.897Z,98165.07
2019-04-04T20:36:38.690Z,98166.25
2019-04-04T20:39:22.838Z,98164.98
2019-04-04T20:42:00.639Z,98169.10
2019-04-04T20:44:38.498Z,98170.63
2019-04-04T20:47:16.403Z,98164.06
2019-04-04T20:49:54.206Z,98154.78
2019-04-04T20:52:32.008Z,98148.63
2019-04-04T20:55:10.051Z,98134.61
2019-04-04T20:57:47.237Z,98145.94
2019-04-04T21:00:25.521Z,98158.73
2019-04-04T21:03:03.016Z,98160.94
2019-04-04T21:05:40.710Z,98159.95
2019-04-04T21:08:19.030Z,98162.34
2019-04-04T21:10:56.935Z,98170.67
2019-04-04T21:13:34.431Z,98171.88
2019-04-04T21:16:12.541Z,98176.98
2019-04-04T21:18:50.078Z,98183.50
2019-04-04T21:21:28.760Z,98188.44
2019-04-04T21:24:06.257Z,98183.76
2019-04-04T21:26:45.287Z,98187.30
2019-04-04T21:29:23.704Z,98192.40
2019-04-04T21:32:01.920Z,98188.51
2019-04-04T21:34:40.283Z,98195.21
2019-04-04T21:37:18.447Z,98198.62
2019-04-04T21:39:57.372Z,98201.47
2019-04-04T21:42:36.198Z,98197.45
2019-04-04T21:45:15.498Z,98198.19
2019-04-04T21:47:53.848Z,98192.09
2019-04-04T21:50:32.067Z,98192.67
2019-04-04T21:53:10.166Z,98200.58
2019-04-04T21:55:48.482Z,98206.83
2019-04-04T21:58:26.282Z,98209.89
2019-04-04T22:01:04.788Z,98213.75
2019-04-04T22:03:42.715Z,98214.61
2019-04-04T22:06:20.604Z,98216.27
2019-04-04T22:09:02.193Z,98216.93
2019-04-04T22:11:41.530Z,98212.37
2019-04-04T22:14:21.850Z,98211.25
2019-04-04T22:16:58.466Z,98212.84
2019-04-04T22:19:36.470Z,98207.08
2019-04-04T22:22:13.481Z,98215.08
2019-04-04T22:24:50.944Z,98218.43
2019-04-04T22:27:29.256Z,98217.82
2019-04-04T22:30:07.467Z,98218.27
2019-04-04T22:32:45.369Z,98219.87
2019-04-04T22:35:22.760Z,98225.73
2019-04-04T22:38:00.766Z,98230.62
2019-04-04T22:40:38.259Z,98233.49
2019-04-04T22:43:15.754Z,98238.78
2019-04-04T22:45:53.553Z,98233.05
2019-04-04T22:48:31.200Z,98237.83
2019-04-04T22:51:08.951Z,98234.61
2019-04-04T22:53:46.547Z,98233.78
2019-04-04T22:56:24.347Z,98243.77
2019-04-04T22:59:03.378Z,98247.87
2019-04-04T23:01:41.279Z,98248.36
2019-04-04T23:04:19.451Z,98249.28
2019-04-04T23:06:58.585Z,98256.45
2019-04-04T23:09:35.912Z,98255.44
2019-04-04T23:12:13.986Z,98261.41
2019-04-04T23:14:51.583Z,98261.23
2019-04-04T23:17:30.103Z,98260.92
2019-04-04T23:20:09.163Z,98255.34
2019-04-04T23:22:52.995Z,98263.86
2019-04-04T23:25:27.302Z,98261.63
2019-04-04T23:28:05.615Z,98260.52
2019-04-04T23:30:43.725Z,98257.64
2019-04-04T23:33:21.322Z,98250.30
2019-04-04T23:40:39.015Z,98242.77
2019-04-04T23:43:17.208Z,98240.38
2019-04-04T23:45:50.550Z,98240.86
2019-04-04T23:48:23.370Z,98238.34
2019-04-04T23:50:56.157Z,98240.95
2019-04-04T23:53:28.962Z,98245.30
2019-04-04T23:56:01.758Z,98239.84
2019-04-04T23:58:34.604Z,98238.72
