createdAt,value
2017-10-04T00:00:54.410Z,11.05
2017-10-04T00:03:21.852Z,9.32
2017-10-04T00:05:49.316Z,10.90
2017-10-04T00:08:16.869Z,9.98
2017-10-04T00:10:44.329Z,8.50
2017-10-04T00:13:11.786Z,9.93
2017-10-04T00:15:39.266Z,12.95
2017-10-04T00:18:06.812Z,11.90
2017-10-04T00:20:34.370Z,12.90
2017-10-04T00:23:02.607Z,10.07
2017-10-04T00:25:30.092Z,6.68
2017-10-04T00:27:57.560Z,9.05
2017-10-04T00:30:25.021Z,14.57
2017-10-04T00:32:52.476Z,8.50
2017-10-04T00:35:20.040Z,11.70
2017-10-04T00:37:47.589Z,11.75
2017-10-04T00:40:15.050Z,12.20
2017-10-04T00:42:42.513Z,15.50
2017-10-04T00:45:09.959Z,8.97
2017-10-04T00:47:37.429Z,17.65
2017-10-04T00:50:05.650Z,7.70
2017-10-04T00:52:33.129Z,7.75
2017-10-04T00:55:00.581Z,6.77
2017-10-04T00:57:28.043Z,7.87
2017-10-04T00:59:55.501Z,7.75
2017-10-04T01:02:22.963Z,8.63
2017-10-04T01:04:50.412Z,8.38
2017-10-04T01:07:17.870Z,9.23
2017-10-04T01:09:45.345Z,9.68
2017-10-04T01:12:14.339Z,11.18
2017-10-04T01:14:41.788Z,12.80
2017-10-04T01:17:09.341Z,8.13
2017-10-04T01:19:36.901Z,11.88
2017-10-04T01:22:04.362Z,11.88
2017-10-04T01:24:31.821Z,7.35
2017-10-04T01:26:59.277Z,9.75
2017-10-04T01:29:26.833Z,13.45
2017-10-04T01:31:54.298Z,18.08
2017-10-04T01:34:21.770Z,17.60
2017-10-04T01:36:49.989Z,11.12
2017-10-04T01:39:17.485Z,10.27
2017-10-04T01:41:45.716Z,13.38
2017-10-04T01:44:13.177Z,7.60
2017-10-04T01:46:40.633Z,9.10
2017-10-04T01:49:08.094Z,13.38
2017-10-04T01:51:35.549Z,10.85
2017-10-04T01:54:03.016Z,10.48
2017-10-04T01:56:30.486Z,16.37
2017-10-04T01:58:57.935Z,9.60
2017-10-04T02:01:25.400Z,10.43
2017-10-04T02:03:52.847Z,8.27
2017-10-04T02:06:20.308Z,10.73
2017-10-04T02:08:47.773Z,10.27
2017-10-04T02:11:15.232Z,6.80
2017-10-04T02:13:42.684Z,14.07
2017-10-04T02:16:10.155Z,9.35
2017-10-04T02:18:37.606Z,12.57
2017-10-04T02:21:05.058Z,8.23
2017-10-04T02:23:32.507Z,6.45
2017-10-04T02:25:59.970Z,10.18
2017-10-04T02:28:27.421Z,16.45
2017-10-04T02:30:54.887Z,11.05
2017-10-04T02:33:22.334Z,12.88
2017-10-04T02:35:49.797Z,11.88
2017-10-04T02:38:17.254Z,10.88
2017-10-04T02:40:44.711Z,10.38
2017-10-04T02:43:12.163Z,12.98
2017-10-04T02:45:39.626Z,11.90
2017-10-04T02:48:07.078Z,15.98
2017-10-04T02:50:34.546Z,19.60
2017-10-04T02:53:01.997Z,12.13
2017-10-04T02:55:29.452Z,14.48
2017-10-04T02:57:56.908Z,12.95
2017-10-04T03:00:25.127Z,16.67
2017-10-04T03:02:52.598Z,9.65
2017-10-04T03:05:20.060Z,14.23
2017-10-04T03:07:47.917Z,11.95
2017-10-04T03:10:15.365Z,9.45
2017-10-04T03:12:42.878Z,12.40
2017-10-04T03:15:10.441Z,11.60
2017-10-04T03:17:37.898Z,6.93
2017-10-04T03:20:05.351Z,7.68
2017-10-04T03:22:33.629Z,10.10
2017-10-04T03:25:01.898Z,15.77
2017-10-04T03:27:29.367Z,23.05
2017-10-04T03:29:56.913Z,9.55
2017-10-04T03:32:24.394Z,7.55
2017-10-04T03:34:52.612Z,11.30
2017-10-04T03:37:20.068Z,8.07
2017-10-04T03:39:47.530Z,10.68
2017-10-04T03:42:14.988Z,9.88
2017-10-04T03:44:42.483Z,10.15
2017-10-04T03:47:09.942Z,15.85
2017-10-04T03:49:38.206Z,14.10
2017-10-04T03:52:05.677Z,12.90
2017-10-04T03:54:33.130Z,16.10
2017-10-04T03:57:00.597Z,13.55
2017-10-04T03:59:28.046Z,15.68
2017-10-04T04:01:55.564Z,12.95
2017-10-04T04:04:23.054Z,14.35
2017-10-04T04:06:50.518Z,14.13
2017-10-04T04:09:17.973Z,11.57
2017-10-04T04:11:45.438Z,11.55
2017-10-04T04:14:12.974Z,10.98
2017-10-04T04:16:40.430Z,15.52
2017-10-04T04:19:07.888Z,11.63
2017-10-04T04:21:35.341Z,12.35
2017-10-04T04:24:02.822Z,11.12
2017-10-04T04:26:30.230Z,9.82
2017-10-04T04:28:57.716Z,14.77
2017-10-04T04:31:25.184Z,13.93
2017-10-04T04:33:52.642Z,13.15
2017-10-04T04:36:20.099Z,13.20
2017-10-04T04:38:59.254Z,13.85
2017-10-04T04:41:27.484Z,10.85
2017-10-04T04:43:54.941Z,12.10
2017-10-04T04:46:22.410Z,11.65
2017-10-04T04:48:49.858Z,9.30
2017-10-04T04:51:17.317Z,10.18
2017-10-04T04:53:44.773Z,12.65
2017-10-04T04:56:12.226Z,8.00
2017-10-04T04:58:39.676Z,14.13
2017-10-04T05:01:07.146Z,10.60
2017-10-04T05:03:34.605Z,8.90
2017-10-04T05:06:02.061Z,7.90
2017-10-04T05:08:29.542Z,9.00
2017-10-04T05:10:57.761Z,13.70
2017-10-04T05:13:25.218Z,11.63
2017-10-04T05:15:52.666Z,6.87
2017-10-04T05:18:20.135Z,11.93
2017-10-04T05:20:47.586Z,10.25
2017-10-04T05:23:15.050Z,14.18
2017-10-04T05:25:42.497Z,9.10
2017-10-04T05:28:09.968Z,14.02
2017-10-04T05:30:37.413Z,7.53
2017-10-04T05:33:04.912Z,13.85
2017-10-04T05:35:32.362Z,13.23
2017-10-04T05:37:59.825Z,16.50
2017-10-04T05:40:28.086Z,12.27
2017-10-04T05:42:55.541Z,13.05
2017-10-04T05:45:23.002Z,14.30
2017-10-04T05:47:50.449Z,8.10
2017-10-04T05:50:17.913Z,11.27
2017-10-04T05:52:45.366Z,8.00
2017-10-04T05:55:12.934Z,7.37
2017-10-04T05:57:40.384Z,11.85
2017-10-04T06:00:07.951Z,8.70
2017-10-04T06:02:35.402Z,7.93
2017-10-04T06:05:02.975Z,7.43
2017-10-04T06:07:30.425Z,8.70
2017-10-04T06:09:57.909Z,13.10
2017-10-04T06:12:26.140Z,9.88
2017-10-04T06:14:53.593Z,10.23
2017-10-04T06:17:21.050Z,8.38
2017-10-04T06:19:48.506Z,12.30
2017-10-04T06:22:15.965Z,6.35
2017-10-04T06:24:43.413Z,9.07
2017-10-04T06:27:10.873Z,10.40
2017-10-04T06:29:38.333Z,10.85
2017-10-04T06:32:05.784Z,7.22
2017-10-04T06:34:33.238Z,7.78
2017-10-04T06:37:00.693Z,9.00
2017-10-04T06:39:28.179Z,8.52
2017-10-04T06:41:55.640Z,11.82
2017-10-04T06:44:23.085Z,12.32
2017-10-04T06:46:50.547Z,16.02
2017-10-04T06:49:18.098Z,8.27
2017-10-04T06:51:45.553Z,12.60
2017-10-04T06:54:12.997Z,12.05
2017-10-04T06:56:40.570Z,9.60
2017-10-04T06:59:08.013Z,8.80
2017-10-04T07:01:35.468Z,10.40
2017-10-04T07:04:02.930Z,5.80
2017-10-04T07:06:30.385Z,8.45
2017-10-04T07:08:57.846Z,13.27
2017-10-04T07:11:25.307Z,8.05
2017-10-04T07:13:52.771Z,12.90
2017-10-04T07:16:20.231Z,11.93
2017-10-04T07:18:47.693Z,8.77
2017-10-04T07:21:15.241Z,10.10
2017-10-04T07:23:42.698Z,9.83
2017-10-04T07:26:10.168Z,7.73
2017-10-04T07:28:37.625Z,11.80
2017-10-04T07:31:05.083Z,7.37
2017-10-04T07:33:32.553Z,10.20
2017-10-04T07:36:00.778Z,10.63
2017-10-04T07:38:28.231Z,6.87
2017-10-04T07:40:55.721Z,7.83
2017-10-04T07:43:23.178Z,9.10
2017-10-04T07:45:50.645Z,9.00
2017-10-04T07:48:18.866Z,8.93
2017-10-04T07:50:46.330Z,7.23
2017-10-04T07:53:13.786Z,7.50
2017-10-04T07:55:41.244Z,7.03
2017-10-04T07:58:08.734Z,7.70
2017-10-04T08:00:36.202Z,12.33
2017-10-04T08:03:03.758Z,6.87
2017-10-04T08:05:31.213Z,8.93
2017-10-04T08:08:00.184Z,12.30
2017-10-04T08:10:27.646Z,13.57
2017-10-04T08:12:55.104Z,7.57
2017-10-04T08:15:22.566Z,8.10
2017-10-04T08:17:50.016Z,6.70
2017-10-04T08:20:17.502Z,6.57
2017-10-04T08:22:45.733Z,12.68
2017-10-04T08:25:13.182Z,8.57
2017-10-04T08:27:40.671Z,14.23
2017-10-04T08:30:08.226Z,6.83
2017-10-04T08:32:35.686Z,7.30
2017-10-04T08:35:03.144Z,9.70
2017-10-04T08:37:30.703Z,6.00
2017-10-04T08:39:58.166Z,7.00
2017-10-04T08:42:25.628Z,8.83
2017-10-04T08:44:53.178Z,9.57
2017-10-04T08:47:32.271Z,9.10
2017-10-04T08:49:59.752Z,8.13
2017-10-04T08:52:27.220Z,7.70
2017-10-04T08:54:54.666Z,6.97
2017-10-04T08:57:22.238Z,11.53
2017-10-04T08:59:49.697Z,9.47
2017-10-04T09:02:17.174Z,9.30
2017-10-04T09:04:57.227Z,6.00
2017-10-04T09:07:25.457Z,10.50
2017-10-04T09:09:52.941Z,13.33
2017-10-04T09:12:20.381Z,7.23
2017-10-04T09:14:47.838Z,5.70
2017-10-04T09:17:15.283Z,5.40
2017-10-04T09:19:42.747Z,5.87
2017-10-04T09:22:10.203Z,7.80
2017-10-04T09:24:37.767Z,4.97
2017-10-04T09:27:05.322Z,10.40
2017-10-04T09:29:32.778Z,5.60
2017-10-04T09:32:00.249Z,4.87
2017-10-04T09:34:27.711Z,12.47
2017-10-04T09:36:55.170Z,4.53
2017-10-04T09:39:22.618Z,3.50
2017-10-04T09:41:50.171Z,5.63
2017-10-04T09:44:17.627Z,7.70
2017-10-04T09:46:45.077Z,7.17
2017-10-04T09:49:12.533Z,4.17
2017-10-04T09:51:39.992Z,3.77
2017-10-04T09:54:07.445Z,8.07
2017-10-04T09:56:34.905Z,3.53
2017-10-04T09:59:02.353Z,7.33
2017-10-04T10:01:29.805Z,3.73
2017-10-04T10:03:57.272Z,2.10
2017-10-04T10:06:24.837Z,2.50
2017-10-04T10:08:52.291Z,2.13
2017-10-04T10:11:19.740Z,3.60
2017-10-04T10:13:47.194Z,3.83
2017-10-04T10:16:14.658Z,2.43
2017-10-04T10:18:42.113Z,4.30
2017-10-04T10:21:09.588Z,2.03
2017-10-04T10:23:37.143Z,2.40
2017-10-04T10:26:04.590Z,1.73
2017-10-04T10:28:32.049Z,1.63
2017-10-04T10:30:59.593Z,2.33
2017-10-04T10:33:27.054Z,3.93
2017-10-04T10:35:54.514Z,5.80
2017-10-04T10:38:21.965Z,2.57
2017-10-04T10:40:49.422Z,3.00
2017-10-04T10:43:16.876Z,2.67
2017-10-04T10:45:44.334Z,6.60
2017-10-04T10:48:11.784Z,6.43
2017-10-04T10:50:39.246Z,2.50
2017-10-04T10:53:06.710Z,5.10
2017-10-04T10:55:34.171Z,5.50
2017-10-04T10:58:01.738Z,6.30
2017-10-04T11:00:29.191Z,4.23
2017-10-04T11:02:56.662Z,1.80
2017-10-04T11:05:24.209Z,3.17
2017-10-04T11:07:51.765Z,6.60
2017-10-04T11:10:19.226Z,4.27
2017-10-04T11:12:46.688Z,4.33
2017-10-04T11:15:14.137Z,3.83
2017-10-04T11:17:41.694Z,1.60
2017-10-04T11:20:09.137Z,2.27
2017-10-04T11:22:36.719Z,4.40
2017-10-04T11:25:04.162Z,3.90
2017-10-04T11:27:31.637Z,5.47
2017-10-04T11:29:59.091Z,4.77
2017-10-04T11:32:26.637Z,4.27
2017-10-04T11:34:54.093Z,4.20
2017-10-04T11:37:21.549Z,5.37
2017-10-04T11:39:49.018Z,4.23
2017-10-04T11:42:16.482Z,6.10
2017-10-04T11:44:43.940Z,3.00
2017-10-04T11:47:11.398Z,18.80
2017-10-04T11:49:38.946Z,3.90
2017-10-04T11:52:06.405Z,5.63
2017-10-04T11:54:33.866Z,5.50
2017-10-04T11:57:01.340Z,7.43
2017-10-04T11:59:28.778Z,4.00
2017-10-04T12:01:56.246Z,6.37
2017-10-04T12:04:23.781Z,4.53
2017-10-04T12:06:51.239Z,7.60
2017-10-04T12:09:18.781Z,4.27
2017-10-04T12:11:46.259Z,6.30
2017-10-04T12:14:13.718Z,4.37
2017-10-04T12:16:41.175Z,3.13
2017-10-04T12:19:08.629Z,3.73
2017-10-04T12:21:36.090Z,5.50
2017-10-04T12:24:03.563Z,5.17
2017-10-04T12:26:31.789Z,2.33
2017-10-04T12:28:59.234Z,5.53
2017-10-04T12:31:26.691Z,2.60
2017-10-04T12:33:54.174Z,2.90
2017-10-04T12:36:21.649Z,4.83
2017-10-04T12:38:49.190Z,2.60
2017-10-04T12:41:16.647Z,3.03
2017-10-04T12:43:44.093Z,3.10
2017-10-04T12:46:11.562Z,7.90
2017-10-04T12:48:39.014Z,2.30
2017-10-04T12:51:06.477Z,2.13
2017-10-04T12:53:34.033Z,3.77
2017-10-04T12:56:01.495Z,6.40
2017-10-04T12:58:28.942Z,4.73
2017-10-04T13:00:56.405Z,2.70
2017-10-04T13:03:23.849Z,2.80
2017-10-04T13:05:51.307Z,3.60
2017-10-04T13:08:18.757Z,2.70
2017-10-04T13:10:46.228Z,3.20
2017-10-04T13:13:13.672Z,6.23
2017-10-04T13:15:41.121Z,2.63
2017-10-04T13:18:08.581Z,6.17
2017-10-04T13:20:36.073Z,5.90
2017-10-04T13:23:03.530Z,2.63
2017-10-04T13:25:30.977Z,2.23
2017-10-04T13:27:58.433Z,3.17
2017-10-04T13:30:25.881Z,5.53
2017-10-04T13:32:53.342Z,4.70
2017-10-04T13:35:20.798Z,3.47
2017-10-04T13:37:48.360Z,5.10
2017-10-04T13:40:15.801Z,6.50
2017-10-04T13:42:43.275Z,4.40
2017-10-04T13:45:10.717Z,2.67
2017-10-04T13:47:38.178Z,5.67
2017-10-04T13:50:05.632Z,3.73
2017-10-04T13:52:33.087Z,6.57
2017-10-04T13:55:00.537Z,5.20
2017-10-04T13:57:28.003Z,6.33
2017-10-04T13:59:55.453Z,3.00
2017-10-04T14:02:22.904Z,6.67
2017-10-04T14:04:50.368Z,8.93
2017-10-04T14:07:17.821Z,5.83
2017-10-04T14:09:45.293Z,7.17
2017-10-04T14:12:12.758Z,5.90
2017-10-04T14:14:40.214Z,7.00
2017-10-04T14:17:07.657Z,2.37
2017-10-04T14:19:35.132Z,2.33
2017-10-04T14:22:02.689Z,2.03
2017-10-04T14:24:30.141Z,2.60
2017-10-04T14:26:57.614Z,2.70
2017-10-04T14:29:25.071Z,3.50
2017-10-04T14:31:52.581Z,5.47
2017-10-04T14:34:20.041Z,5.30
2017-10-04T14:36:47.498Z,5.57
2017-10-04T14:39:14.973Z,2.60
2017-10-04T14:41:42.417Z,3.43
2017-10-04T14:44:09.985Z,4.30
2017-10-04T14:46:37.450Z,6.70
2017-10-04T14:49:05.006Z,3.13
2017-10-04T14:51:32.453Z,2.00
2017-10-04T14:53:59.922Z,10.40
2017-10-04T14:56:27.379Z,4.63
2017-10-04T14:58:54.839Z,3.07
2017-10-04T15:01:22.295Z,4.20
2017-10-04T15:03:49.772Z,6.23
2017-10-04T15:06:18.018Z,4.57
2017-10-04T15:08:45.576Z,4.10
2017-10-04T15:11:13.133Z,5.93
2017-10-04T15:13:40.694Z,2.83
2017-10-04T15:16:08.154Z,5.90
2017-10-04T15:18:35.610Z,2.63
2017-10-04T15:21:03.073Z,3.03
2017-10-04T15:23:30.526Z,5.57
2017-10-04T15:25:57.983Z,4.50
2017-10-04T15:28:25.441Z,3.53
2017-10-04T15:30:53.665Z,2.53
2017-10-04T15:33:21.112Z,2.80
2017-10-04T15:35:48.639Z,5.60
2017-10-04T15:38:16.077Z,3.43
2017-10-04T15:40:43.537Z,7.13
2017-10-04T15:43:11.003Z,3.80
2017-10-04T15:45:38.553Z,4.60
2017-10-04T15:48:06.008Z,5.60
2017-10-04T15:50:33.561Z,6.37
2017-10-04T15:53:01.010Z,2.47
2017-10-04T15:55:28.465Z,3.80
2017-10-04T15:57:55.921Z,6.70
2017-10-04T16:00:23.398Z,2.33
2017-10-04T16:02:50.949Z,4.10
2017-10-04T16:05:18.403Z,2.13
2017-10-04T16:07:45.861Z,3.47
2017-10-04T16:10:13.322Z,5.20
2017-10-04T16:12:40.777Z,5.87
2017-10-04T16:15:08.230Z,6.37
2017-10-04T16:17:35.798Z,2.20
2017-10-04T16:20:03.350Z,4.93
2017-10-04T16:22:30.806Z,5.70
2017-10-04T16:24:58.254Z,11.70
2017-10-04T16:27:25.708Z,9.90
2017-10-04T16:29:53.165Z,5.47
2017-10-04T16:32:20.639Z,3.07
2017-10-04T16:34:48.189Z,3.10
2017-10-04T16:37:15.653Z,6.23
2017-10-04T16:39:43.097Z,5.23
2017-10-04T16:42:10.558Z,3.97
2017-10-04T16:44:38.009Z,5.80
2017-10-04T16:47:05.473Z,5.87
2017-10-04T16:49:32.926Z,2.20
2017-10-04T16:52:00.379Z,2.17
2017-10-04T16:54:27.838Z,5.67
2017-10-04T16:56:55.289Z,3.40
2017-10-04T16:59:23.429Z,5.13
2017-10-04T17:01:50.937Z,4.70
2017-10-04T17:04:18.390Z,6.73
2017-10-04T17:06:45.839Z,2.20
2017-10-04T17:09:13.299Z,1.90
2017-10-04T17:11:40.758Z,2.00
2017-10-04T17:14:08.218Z,2.57
2017-10-04T17:16:35.661Z,3.53
2017-10-04T17:19:03.121Z,4.60
2017-10-04T17:21:30.574Z,2.73
2017-10-04T17:23:58.033Z,5.27
2017-10-04T17:26:25.511Z,6.20
2017-10-04T17:28:52.987Z,3.60
2017-10-04T17:31:20.437Z,4.13
2017-10-04T17:33:47.877Z,3.20
2017-10-04T17:36:15.438Z,4.90
2017-10-04T17:38:42.895Z,4.50
2017-10-04T17:41:10.360Z,2.50
2017-10-04T17:43:37.809Z,4.57
2017-10-04T17:46:05.368Z,3.20
2017-10-04T17:48:33.642Z,1.90
2017-10-04T17:51:01.097Z,2.30
2017-10-04T17:53:28.545Z,4.70
2017-10-04T17:55:56.015Z,7.03
2017-10-04T17:58:23.470Z,4.57
2017-10-04T18:00:50.925Z,3.63
2017-10-04T18:03:18.474Z,5.60
2017-10-04T18:05:45.929Z,5.00
2017-10-04T18:08:13.386Z,3.53
2017-10-04T18:10:40.858Z,5.20
2017-10-04T18:13:08.303Z,4.63
2017-10-04T18:15:35.766Z,3.23
2017-10-04T18:18:03.221Z,4.13
2017-10-04T18:20:30.782Z,6.47
2017-10-04T18:22:58.247Z,4.20
2017-10-04T18:25:25.698Z,3.67
2017-10-04T18:27:55.062Z,3.87
2017-10-04T18:30:22.498Z,4.80
2017-10-04T18:32:49.973Z,4.37
2017-10-04T18:35:17.418Z,4.43
2017-10-04T18:37:44.919Z,3.60
2017-10-04T18:40:12.371Z,6.67
2017-10-04T18:42:39.830Z,2.87
2017-10-04T18:45:07.287Z,5.83
2017-10-04T18:47:34.842Z,5.70
2017-10-04T18:50:02.295Z,4.27
2017-10-04T18:52:29.860Z,2.40
2017-10-04T18:54:57.430Z,4.33
2017-10-04T18:57:25.706Z,7.10
2017-10-04T18:59:53.161Z,7.30
2017-10-04T19:02:20.622Z,6.23
2017-10-04T19:04:48.173Z,5.30
2017-10-04T19:07:15.637Z,6.43
2017-10-04T19:09:46.529Z,5.47
2017-10-04T19:12:13.986Z,2.67
2017-10-04T19:14:41.445Z,6.40
2017-10-04T19:17:08.895Z,2.40
2017-10-04T19:19:36.357Z,4.40
2017-10-04T19:22:03.801Z,5.03
2017-10-04T19:24:31.257Z,2.67
2017-10-04T19:26:58.712Z,4.13
2017-10-04T19:29:26.165Z,4.77
2017-10-04T19:31:53.618Z,4.73
2017-10-04T19:34:21.077Z,4.90
2017-10-04T19:36:48.583Z,4.90
2017-10-04T19:39:16.136Z,6.40
2017-10-04T19:41:43.590Z,5.30
2017-10-04T19:44:11.040Z,7.77
2017-10-04T19:46:38.494Z,5.50
2017-10-04T19:49:07.189Z,8.73
2017-10-04T19:51:34.647Z,3.43
2017-10-04T19:54:02.118Z,3.97
2017-10-04T19:56:29.561Z,4.47
2017-10-04T19:58:57.833Z,4.50
2017-10-04T20:01:25.289Z,4.23
2017-10-04T20:03:52.754Z,3.90
2017-10-04T20:06:20.218Z,8.80
2017-10-04T20:08:47.666Z,5.33
2017-10-04T20:11:15.125Z,2.90
2017-10-04T20:13:42.581Z,7.73
2017-10-04T20:16:10.045Z,5.70
2017-10-04T20:18:39.008Z,3.30
2017-10-04T20:21:06.466Z,4.93
2017-10-04T20:23:33.917Z,5.43
2017-10-04T20:26:01.378Z,13.53
2017-10-04T20:28:29.674Z,12.23
2017-10-04T20:30:57.569Z,7.60
2017-10-04T20:33:25.024Z,7.37
2017-10-04T20:35:52.558Z,5.30
2017-10-04T20:38:20.013Z,4.43
2017-10-04T20:40:47.471Z,4.10
2017-10-04T20:43:14.942Z,8.30
2017-10-04T20:45:42.399Z,4.67
2017-10-04T20:48:09.849Z,4.70
2017-10-04T20:50:37.296Z,3.20
2017-10-04T20:53:04.762Z,3.10
2017-10-04T20:55:32.221Z,3.90
2017-10-04T20:57:59.682Z,3.80
2017-10-04T21:00:27.226Z,6.50
2017-10-04T21:02:54.681Z,4.97
2017-10-04T21:05:22.137Z,2.50
2017-10-04T21:07:49.607Z,3.50
2017-10-04T21:10:17.066Z,3.83
2017-10-04T21:12:44.535Z,3.20
2017-10-04T21:15:11.985Z,4.40
2017-10-04T21:17:39.525Z,3.07
2017-10-04T21:20:06.985Z,5.23
2017-10-04T21:22:34.434Z,6.53
2017-10-04T21:25:01.993Z,3.13
2017-10-04T21:27:29.441Z,5.20
2017-10-04T21:29:56.944Z,4.50
2017-10-04T21:32:25.170Z,5.00
2017-10-04T21:34:52.629Z,4.23
2017-10-04T21:37:20.086Z,5.20
2017-10-04T21:39:47.538Z,6.20
2017-10-04T21:42:15.017Z,5.43
2017-10-04T21:44:42.483Z,8.57
2017-10-04T21:47:09.948Z,3.60
2017-10-04T21:49:37.405Z,5.53
2017-10-04T21:52:04.849Z,5.10
2017-10-04T21:54:32.305Z,4.10
2017-10-04T21:56:59.765Z,5.15
2017-10-04T22:02:36.777Z,4.13
2017-10-04T22:05:05.002Z,4.90
2017-10-04T22:07:32.456Z,3.27
2017-10-04T22:09:59.943Z,3.20
2017-10-04T22:12:27.402Z,6.37
2017-10-04T22:14:54.860Z,4.80
2017-10-04T22:17:22.318Z,3.77
2017-10-04T22:19:49.774Z,4.23
2017-10-04T22:22:17.235Z,6.33
2017-10-04T22:24:44.786Z,3.30
2017-10-04T22:27:12.244Z,2.80
2017-10-04T22:29:39.721Z,4.90
2017-10-04T22:32:07.941Z,4.27
2017-10-04T22:34:35.391Z,4.20
2017-10-04T22:37:02.855Z,2.23
2017-10-04T22:39:30.306Z,2.70
2017-10-04T22:41:57.779Z,4.97
2017-10-04T22:44:25.268Z,4.10
2017-10-04T22:46:52.728Z,3.20
2017-10-04T22:49:20.177Z,3.00
2017-10-04T22:51:47.654Z,2.07
2017-10-04T22:54:15.897Z,9.87
2017-10-04T22:56:43.458Z,3.00
2017-10-04T22:59:11.013Z,3.50
2017-10-04T23:01:38.470Z,3.90
2017-10-04T23:04:05.921Z,5.13
2017-10-04T23:06:33.486Z,1.93
2017-10-04T23:09:01.041Z,3.43
2017-10-04T23:11:28.508Z,5.30
2017-10-04T23:13:55.962Z,5.13
2017-10-04T23:16:23.427Z,4.60
2017-10-04T23:18:50.878Z,2.77
2017-10-04T23:21:18.338Z,2.73
2017-10-04T23:23:45.785Z,2.27
2017-10-04T23:26:13.241Z,3.40
2017-10-04T23:28:40.693Z,3.30
2017-10-04T23:31:08.270Z,5.83
2017-10-04T23:33:35.722Z,3.10
2017-10-04T23:36:03.193Z,2.57
2017-10-04T23:38:30.637Z,4.50
2017-10-04T23:40:58.084Z,3.73
2017-10-04T23:43:25.545Z,3.53
2017-10-04T23:45:52.993Z,3.83
2017-10-04T23:48:20.459Z,9.13
2017-10-04T23:50:47.905Z,2.83
2017-10-04T23:53:15.366Z,2.20
2017-10-04T23:55:42.817Z,2.83
2017-10-04T23:58:10.272Z,2.33
