createdAt,value
2023-04-17T00:01:53.475Z,13.93
2023-04-17T00:04:22.165Z,14.43
2023-04-17T00:07:01.181Z,14.80
2023-04-17T00:09:29.962Z,14.85
2023-04-17T00:11:56.949Z,15.10
2023-04-17T00:14:27.508Z,16.00
2023-04-17T00:16:59.329Z,15.25
2023-04-17T00:19:25.701Z,15.63
2023-04-17T00:21:52.152Z,15.43
2023-04-17T00:24:22.646Z,16.23
2023-04-17T00:26:51.984Z,15.90
2023-04-17T00:29:19.710Z,16.08
2023-04-17T00:31:46.427Z,13.80
2023-04-17T00:34:15.798Z,13.63
2023-04-17T00:36:44.631Z,11.80
2023-04-17T00:39:17.270Z,9.93
2023-04-17T00:41:43.641Z,10.27
2023-04-17T00:44:11.134Z,10.23
2023-04-17T00:46:41.377Z,9.80
2023-04-17T00:49:10.874Z,10.95
2023-04-17T00:51:38.598Z,10.68
2023-04-17T00:54:05.665Z,10.10
2023-04-17T00:56:32.130Z,10.00
2023-04-17T00:59:07.443Z,9.80
2023-04-17T01:01:33.956Z,11.10
2023-04-17T01:04:05.514Z,10.23
2023-04-17T01:06:32.726Z,9.43
2023-04-17T01:08:59.962Z,9.57
2023-04-17T01:11:29.000Z,9.25
2023-04-17T01:13:58.541Z,9.77
2023-04-17T01:16:27.799Z,9.18
2023-04-17T01:19:02.519Z,9.50
2023-04-17T01:24:16.966Z,8.23
2023-04-17T01:26:46.070Z,8.30
2023-04-17T01:29:13.219Z,9.07
2023-04-17T01:31:50.065Z,9.65
2023-04-17T01:34:22.046Z,8.80
2023-04-17T01:36:51.249Z,9.52
2023-04-17T01:39:18.010Z,10.07
2023-04-17T01:41:44.733Z,9.57
2023-04-17T01:44:14.198Z,8.57
2023-04-17T01:46:40.701Z,8.87
2023-04-17T01:49:07.150Z,9.70
2023-04-17T01:51:33.567Z,10.15
2023-04-17T01:54:00.248Z,9.40
2023-04-17T01:56:29.190Z,8.85
2023-04-17T01:59:00.833Z,10.20
2023-04-17T02:01:27.264Z,9.20
2023-04-17T02:06:34.237Z,9.43
2023-04-17T02:09:02.645Z,10.32
2023-04-17T02:11:31.893Z,8.80
2023-04-17T02:14:09.695Z,8.82
2023-04-17T02:16:37.489Z,9.68
2023-04-17T02:19:06.544Z,9.38
2023-04-17T02:21:36.499Z,9.45
2023-04-17T02:24:10.304Z,8.87
2023-04-17T02:26:40.455Z,9.75
2023-04-17T02:29:07.181Z,8.43
2023-04-17T02:31:36.719Z,9.45
2023-04-17T02:34:06.791Z,9.98
2023-04-17T02:36:33.125Z,9.07
2023-04-17T02:38:59.729Z,9.38
2023-04-17T02:41:29.996Z,10.10
2023-04-17T02:44:03.433Z,10.35
2023-04-17T02:46:29.892Z,9.75
2023-04-17T02:48:56.311Z,10.17
2023-04-17T02:51:31.089Z,10.50
2023-04-17T02:53:57.497Z,11.00
2023-04-17T02:56:23.945Z,10.77
2023-04-17T02:58:51.688Z,10.93
2023-04-17T03:01:18.163Z,10.93
2023-04-17T03:03:45.196Z,10.85
2023-04-17T03:06:14.937Z,11.63
2023-04-17T03:08:44.288Z,11.10
2023-04-17T03:11:13.493Z,10.98
2023-04-17T03:13:48.348Z,11.57
2023-04-17T03:16:17.174Z,10.27
2023-04-17T03:18:43.635Z,12.02
2023-04-17T03:21:10.022Z,12.18
2023-04-17T03:23:36.805Z,11.15
2023-04-17T03:26:06.319Z,11.60
2023-04-17T03:28:35.864Z,11.02
2023-04-17T03:31:05.058Z,11.60
2023-04-17T03:33:31.437Z,10.32
2023-04-17T03:35:57.756Z,11.18
2023-04-17T03:38:24.081Z,10.83
2023-04-17T03:41:00.968Z,10.77
2023-04-17T03:43:27.499Z,11.85
2023-04-17T03:46:02.420Z,11.20
2023-04-17T03:48:28.845Z,11.25
2023-04-17T03:50:56.896Z,11.27
2023-04-17T03:53:23.293Z,11.88
2023-04-17T03:55:49.735Z,11.07
2023-04-17T03:58:16.326Z,11.38
2023-04-17T04:00:46.397Z,10.85
2023-04-17T04:03:15.833Z,12.63
2023-04-17T04:05:43.722Z,11.68
2023-04-17T04:08:15.210Z,11.55
2023-04-17T04:10:44.874Z,12.63
2023-04-17T04:13:14.324Z,11.43
2023-04-17T04:15:40.788Z,11.90
2023-04-17T04:18:07.228Z,12.50
2023-04-17T04:20:37.968Z,13.05
2023-04-17T04:23:04.739Z,12.07
2023-04-17T04:25:32.570Z,11.35
2023-04-17T04:28:01.617Z,12.33
2023-04-17T04:30:36.049Z,12.23
2023-04-17T04:33:03.370Z,13.20
2023-04-17T04:35:32.808Z,12.38
2023-04-17T04:38:02.823Z,13.25
2023-04-17T04:40:35.888Z,10.70
2023-04-17T04:43:02.810Z,12.07
2023-04-17T04:45:32.545Z,11.98
2023-04-17T04:47:58.940Z,13.50
2023-04-17T04:50:25.465Z,12.75
2023-04-17T04:52:51.786Z,12.10
2023-04-17T04:55:22.031Z,12.18
2023-04-17T04:57:48.361Z,12.15
2023-04-17T05:00:20.643Z,12.63
2023-04-17T05:02:49.959Z,13.20
2023-04-17T05:05:24.001Z,11.53
2023-04-17T05:07:50.361Z,11.52
2023-04-17T05:10:16.738Z,12.48
2023-04-17T05:12:49.103Z,13.02
2023-04-17T05:15:19.648Z,11.02
2023-04-17T05:17:50.758Z,11.90
2023-04-17T05:20:17.550Z,11.63
2023-04-17T05:22:43.973Z,12.50
2023-04-17T05:25:14.577Z,12.38
2023-04-17T05:27:43.745Z,11.88
2023-04-17T05:35:38.334Z,11.77
2023-04-17T05:38:08.181Z,12.90
2023-04-17T05:40:34.644Z,12.30
2023-04-17T05:43:34.173Z,11.87
2023-04-17T05:51:25.807Z,14.25
2023-04-17T05:53:59.902Z,13.73
2023-04-17T05:59:14.031Z,12.95
2023-04-17T06:01:43.599Z,13.23
2023-04-17T06:04:12.282Z,13.77
2023-04-17T06:06:39.073Z,13.15
2023-04-17T06:09:07.211Z,13.47
2023-04-17T06:11:33.619Z,14.43
2023-04-17T06:14:08.893Z,14.73
2023-04-17T06:16:35.331Z,15.40
2023-04-17T06:21:48.299Z,16.13
2023-04-17T06:24:18.982Z,17.75
2023-04-17T06:26:51.082Z,15.85
2023-04-17T06:29:17.402Z,15.02
2023-04-17T06:31:43.817Z,16.42
2023-04-17T06:34:13.883Z,16.20
2023-04-17T06:36:43.012Z,15.18
2023-04-17T06:39:09.461Z,15.98
2023-04-17T06:41:38.614Z,15.07
2023-04-17T06:44:08.100Z,15.45
2023-04-17T06:46:50.753Z,13.40
2023-04-17T06:49:21.516Z,16.65
2023-04-17T06:51:51.467Z,16.45
2023-04-17T06:54:17.822Z,13.65
2023-04-17T06:56:47.097Z,14.98
2023-04-17T06:59:17.221Z,14.33
2023-04-17T07:01:46.235Z,15.05
2023-04-17T07:04:12.997Z,15.75
2023-04-17T07:06:43.304Z,14.45
2023-04-17T07:09:18.706Z,14.60
2023-04-17T07:11:45.102Z,12.67
2023-04-17T07:14:17.076Z,13.82
2023-04-17T07:16:46.494Z,14.13
2023-04-17T07:21:59.026Z,12.90
2023-04-17T07:24:29.152Z,11.67
2023-04-17T07:26:56.729Z,12.90
2023-04-17T07:29:32.089Z,13.73
2023-04-17T07:31:58.802Z,13.80
2023-04-17T07:34:34.350Z,14.48
2023-04-17T07:37:01.249Z,13.23
2023-04-17T07:39:36.039Z,13.05
2023-04-17T07:42:08.655Z,14.10
2023-04-17T07:44:35.397Z,13.90
2023-04-17T07:47:01.881Z,12.95
2023-04-17T07:49:28.279Z,13.40
2023-04-17T07:51:57.948Z,13.68
2023-04-17T07:54:27.409Z,13.40
2023-04-17T07:56:57.841Z,12.77
2023-04-17T07:59:24.383Z,13.65
2023-04-17T08:01:55.180Z,12.97
2023-04-17T08:04:25.434Z,13.63
2023-04-17T08:06:54.843Z,13.90
2023-04-17T08:09:24.427Z,14.18
2023-04-17T08:11:57.654Z,14.25
2023-04-17T08:14:26.663Z,13.47
2023-04-17T08:16:59.235Z,13.73
2023-04-17T08:19:25.768Z,13.55
2023-04-17T08:22:03.833Z,14.05
2023-04-17T08:24:33.812Z,16.13
2023-04-17T08:27:05.024Z,13.43
2023-04-17T08:29:31.531Z,14.52
2023-04-17T08:34:52.212Z,14.45
2023-04-17T08:40:02.905Z,13.57
2023-04-17T08:42:33.802Z,14.43
2023-04-17T08:45:05.334Z,13.95
2023-04-17T08:47:38.431Z,12.82
2023-04-17T08:50:21.929Z,13.43
2023-04-17T08:52:54.477Z,13.27
2023-04-17T08:55:25.337Z,14.32
2023-04-17T08:58:04.542Z,13.82
2023-04-17T09:00:34.813Z,15.30
2023-04-17T09:03:07.683Z,13.30
2023-04-17T09:05:41.185Z,13.10
2023-04-17T09:08:16.837Z,12.48
2023-04-17T09:10:50.465Z,13.68
2023-04-17T09:16:13.479Z,14.57
2023-04-17T09:18:45.893Z,13.00
2023-04-17T09:21:18.872Z,14.10
2023-04-17T09:24:11.992Z,13.27
2023-04-17T09:26:38.466Z,13.90
2023-04-17T09:29:24.817Z,13.70
2023-04-17T09:31:56.590Z,13.00
2023-04-17T09:34:22.997Z,13.30
2023-04-17T09:36:56.758Z,13.65
2023-04-17T09:39:26.355Z,13.50
2023-04-17T09:42:06.353Z,14.20
2023-04-17T09:44:34.083Z,14.63
2023-04-17T09:47:12.663Z,13.52
2023-04-17T09:49:53.928Z,13.70
2023-04-17T09:55:13.468Z,13.68
2023-04-17T09:57:42.737Z,13.00
2023-04-17T10:00:17.349Z,13.65
2023-04-17T10:02:44.105Z,13.98
2023-04-17T10:05:14.462Z,13.60
2023-04-17T10:07:44.201Z,13.80
2023-04-17T10:10:24.846Z,13.03
2023-04-17T10:12:59.443Z,13.65
2023-04-17T10:15:29.454Z,13.70
2023-04-17T10:18:42.944Z,13.95
2023-04-17T10:21:28.556Z,13.50
2023-04-17T10:23:54.994Z,13.87
2023-04-17T10:26:27.952Z,13.05
2023-04-17T10:28:57.757Z,14.73
2023-04-17T10:32:04.195Z,14.18
2023-04-17T10:34:41.915Z,13.70
2023-04-17T10:37:22.203Z,14.70
2023-04-17T10:40:02.092Z,14.32
2023-04-17T10:42:32.785Z,13.65
2023-04-17T10:45:06.534Z,14.77
2023-04-17T10:47:36.178Z,13.05
2023-04-17T10:50:08.845Z,14.27
2023-04-17T10:52:48.683Z,15.10
2023-04-17T10:55:22.737Z,14.20
2023-04-17T10:58:05.064Z,15.35
2023-04-17T11:00:37.388Z,13.55
2023-04-17T11:03:08.071Z,14.30
2023-04-17T11:08:28.702Z,14.00
2023-04-17T11:11:01.058Z,14.02
2023-04-17T11:13:42.126Z,14.45
2023-04-17T11:16:14.526Z,13.63
2023-04-17T11:18:44.085Z,14.18
2023-04-17T11:23:57.873Z,14.32
2023-04-17T11:26:27.132Z,13.95
2023-04-17T11:28:53.548Z,13.27
2023-04-17T11:31:23.658Z,14.73
2023-04-17T11:33:53.148Z,14.25
2023-04-17T11:36:26.683Z,12.73
2023-04-17T11:38:57.060Z,13.25
2023-04-17T11:44:12.597Z,13.00
2023-04-17T11:46:39.162Z,12.50
2023-04-17T11:49:06.756Z,12.50
2023-04-17T11:51:36.008Z,12.38
2023-04-17T11:54:05.541Z,12.80
2023-04-17T11:56:39.945Z,12.38
2023-04-17T11:59:06.298Z,12.00
2023-04-17T12:01:32.612Z,12.23
2023-04-17T12:04:04.563Z,11.20
2023-04-17T12:06:37.225Z,11.67
2023-04-17T12:09:06.993Z,12.05
2023-04-17T12:11:33.525Z,11.07
2023-04-17T12:14:08.123Z,10.05
2023-04-17T12:16:37.756Z,11.73
2023-04-17T12:19:11.570Z,11.80
2023-04-17T12:21:41.021Z,12.15
2023-04-17T12:24:11.096Z,12.02
2023-04-17T12:26:46.702Z,11.23
2023-04-17T12:29:17.149Z,11.80
2023-04-17T12:31:46.734Z,11.47
2023-04-17T12:34:15.967Z,10.77
2023-04-17T12:36:50.848Z,11.68
2023-04-17T12:39:22.311Z,11.65
2023-04-17T12:41:51.423Z,11.25
2023-04-17T12:44:17.826Z,11.50
2023-04-17T12:46:46.903Z,10.10
2023-04-17T12:49:16.395Z,10.55
2023-04-17T12:51:43.022Z,10.77
2023-04-17T12:54:09.739Z,10.45
2023-04-17T12:56:38.949Z,11.37
2023-04-17T12:59:05.417Z,11.30
2023-04-17T13:01:34.473Z,10.00
2023-04-17T13:04:04.427Z,10.82
2023-04-17T13:06:39.984Z,11.35
2023-04-17T13:09:06.357Z,10.77
2023-04-17T13:11:32.858Z,10.32
2023-04-17T13:14:01.946Z,9.70
2023-04-17T13:16:33.983Z,10.80
2023-04-17T13:19:06.289Z,9.90
2023-04-17T13:21:33.183Z,8.60
2023-04-17T13:23:59.586Z,9.52
2023-04-17T13:26:29.361Z,9.60
2023-04-17T13:28:58.703Z,9.38
2023-04-17T13:31:34.252Z,10.10
2023-04-17T13:34:01.642Z,9.80
2023-04-17T13:36:30.881Z,8.30
2023-04-17T13:39:03.953Z,8.40
2023-04-17T13:41:30.402Z,7.75
2023-04-17T13:44:06.460Z,5.78
2023-04-17T13:46:46.853Z,5.67
2023-04-17T13:49:13.508Z,4.97
2023-04-17T13:51:42.753Z,5.57
2023-04-17T13:54:11.965Z,5.20
2023-04-17T13:56:38.813Z,4.55
2023-04-17T13:59:08.442Z,7.40
2023-04-17T14:01:38.088Z,8.10
2023-04-17T14:04:05.816Z,8.15
2023-04-17T14:06:34.882Z,8.85
2023-04-17T14:09:05.786Z,8.00
2023-04-17T14:14:15.585Z,6.90
2023-04-17T14:16:49.620Z,6.50
2023-04-17T14:19:27.229Z,7.13
2023-04-17T14:21:53.658Z,6.03
2023-04-17T14:24:28.736Z,7.03
2023-04-17T14:26:56.912Z,7.78
2023-04-17T14:29:26.281Z,7.78
2023-04-17T14:31:55.529Z,8.75
2023-04-17T14:34:24.628Z,8.85
2023-04-17T14:36:59.421Z,9.37
2023-04-17T14:39:28.911Z,9.80
2023-04-17T14:42:01.365Z,9.40
2023-04-17T14:44:32.242Z,9.63
2023-04-17T14:47:01.003Z,8.63
2023-04-17T14:49:29.332Z,7.67
2023-04-17T14:52:03.911Z,7.93
2023-04-17T14:54:30.349Z,8.23
2023-04-17T14:56:59.461Z,8.93
2023-04-17T14:59:29.157Z,8.93
2023-04-17T15:01:55.745Z,8.57
2023-04-17T15:04:23.212Z,8.68
2023-04-17T15:06:51.931Z,9.05
2023-04-17T15:09:18.389Z,8.27
2023-04-17T15:11:49.838Z,7.88
2023-04-17T15:14:19.073Z,6.93
2023-04-17T15:16:45.696Z,7.57
2023-04-17T15:19:15.382Z,7.60
2023-04-17T15:21:43.086Z,7.07
2023-04-17T15:24:09.663Z,6.97
2023-04-17T15:26:40.146Z,7.03
2023-04-17T15:29:06.521Z,8.05
2023-04-17T15:31:32.980Z,7.32
2023-04-17T15:34:01.941Z,7.78
2023-04-17T15:36:31.610Z,9.70
2023-04-17T15:38:58.247Z,10.33
2023-04-17T15:41:27.378Z,10.65
2023-04-17T15:43:56.592Z,11.00
2023-04-17T15:46:25.369Z,10.70
2023-04-17T15:49:08.460Z,11.27
2023-04-17T15:51:39.628Z,10.40
2023-04-17T15:54:15.913Z,9.77
2023-04-17T15:56:42.325Z,9.40
2023-04-17T15:59:08.728Z,9.45
2023-04-17T16:01:43.438Z,9.70
2023-04-17T16:04:10.009Z,9.10
2023-04-17T16:06:36.500Z,9.85
2023-04-17T16:09:04.280Z,9.40
2023-04-17T16:11:30.636Z,8.70
2023-04-17T16:13:56.991Z,8.90
2023-04-17T16:19:10.590Z,6.95
2023-04-17T16:21:41.059Z,6.35
2023-04-17T16:24:11.050Z,7.72
2023-04-17T16:26:42.594Z,7.72
2023-04-17T16:29:13.430Z,7.67
2023-04-17T16:31:42.855Z,8.75
2023-04-17T16:34:09.532Z,9.30
2023-04-17T16:36:44.819Z,9.25
2023-04-17T16:39:12.157Z,8.90
2023-04-17T16:41:43.383Z,8.73
2023-04-17T16:44:10.546Z,8.70
2023-04-17T16:46:59.180Z,9.05
2023-04-17T16:49:35.438Z,8.73
2023-04-17T16:52:09.380Z,8.68
2023-04-17T16:54:35.828Z,8.60
2023-04-17T16:57:02.267Z,9.32
2023-04-17T16:59:32.072Z,8.57
2023-04-17T17:02:02.470Z,8.35
2023-04-17T17:04:29.109Z,9.10
2023-04-17T17:07:00.932Z,9.30
2023-04-17T17:09:27.425Z,9.13
2023-04-17T17:11:53.870Z,9.00
2023-04-17T17:14:21.514Z,9.15
2023-04-17T17:16:47.974Z,8.32
2023-04-17T17:19:14.834Z,8.60
2023-04-17T17:21:44.045Z,8.43
2023-04-17T17:24:13.593Z,9.10
2023-04-17T17:26:39.938Z,9.25
2023-04-17T17:29:08.274Z,9.18
2023-04-17T17:31:37.479Z,8.73
2023-04-17T17:34:16.790Z,9.20
2023-04-17T17:36:53.135Z,9.93
2023-04-17T17:39:22.528Z,8.98
2023-04-17T17:41:49.233Z,9.63
2023-04-17T17:44:19.358Z,8.20
2023-04-17T17:46:49.657Z,8.40
2023-04-17T17:49:20.949Z,8.90
2023-04-17T17:51:50.333Z,9.30
2023-04-17T17:54:18.130Z,8.73
2023-04-17T17:56:49.555Z,8.93
2023-04-17T17:59:16.013Z,9.00
2023-04-17T18:01:42.425Z,8.77
2023-04-17T18:04:16.455Z,9.55
2023-04-17T18:06:43.441Z,8.95
2023-04-17T18:09:13.241Z,8.90
2023-04-17T18:11:39.877Z,9.10
2023-04-17T18:14:06.645Z,9.63
2023-04-17T18:16:37.632Z,9.13
2023-04-17T18:19:04.913Z,9.60
2023-04-17T18:21:31.584Z,8.47
2023-04-17T18:24:01.643Z,9.32
2023-04-17T18:26:28.065Z,8.75
2023-04-17T18:28:54.388Z,9.27
2023-04-17T18:31:25.158Z,9.43
2023-04-17T18:33:54.627Z,9.50
2023-04-17T18:39:10.284Z,10.13
2023-04-17T18:41:36.659Z,10.23
2023-04-17T18:44:03.089Z,10.15
2023-04-17T18:46:32.459Z,10.00
2023-04-17T18:49:01.952Z,10.05
2023-04-17T18:51:28.634Z,11.10
2023-04-17T18:53:57.799Z,10.85
2023-04-17T18:56:27.209Z,10.93
2023-04-17T18:58:54.734Z,10.87
2023-04-17T19:01:31.361Z,11.63
2023-04-17T19:03:59.256Z,10.90
2023-04-17T19:06:34.233Z,11.50
2023-04-17T19:09:05.184Z,10.27
2023-04-17T19:11:34.519Z,11.00
2023-04-17T19:14:01.059Z,11.35
2023-04-17T19:16:29.600Z,11.68
2023-04-17T19:18:59.186Z,11.52
2023-04-17T19:21:25.902Z,11.07
2023-04-17T19:23:54.628Z,11.37
2023-04-17T19:26:24.032Z,10.38
2023-04-17T19:28:50.524Z,10.10
2023-04-17T19:31:20.245Z,10.10
2023-04-17T19:33:46.753Z,10.55
2023-04-17T19:36:13.267Z,10.40
2023-04-17T19:38:42.678Z,9.90
2023-04-17T19:41:21.637Z,9.65
2023-04-17T19:43:55.898Z,10.07
2023-04-17T19:46:24.176Z,9.40
2023-04-17T19:48:55.679Z,8.53
2023-04-17T19:51:22.156Z,8.20
2023-04-17T19:53:56.742Z,9.38
2023-04-17T19:56:23.254Z,9.45
2023-04-17T19:58:49.746Z,8.88
2023-04-17T20:01:22.660Z,8.90
2023-04-17T20:03:49.262Z,8.35
2023-04-17T20:06:19.594Z,8.50
2023-04-17T20:08:49.932Z,8.80
2023-04-17T20:11:17.356Z,8.75
2023-04-17T20:13:43.973Z,8.77
2023-04-17T20:16:15.910Z,8.75
2023-04-17T20:18:43.391Z,7.70
2023-04-17T20:21:17.166Z,8.48
2023-04-17T20:23:44.087Z,8.45
2023-04-17T20:26:16.781Z,8.67
2023-04-17T20:28:43.336Z,9.40
2023-04-17T20:31:29.050Z,9.15
2023-04-17T20:33:55.730Z,8.50
2023-04-17T20:36:22.558Z,9.27
2023-04-17T20:38:48.930Z,8.37
2023-04-17T20:41:19.254Z,8.52
2023-04-17T20:44:21.107Z,8.85
2023-04-17T20:46:50.653Z,8.20
2023-04-17T20:49:17.442Z,8.93
2023-04-17T20:51:46.655Z,9.27
2023-04-17T20:54:13.176Z,8.48
2023-04-17T20:56:39.666Z,9.13
2023-04-17T20:59:15.339Z,9.13
2023-04-17T21:01:41.789Z,8.93
2023-04-17T21:04:18.285Z,8.33
2023-04-17T21:06:44.694Z,8.77
2023-04-17T21:09:14.061Z,8.43
2023-04-17T21:11:43.485Z,8.55
2023-04-17T21:14:10.055Z,9.52
2023-04-17T21:16:46.230Z,8.43
2023-04-17T21:19:12.989Z,7.72
2023-04-17T21:21:41.193Z,9.23
2023-04-17T21:24:11.263Z,8.38
2023-04-17T21:26:37.814Z,8.50
2023-04-17T21:29:07.212Z,8.53
2023-04-17T21:31:36.507Z,8.45
2023-04-17T21:34:04.805Z,9.00
2023-04-17T21:36:31.487Z,8.15
2023-04-17T21:39:01.090Z,9.38
2023-04-17T21:44:13.358Z,8.20
2023-04-17T21:46:46.228Z,9.02
2023-04-17T21:49:19.237Z,8.30
2023-04-17T21:51:45.585Z,8.93
2023-04-17T21:54:12.256Z,8.13
2023-04-17T21:56:44.194Z,9.20
2023-04-17T21:59:10.561Z,9.48
2023-04-17T22:01:37.108Z,8.57
2023-04-17T22:04:04.208Z,9.25
2023-04-17T22:06:37.909Z,9.00
2023-04-17T22:09:08.014Z,10.35
2023-04-17T22:11:37.931Z,9.20
2023-04-17T22:14:04.326Z,9.65
2023-04-17T22:16:39.078Z,10.10
2023-04-17T22:19:05.640Z,10.33
2023-04-17T22:22:17.329Z,9.68
2023-04-17T22:25:21.018Z,9.98
2023-04-17T22:28:09.199Z,10.10
2023-04-17T22:31:32.502Z,9.25
2023-04-17T22:34:42.550Z,9.77
2023-04-17T22:38:05.614Z,10.15
2023-04-17T22:41:15.873Z,9.82
2023-04-17T22:44:00.798Z,9.75
2023-04-17T22:46:30.699Z,10.25
2023-04-17T22:49:00.632Z,10.17
2023-04-17T22:52:24.023Z,10.30
2023-04-17T22:55:46.930Z,10.55
2023-04-17T22:58:36.103Z,9.73
2023-04-17T23:01:20.867Z,10.75
2023-04-17T23:04:51.200Z,10.83
2023-04-17T23:07:30.057Z,9.07
2023-04-17T23:09:56.458Z,10.02
2023-04-17T23:12:23.283Z,9.27
2023-04-17T23:14:56.918Z,9.35
2023-04-17T23:20:09.485Z,9.00
2023-04-17T23:22:39.286Z,9.90
2023-04-17T23:25:10.675Z,9.60
2023-04-17T23:27:39.680Z,9.48
2023-04-17T23:30:06.984Z,9.27
2023-04-17T23:32:37.193Z,9.95
2023-04-17T23:35:06.897Z,8.90
2023-04-17T23:37:33.611Z,9.60
2023-04-17T23:40:03.123Z,9.55
2023-04-17T23:42:29.516Z,9.87
2023-04-17T23:44:55.887Z,9.40
2023-04-17T23:47:27.383Z,9.68
2023-04-17T23:49:54.218Z,9.30
2023-04-17T23:52:20.676Z,9.20
2023-04-17T23:54:50.234Z,9.30
2023-04-17T23:57:19.333Z,9.15
2023-04-17T23:59:45.729Z,8.00
