createdAt,value
2023-05-10T00:00:00.857Z,12.3
2023-05-10T00:05:00.858Z,12.3
2023-05-10T00:10:00.762Z,12.3
2023-05-10T00:15:00.848Z,12.3
2023-05-10T00:20:00.651Z,12.3
2023-05-10T00:25:00.829Z,12.3
2023-05-10T00:30:00.866Z,12.3
2023-05-10T00:35:00.632Z,12.3
2023-05-10T00:40:00.728Z,12.2
2023-05-10T00:45:00.889Z,12.2
2023-05-10T00:50:01.083Z,12.2
2023-05-10T00:55:00.884Z,12.2
2023-05-10T01:00:00.551Z,12.3
2023-05-10T01:05:00.817Z,12.3
2023-05-10T01:10:01.945Z,12.3
2023-05-10T01:15:00.803Z,12.3
2023-05-10T01:20:00.879Z,12.3
2023-05-10T01:25:01.294Z,12.3
2023-05-10T01:30:09.526Z,12.3
2023-05-10T01:35:00.857Z,12.3
2023-05-10T01:40:00.880Z,12.4
2023-05-10T01:45:01.379Z,12.4
2023-05-10T01:50:00.920Z,12.4
2023-05-10T01:55:01.447Z,12.4
2023-05-10T02:00:01.069Z,12.4
2023-05-10T02:05:01.200Z,12.4
2023-05-10T02:10:01.398Z,12.4
2023-05-10T02:15:01.119Z,12.4
2023-05-10T02:20:00.923Z,12.4
2023-05-10T02:25:00.748Z,12.5
2023-05-10T02:30:01.968Z,12.5
2023-05-10T02:35:00.941Z,12.5
2023-05-10T02:40:00.916Z,12.5
2023-05-10T02:45:02.526Z,12.5
2023-05-10T02:50:01.723Z,12.5
2023-05-10T02:55:00.852Z,12.5
2023-05-10T03:00:00.500Z,12.5
2023-05-10T03:05:01.220Z,12.5
2023-05-10T03:10:01.288Z,12.5
2023-05-10T03:15:01.320Z,12.5
2023-05-10T03:20:00.734Z,12.5
2023-05-10T03:25:02.420Z,12.5
2023-05-10T03:30:00.810Z,12.6
2023-05-10T03:35:00.920Z,12.5
2023-05-10T03:40:02.044Z,12.5
2023-05-10T03:45:00.858Z,12.5
2023-05-10T03:50:01.178Z,12.5
2023-05-10T03:55:01.239Z,12.5
2023-05-10T04:00:00.841Z,12.5
2023-05-10T04:05:01.112Z,12.5
2023-05-10T04:10:00.930Z,12.4
2023-05-10T04:15:00.824Z,12.4
2023-05-10T04:20:00.806Z,12.5
2023-05-10T04:25:00.665Z,12.5
2023-05-10T04:30:01.537Z,12.5
2023-05-10T04:35:00.792Z,12.5
2023-05-10T04:40:00.665Z,12.5
2023-05-10T04:45:00.692Z,12.5
2023-05-10T04:50:00.842Z,12.4
2023-05-10T04:55:00.965Z,12.4
2023-05-10T05:00:00.964Z,12.4
2023-05-10T05:05:02.049Z,12.3
2023-05-10T05:10:01.304Z,12.3
2023-05-10T05:15:01.119Z,12.3
2023-05-10T05:20:00.554Z,12.3
2023-05-10T05:25:00.605Z,12.3
2023-05-10T05:30:02.123Z,12.3
2023-05-10T05:35:00.680Z,12.3
2023-05-10T05:40:00.675Z,12.3
2023-05-10T05:45:00.467Z,12.3
2023-05-10T05:50:01.911Z,12.3
2023-05-10T05:55:01.060Z,12.3
2023-05-10T06:00:00.789Z,12.5
2023-05-10T06:05:00.795Z,12.4
2023-05-10T06:10:00.764Z,12.4
2023-05-10T06:15:00.900Z,12.4
2023-05-10T06:20:00.961Z,12.4
2023-05-10T06:25:00.836Z,12.3
2023-05-10T06:30:11.905Z,12.4
2023-05-10T06:35:00.785Z,12.4
2023-05-10T06:40:00.786Z,12.5
2023-05-10T06:45:00.886Z,12.4
2023-05-10T06:50:00.723Z,12.5
2023-05-10T06:55:00.480Z,12.5
2023-05-10T07:00:01.037Z,12.4
2023-05-10T07:05:03.250Z,12.3
2023-05-10T07:10:00.897Z,12.4
2023-05-10T07:15:00.867Z,12.4
2023-05-10T07:20:02.153Z,12.3
2023-05-10T07:25:01.067Z,12.3
2023-05-10T07:30:00.949Z,12.3
2023-05-10T07:35:00.912Z,12.4
2023-05-10T07:40:00.992Z,12.4
2023-05-10T07:45:00.793Z,12.4
2023-05-10T07:50:01.509Z,12.7
2023-05-10T07:55:00.656Z,12.9
2023-05-10T08:00:00.767Z,13.2
2023-05-10T08:05:00.861Z,13.2
2023-05-10T08:10:00.930Z,13.1
2023-05-10T08:15:00.578Z,13.1
2023-05-10T08:20:01.023Z,13.1
2023-05-10T08:25:00.832Z,13.3
2023-05-10T08:30:00.722Z,13.2
2023-05-10T08:35:01.792Z,13.5
2023-05-10T08:40:00.876Z,13.4
2023-05-10T08:45:01.312Z,13.5
2023-05-10T08:50:01.177Z,13.4
2023-05-10T08:55:00.752Z,13.4
2023-05-10T09:00:01.016Z,13.3
2023-05-10T09:05:01.278Z,13.2
2023-05-10T09:10:01.109Z,13.2
2023-05-10T09:15:01.123Z,13.2
2023-05-10T09:20:00.686Z,13.2
2023-05-10T09:25:00.946Z,13.4
2023-05-10T09:30:00.789Z,13.3
2023-05-10T09:35:01.122Z,13.2
2023-05-10T09:40:01.029Z,13.1
2023-05-10T09:45:00.697Z,13.2
2023-05-10T09:50:01.296Z,13.3
2023-05-10T09:55:00.619Z,13.5
2023-05-10T10:00:00.780Z,13.6
2023-05-10T10:05:01.209Z,13.7
2023-05-10T10:10:00.888Z,13.9
2023-05-10T10:15:00.752Z,14.0
2023-05-10T10:20:00.847Z,14.4
2023-05-10T10:25:01.187Z,14.3
2023-05-10T10:30:00.871Z,14.1
2023-05-10T10:35:00.610Z,14.3
2023-05-10T10:40:00.791Z,14.1
2023-05-10T10:45:00.988Z,14.2
2023-05-10T10:50:00.916Z,14.4
2023-05-10T10:55:01.449Z,14.3
2023-05-10T11:00:01.161Z,14.4
2023-05-10T11:05:00.753Z,14.6
2023-05-10T11:10:00.751Z,14.7
2023-05-10T11:15:01.151Z,14.7
2023-05-10T11:20:00.647Z,14.9
2023-05-10T11:25:00.600Z,15.1
2023-05-10T11:30:02.595Z,15.1
2023-05-10T11:35:01.252Z,15.5
2023-05-10T11:40:00.793Z,15.8
2023-05-10T11:45:00.512Z,15.8
2023-05-10T11:50:02.581Z,15.8
2023-05-10T11:55:00.861Z,16.2
2023-05-10T12:00:00.609Z,15.9
2023-05-10T12:05:01.738Z,16.1
2023-05-10T12:10:01.218Z,15.9
2023-05-10T12:15:00.940Z,15.7
2023-05-10T12:20:00.877Z,15.8
2023-05-10T12:25:00.676Z,15.8
2023-05-10T12:30:01.129Z,15.6
2023-05-10T12:35:00.877Z,15.4
2023-05-10T12:40:01.026Z,15.3
2023-05-10T12:45:01.439Z,15.3
2023-05-10T12:50:00.486Z,15.2
2023-05-10T12:55:00.983Z,15.3
2023-05-10T13:00:00.650Z,15.3
2023-05-10T13:05:01.208Z,15.3
2023-05-10T13:10:00.565Z,15.4
2023-05-10T13:15:00.879Z,15.6
2023-05-10T13:20:00.672Z,15.9
2023-05-10T13:25:00.615Z,16.2
2023-05-10T13:30:01.058Z,16.1
2023-05-10T13:35:00.857Z,15.9
2023-05-10T13:40:00.961Z,15.9
2023-05-10T13:45:00.782Z,15.8
2023-05-10T13:50:00.927Z,16.0
2023-05-10T13:55:00.637Z,16.1
2023-05-10T14:00:00.589Z,16.1
2023-05-10T14:05:00.841Z,15.9
2023-05-10T14:10:00.943Z,16.1
2023-05-10T14:15:00.858Z,16.2
2023-05-10T14:20:00.785Z,16.4
2023-05-10T14:25:01.170Z,16.6
2023-05-10T14:30:01.262Z,17.1
2023-05-10T14:35:01.271Z,16.9
2023-05-10T14:40:00.788Z,16.9
2023-05-10T14:45:00.517Z,16.6
2023-05-10T14:50:00.683Z,16.6
2023-05-10T14:55:00.705Z,16.7
2023-05-10T15:00:00.802Z,16.6
2023-05-10T15:05:00.710Z,16.5
2023-05-10T15:10:00.642Z,16.3
2023-05-10T15:15:01.187Z,16.2
2023-05-10T15:20:01.435Z,16.0
2023-05-10T15:25:00.663Z,15.9
2023-05-10T15:30:00.992Z,15.8
2023-05-10T15:35:01.656Z,15.8
2023-05-10T15:40:00.840Z,15.3
2023-05-10T15:45:00.607Z,14.6
2023-05-10T15:50:00.756Z,14.4
2023-05-10T15:55:00.851Z,14.2
2023-05-10T16:00:00.962Z,14.1
2023-05-10T16:05:00.838Z,14.1
2023-05-10T16:10:01.307Z,14.2
2023-05-10T16:15:00.819Z,14.0
2023-05-10T16:20:00.851Z,14.0
2023-05-10T16:25:01.326Z,14.0
2023-05-10T16:30:00.750Z,14.1
2023-05-10T16:35:01.412Z,14.1
2023-05-10T16:40:01.529Z,14.3
2023-05-10T16:45:01.043Z,14.4
2023-05-10T16:50:00.653Z,14.5
2023-05-10T16:55:00.826Z,14.4
2023-05-10T17:00:00.956Z,14.5
2023-05-10T17:05:01.759Z,14.6
2023-05-10T17:10:01.242Z,14.5
2023-05-10T17:15:01.448Z,14.5
2023-05-10T17:20:01.106Z,14.5
2023-05-10T17:25:00.918Z,14.5
2023-05-10T17:30:00.953Z,14.5
2023-05-10T17:35:00.883Z,14.5
2023-05-10T17:40:02.411Z,14.6
2023-05-10T17:45:01.131Z,14.4
2023-05-10T17:50:00.636Z,14.3
2023-05-10T17:55:01.013Z,14.3
2023-05-10T18:00:00.692Z,14.2
2023-05-10T18:05:00.775Z,14.1
2023-05-10T18:10:00.586Z,14.1
2023-05-10T18:15:01.045Z,14.1
2023-05-10T18:20:00.749Z,14.0
2023-05-10T18:25:00.745Z,14.1
2023-05-10T18:30:01.035Z,14.1
2023-05-10T18:35:01.037Z,14.0
2023-05-10T18:40:01.017Z,14.0
2023-05-10T18:45:01.568Z,13.9
2023-05-10T18:50:00.602Z,13.9
2023-05-10T18:55:00.555Z,13.8
2023-05-10T19:00:00.532Z,13.7
2023-05-10T19:05:01.834Z,13.5
2023-05-10T19:10:00.644Z,13.3
2023-05-10T19:15:01.454Z,13.1
2023-05-10T19:20:00.658Z,13.0
2023-05-10T19:25:00.523Z,12.7
2023-05-10T19:30:00.673Z,12.6
2023-05-10T19:35:00.702Z,12.6
2023-05-10T19:40:00.787Z,12.4
2023-05-10T19:45:02.237Z,12.5
2023-05-10T19:50:00.945Z,12.5
2023-05-10T19:55:00.812Z,12.5
2023-05-10T20:00:00.892Z,12.5
2023-05-10T20:05:00.573Z,12.4
2023-05-10T20:10:01.305Z,12.7
2023-05-10T20:15:00.896Z,12.8
2023-05-10T20:20:00.630Z,12.7
2023-05-10T20:25:00.729Z,12.7
2023-05-10T20:30:00.563Z,12.7
2023-05-10T20:35:01.114Z,12.8
2023-05-10T20:40:00.579Z,12.9
2023-05-10T20:45:00.592Z,12.9
2023-05-10T20:50:00.917Z,12.9
2023-05-10T20:55:00.512Z,13.0
2023-05-10T21:00:00.987Z,12.9
2023-05-10T21:05:01.529Z,12.9
2023-05-10T21:10:00.643Z,12.9
2023-05-10T21:15:00.897Z,12.8
2023-05-10T21:20:00.830Z,12.8
2023-05-10T21:25:01.020Z,12.7
2023-05-10T21:30:01.070Z,12.7
2023-05-10T21:35:01.189Z,12.7
2023-05-10T21:40:00.990Z,12.7
2023-05-10T21:45:01.463Z,12.6
2023-05-10T21:50:01.113Z,12.6
2023-05-10T21:55:00.541Z,12.6
2023-05-10T22:00:00.646Z,12.5
2023-05-10T22:05:00.864Z,12.4
2023-05-10T22:10:01.860Z,12.3
2023-05-10T22:15:10.217Z,12.1
2023-05-10T22:20:00.524Z,12.1
2023-05-10T22:25:01.424Z,12.2
2023-05-10T22:30:00.749Z,12.2
2023-05-10T22:35:01.526Z,12.2
2023-05-10T22:40:00.607Z,12.3
2023-05-10T22:45:01.637Z,12.3
2023-05-10T22:50:00.703Z,12.3
2023-05-10T22:55:00.886Z,12.3
2023-05-10T23:00:01.012Z,12.3
2023-05-10T23:05:00.719Z,12.2
2023-05-10T23:10:00.865Z,12.2
2023-05-10T23:15:00.862Z,12.1
2023-05-10T23:20:00.783Z,11.9
2023-05-10T23:25:00.984Z,12.1
2023-05-10T23:30:00.744Z,12.1
2023-05-10T23:35:00.963Z,12.1
2023-05-10T23:40:01.035Z,12.1
2023-05-10T23:45:01.198Z,12.1
2023-05-10T23:50:00.881Z,12.2
2023-05-10T23:55:00.937Z,12.2
