createdAt,value
2022-08-26T00:02:06.784Z,6.00
2022-08-26T00:04:41.281Z,5.75
2022-08-26T00:07:15.743Z,5.00
2022-08-26T00:09:50.746Z,8.00
2022-08-26T00:12:37.505Z,10.60
2022-08-26T00:15:12.253Z,14.00
2022-08-26T00:17:47.011Z,10.20
2022-08-26T00:20:22.461Z,9.50
2022-08-26T00:22:57.599Z,7.00
2022-08-26T00:25:33.480Z,11.80
2022-08-26T00:28:07.560Z,10.00
2022-08-26T00:30:48.879Z,9.40
2022-08-26T00:33:26.031Z,15.00
2022-08-26T00:36:00.466Z,9.00
2022-08-26T00:38:35.658Z,7.60
2022-08-26T00:41:13.506Z,7.50
2022-08-26T00:43:48.122Z,6.00
2022-08-26T00:46:22.563Z,9.25
2022-08-26T00:48:56.564Z,7.00
2022-08-26T00:51:32.101Z,8.60
2022-08-26T00:54:06.582Z,8.00
2022-08-26T00:56:40.603Z,7.00
2022-08-26T00:59:15.541Z,7.00
2022-08-26T01:01:54.686Z,6.00
2022-08-26T01:04:29.187Z,9.40
2022-08-26T01:07:03.225Z,11.80
2022-08-26T01:09:39.161Z,11.80
2022-08-26T01:12:14.219Z,8.40
2022-08-26T01:14:48.569Z,11.50
2022-08-26T01:17:23.682Z,9.00
2022-08-26T01:19:58.870Z,8.00
2022-08-26T01:22:33.336Z,13.00
2022-08-26T01:25:08.460Z,8.60
2022-08-26T01:27:43.469Z,7.00
2022-08-26T01:30:19.491Z,11.50
2022-08-26T01:32:54.476Z,9.40
2022-08-26T01:35:30.230Z,9.00
2022-08-26T01:38:05.474Z,11.00
2022-08-26T01:40:40.477Z,13.00
2022-08-26T01:43:15.583Z,9.00
2022-08-26T01:45:51.581Z,12.40
2022-08-26T01:48:26.456Z,12.75
2022-08-26T01:51:00.429Z,12.00
2022-08-26T01:53:34.968Z,12.60
2022-08-26T01:56:09.337Z,12.00
2022-08-26T01:58:44.428Z,11.00
2022-08-26T02:01:18.992Z,10.60
2022-08-26T02:03:53.489Z,11.00
2022-08-26T02:06:28.578Z,11.50
2022-08-26T02:09:03.573Z,13.80
2022-08-26T02:11:39.420Z,12.75
2022-08-26T02:14:13.911Z,16.00
2022-08-26T02:16:48.866Z,10.60
2022-08-26T02:19:24.594Z,13.00
2022-08-26T02:21:58.929Z,11.00
2022-08-26T02:24:34.288Z,9.75
2022-08-26T02:27:08.724Z,12.00
2022-08-26T02:29:43.329Z,18.20
2022-08-26T02:32:18.642Z,15.00
2022-08-26T02:34:53.662Z,15.00
2022-08-26T02:37:28.927Z,14.60
2022-08-26T02:40:02.903Z,13.00
2022-08-26T02:42:37.113Z,13.00
2022-08-26T02:45:11.746Z,13.25
2022-08-26T02:47:46.514Z,14.50
2022-08-26T02:50:20.899Z,13.00
2022-08-26T02:52:55.290Z,15.00
2022-08-26T02:55:29.271Z,15.00
2022-08-26T02:58:03.240Z,17.00
2022-08-26T03:00:37.881Z,15.75
2022-08-26T03:03:13.665Z,10.80
2022-08-26T03:05:48.490Z,8.50
2022-08-26T03:08:23.135Z,9.00
2022-08-26T03:10:58.201Z,12.80
2022-08-26T03:13:37.113Z,7.00
2022-08-26T03:16:12.182Z,10.00
2022-08-26T03:18:52.445Z,10.00
2022-08-26T03:21:28.007Z,15.20
2022-08-26T03:24:02.473Z,7.00
2022-08-26T03:26:36.842Z,6.80
2022-08-26T03:29:29.082Z,9.00
2022-08-26T03:32:07.342Z,10.00
2022-08-26T03:34:42.925Z,9.00
2022-08-26T03:37:18.868Z,8.50
2022-08-26T03:39:53.274Z,9.00
2022-08-26T03:42:28.453Z,9.80
2022-08-26T03:45:02.886Z,9.60
2022-08-26T03:47:38.316Z,10.00
2022-08-26T03:50:12.334Z,10.60
2022-08-26T03:52:48.033Z,10.40
2022-08-26T03:55:23.571Z,7.00
2022-08-26T03:57:58.767Z,9.25
2022-08-26T04:00:33.252Z,8.00
2022-08-26T04:03:10.514Z,9.80
2022-08-26T04:05:44.695Z,9.00
2022-08-26T04:08:19.963Z,10.00
2022-08-26T04:10:54.366Z,10.00
2022-08-26T04:13:29.140Z,10.00
2022-08-26T04:16:03.612Z,12.80
2022-08-26T04:18:40.551Z,11.00
2022-08-26T04:21:20.866Z,11.60
2022-08-26T04:23:55.992Z,13.00
2022-08-26T04:26:39.541Z,11.00
2022-08-26T04:29:18.988Z,14.60
2022-08-26T04:31:55.915Z,11.50
2022-08-26T04:34:30.211Z,17.50
2022-08-26T04:37:05.949Z,11.00
2022-08-26T04:39:41.559Z,12.00
2022-08-26T04:42:21.029Z,11.00
2022-08-26T04:45:00.842Z,16.80
2022-08-26T04:47:35.848Z,19.40
2022-08-26T04:50:11.019Z,23.20
2022-08-26T04:52:45.318Z,24.75
2022-08-26T04:55:19.393Z,20.60
2022-08-26T04:57:54.332Z,22.00
2022-08-26T05:00:29.579Z,14.00
2022-08-26T05:03:04.164Z,16.00
2022-08-26T05:05:41.258Z,13.60
2022-08-26T05:08:15.782Z,9.00
2022-08-26T05:10:49.834Z,10.00
2022-08-26T05:13:24.090Z,11.67
2022-08-26T05:16:01.204Z,10.75
2022-08-26T05:18:36.652Z,11.25
2022-08-26T05:21:14.155Z,8.60
2022-08-26T05:23:52.206Z,12.40
2022-08-26T05:26:26.391Z,7.80
2022-08-26T05:29:01.551Z,12.00
2022-08-26T05:31:36.943Z,10.80
2022-08-26T05:34:11.966Z,14.00
2022-08-26T05:36:46.060Z,12.00
2022-08-26T05:39:20.177Z,13.40
2022-08-26T05:41:55.398Z,11.60
2022-08-26T05:44:29.564Z,15.50
2022-08-26T05:47:23.640Z,10.80
2022-08-26T05:49:58.295Z,12.00
2022-08-26T05:52:33.589Z,14.00
2022-08-26T05:55:09.551Z,9.00
2022-08-26T05:57:45.177Z,9.00
2022-08-26T06:00:19.269Z,9.00
2022-08-26T06:02:56.059Z,14.75
2022-08-26T06:05:34.259Z,12.00
2022-08-26T06:08:15.265Z,12.25
2022-08-26T06:10:54.423Z,17.00
2022-08-26T06:13:32.195Z,14.75
2022-08-26T06:16:06.232Z,17.00
2022-08-26T06:18:40.833Z,11.00
2022-08-26T06:21:14.947Z,22.00
2022-08-26T06:24:17.990Z,10.20
2022-08-26T06:26:53.921Z,10.00
2022-08-26T06:29:29.342Z,11.60
2022-08-26T06:32:03.648Z,11.60
2022-08-26T06:34:54.334Z,10.40
2022-08-26T06:37:34.175Z,10.00
2022-08-26T06:40:09.623Z,8.00
2022-08-26T06:42:46.441Z,11.50
2022-08-26T06:45:21.506Z,9.80
2022-08-26T06:48:00.767Z,12.00
2022-08-26T06:50:43.766Z,9.00
2022-08-26T06:53:18.140Z,10.40
2022-08-26T06:55:59.986Z,12.00
2022-08-26T06:58:34.101Z,12.00
2022-08-26T07:01:11.554Z,9.50
2022-08-26T07:03:52.377Z,10.00
2022-08-26T07:06:28.972Z,16.00
2022-08-26T07:09:04.494Z,12.00
2022-08-26T07:11:39.847Z,14.20
2022-08-26T07:14:14.261Z,12.00
2022-08-26T07:16:48.862Z,14.20
2022-08-26T07:19:29.113Z,11.40
2022-08-26T07:22:05.227Z,12.00
2022-08-26T07:24:45.058Z,11.00
2022-08-26T07:27:19.929Z,9.00
2022-08-26T07:29:55.269Z,11.40
2022-08-26T07:32:31.599Z,11.00
2022-08-26T07:35:09.164Z,11.25
2022-08-26T07:37:43.485Z,12.00
2022-08-26T07:40:17.761Z,9.80
2022-08-26T07:42:53.247Z,11.50
2022-08-26T07:45:27.308Z,8.00
2022-08-26T07:48:01.821Z,11.75
2022-08-26T07:50:49.497Z,9.60
2022-08-26T07:53:24.422Z,8.00
2022-08-26T07:56:02.174Z,8.00
2022-08-26T07:58:36.390Z,13.80
2022-08-26T08:01:13.636Z,9.00
2022-08-26T08:03:50.535Z,7.40
2022-08-26T08:06:31.611Z,9.00
2022-08-26T08:09:06.462Z,13.00
2022-08-26T08:11:41.618Z,7.20
2022-08-26T08:14:52.619Z,13.25
2022-08-26T08:17:26.902Z,9.40
2022-08-26T08:20:01.001Z,12.00
2022-08-26T08:22:41.393Z,10.00
2022-08-26T08:25:23.336Z,12.60
2022-08-26T08:30:57.602Z,11.00
2022-08-26T08:33:32.617Z,10.00
2022-08-26T08:36:11.027Z,9.00
2022-08-26T08:38:53.091Z,10.00
2022-08-26T08:41:29.192Z,11.60
2022-08-26T08:44:03.959Z,8.00
2022-08-26T08:46:38.163Z,8.60
2022-08-26T08:49:13.619Z,12.60
2022-08-26T08:51:49.448Z,9.20
2022-08-26T08:54:27.902Z,12.40
2022-08-26T08:57:02.042Z,7.50
2022-08-26T08:59:38.341Z,12.60
2022-08-26T09:02:13.165Z,11.00
2022-08-26T09:04:47.445Z,12.40
2022-08-26T09:07:22.605Z,9.60
2022-08-26T09:10:00.839Z,10.00
2022-08-26T09:12:35.425Z,10.00
2022-08-26T09:15:17.941Z,10.00
2022-08-26T09:17:53.605Z,8.50
2022-08-26T09:20:32.969Z,11.80
2022-08-26T09:23:08.452Z,8.60
2022-08-26T09:25:47.823Z,13.75
2022-08-26T09:28:22.672Z,14.25
2022-08-26T09:31:10.649Z,10.50
2022-08-26T09:33:50.675Z,9.75
2022-08-26T09:36:30.546Z,12.00
2022-08-26T09:39:04.786Z,10.75
2022-08-26T09:41:39.127Z,10.25
2022-08-26T09:44:14.704Z,14.00
2022-08-26T09:49:54.640Z,11.25
2022-08-26T09:52:28.888Z,8.00
2022-08-26T09:55:05.320Z,11.80
2022-08-26T09:57:49.257Z,11.00
2022-08-26T10:00:25.917Z,12.00
2022-08-26T10:03:00.202Z,9.40
2022-08-26T10:05:36.606Z,14.50
2022-08-26T10:08:11.730Z,15.80
2022-08-26T10:10:48.859Z,16.25
2022-08-26T10:13:29.723Z,10.80
2022-08-26T10:16:03.864Z,8.67
2022-08-26T10:18:41.760Z,12.00
2022-08-26T10:21:17.981Z,11.00
2022-08-26T10:23:53.934Z,9.00
2022-08-26T10:26:28.218Z,12.00
2022-08-26T10:29:02.390Z,11.80
2022-08-26T10:31:40.295Z,8.00
2022-08-26T10:34:16.790Z,7.40
2022-08-26T10:39:57.008Z,11.00
2022-08-26T10:42:37.444Z,7.00
2022-08-26T10:45:33.481Z,9.33
2022-08-26T10:48:14.749Z,8.20
2022-08-26T10:50:48.817Z,13.20
2022-08-26T10:53:24.957Z,12.80
2022-08-26T10:56:00.890Z,9.50
2022-08-26T10:58:35.313Z,8.50
2022-08-26T11:01:28.566Z,10.40
2022-08-26T11:04:02.818Z,11.40
2022-08-26T11:06:38.208Z,10.00
2022-08-26T11:09:13.625Z,7.80
2022-08-26T11:11:51.068Z,8.00
2022-08-26T11:14:28.658Z,10.00
2022-08-26T11:17:03.675Z,8.80
2022-08-26T11:20:00.126Z,9.00
2022-08-26T11:22:37.121Z,10.00
2022-08-26T11:25:13.846Z,9.75
2022-08-26T11:27:50.772Z,11.25
2022-08-26T11:30:28.678Z,12.00
2022-08-26T11:33:04.148Z,16.00
2022-08-26T11:35:40.723Z,10.40
2022-08-26T11:38:16.024Z,9.40
2022-08-26T11:40:53.320Z,9.40
2022-08-26T11:43:30.442Z,9.50
2022-08-26T11:46:05.217Z,12.25
2022-08-26T11:48:39.277Z,10.00
2022-08-26T11:51:14.493Z,14.00
2022-08-26T11:53:50.206Z,11.00
2022-08-26T11:56:25.498Z,9.40
2022-08-26T11:59:00.388Z,9.20
2022-08-26T12:01:36.415Z,6.60
2022-08-26T12:04:10.583Z,10.00
2022-08-26T12:06:46.145Z,9.50
2022-08-26T12:09:20.188Z,10.40
2022-08-26T12:11:58.045Z,8.50
2022-08-26T12:14:34.887Z,8.00
2022-08-26T12:17:14.407Z,8.60
2022-08-26T12:19:49.548Z,9.40
2022-08-26T12:22:24.346Z,10.25
2022-08-26T12:24:59.525Z,12.20
2022-08-26T12:27:33.781Z,11.00
2022-08-26T12:30:08.583Z,9.25
2022-08-26T12:32:57.408Z,10.00
2022-08-26T12:35:34.522Z,5.00
2022-08-26T12:38:08.919Z,8.60
2022-08-26T12:40:44.269Z,7.40
2022-08-26T12:43:19.191Z,6.00
2022-08-26T12:45:55.736Z,9.00
2022-08-26T12:48:30.787Z,10.00
2022-08-26T12:51:06.105Z,11.50
2022-08-26T12:53:40.191Z,7.60
2022-08-26T12:56:17.092Z,7.40
2022-08-26T12:58:51.982Z,7.00
2022-08-26T13:01:26.669Z,10.25
2022-08-26T13:04:01.287Z,10.00
2022-08-26T13:06:36.489Z,9.80
2022-08-26T13:09:10.533Z,15.00
2022-08-26T13:11:45.765Z,7.80
2022-08-26T13:14:21.210Z,8.00
2022-08-26T13:16:58.334Z,9.00
2022-08-26T13:19:32.417Z,6.80
2022-08-26T13:22:08.487Z,9.60
2022-08-26T13:24:42.794Z,11.50
2022-08-26T13:27:21.329Z,10.60
2022-08-26T13:29:55.413Z,9.25
2022-08-26T13:32:29.838Z,10.50
2022-08-26T13:35:06.230Z,9.40
2022-08-26T13:37:40.326Z,7.00
2022-08-26T13:40:17.415Z,7.00
2022-08-26T13:42:51.789Z,8.00
2022-08-26T13:45:26.232Z,15.75
2022-08-26T13:48:02.262Z,5.00
2022-08-26T13:50:37.029Z,7.75
2022-08-26T13:53:12.271Z,6.00
2022-08-26T13:55:46.349Z,8.00
2022-08-26T13:58:20.868Z,6.00
2022-08-26T14:00:57.898Z,7.00
2022-08-26T14:03:32.102Z,6.00
2022-08-26T14:06:06.210Z,8.60
2022-08-26T14:08:40.324Z,8.00
2022-08-26T14:11:15.380Z,10.00
2022-08-26T14:13:49.483Z,9.60
2022-08-26T14:16:24.785Z,9.00
2022-08-26T14:19:02.582Z,9.20
2022-08-26T14:21:36.630Z,8.40
2022-08-26T14:24:11.778Z,8.20
2022-08-26T14:26:45.812Z,14.67
2022-08-26T14:29:20.313Z,9.40
2022-08-26T14:31:55.445Z,10.20
2022-08-26T14:34:29.521Z,15.50
2022-08-26T14:37:07.217Z,12.00
2022-08-26T14:39:42.279Z,10.00
2022-08-26T14:42:17.422Z,20.00
2022-08-26T14:44:51.410Z,30.00
2022-08-26T14:47:26.692Z,31.60
2022-08-26T14:50:00.708Z,27.25
2022-08-26T14:52:55.457Z,30.80
2022-08-26T14:55:30.004Z,28.00
2022-08-26T14:58:04.115Z,26.20
2022-08-26T15:00:38.200Z,25.60
2022-08-26T15:03:12.766Z,25.60
2022-08-26T15:05:48.430Z,23.80
2022-08-26T15:08:23.483Z,25.00
2022-08-26T15:10:57.485Z,20.40
2022-08-26T15:13:31.449Z,22.80
2022-08-26T15:16:07.248Z,24.80
2022-08-26T15:18:41.627Z,21.00
2022-08-26T15:21:15.607Z,19.60
2022-08-26T15:23:50.724Z,21.40
2022-08-26T15:26:24.837Z,19.00
2022-08-26T15:29:01.902Z,21.60
2022-08-26T15:31:40.458Z,22.00
2022-08-26T15:34:17.000Z,21.80
2022-08-26T15:36:51.319Z,34.40
2022-08-26T15:39:26.664Z,22.00
2022-08-26T15:42:01.707Z,23.00
2022-08-26T15:44:38.762Z,29.20
2022-08-26T15:47:13.589Z,16.60
2022-08-26T15:49:47.593Z,20.75
2022-08-26T15:52:22.616Z,20.60
2022-08-26T15:54:57.061Z,18.00
2022-08-26T15:57:31.731Z,25.25
2022-08-26T16:00:08.116Z,24.60
2022-08-26T16:02:44.502Z,23.25
2022-08-26T16:05:19.503Z,21.00
2022-08-26T16:07:55.943Z,20.80
2022-08-26T16:10:31.991Z,21.25
2022-08-26T16:13:09.356Z,21.00
2022-08-26T16:15:46.684Z,18.00
2022-08-26T16:18:21.314Z,21.40
2022-08-26T16:21:13.590Z,19.00
2022-08-26T16:23:48.456Z,18.80
2022-08-26T16:26:23.314Z,17.60
2022-08-26T16:28:58.332Z,27.80
2022-08-26T16:31:35.778Z,24.00
2022-08-26T16:34:10.189Z,26.00
2022-08-26T16:36:45.152Z,26.20
2022-08-26T16:39:20.110Z,32.75
2022-08-26T16:41:55.815Z,23.50
2022-08-26T16:44:30.911Z,23.40
2022-08-26T16:47:05.307Z,26.25
2022-08-26T16:49:39.203Z,27.40
2022-08-26T16:52:14.230Z,24.75
2022-08-26T16:54:49.145Z,24.20
2022-08-26T16:57:23.758Z,25.25
2022-08-26T16:59:57.727Z,25.00
2022-08-26T17:02:32.784Z,32.75
2022-08-26T17:05:07.271Z,27.00
2022-08-26T17:07:41.324Z,31.80
2022-08-26T17:10:16.234Z,29.75
2022-08-26T17:12:50.249Z,22.00
2022-08-26T17:15:25.444Z,21.00
2022-08-26T17:18:00.052Z,25.75
2022-08-26T17:20:35.063Z,25.25
2022-08-26T17:23:11.128Z,28.25
2022-08-26T17:25:46.209Z,23.25
2022-08-26T17:28:21.162Z,25.50
2022-08-26T17:30:56.663Z,24.40
2022-08-26T17:33:31.649Z,25.20
2022-08-26T17:36:07.201Z,29.40
2022-08-26T17:38:43.388Z,26.60
2022-08-26T17:41:19.947Z,27.50
2022-08-26T17:43:55.106Z,24.40
2022-08-26T17:46:29.737Z,21.40
2022-08-26T17:49:04.691Z,24.80
2022-08-26T17:51:38.707Z,24.50
2022-08-26T17:54:13.129Z,28.50
2022-08-26T17:56:47.067Z,23.25
2022-08-26T17:59:21.062Z,23.50
2022-08-26T18:01:56.599Z,24.00
2022-08-26T18:04:31.857Z,21.00
2022-08-26T18:07:05.826Z,25.50
2022-08-26T18:09:39.894Z,24.40
2022-08-26T18:12:14.317Z,23.60
2022-08-26T18:14:48.800Z,21.50
2022-08-26T18:17:23.829Z,25.00
2022-08-26T18:19:59.850Z,29.00
2022-08-26T18:22:34.888Z,27.50
2022-08-26T18:25:10.471Z,28.40
2022-08-26T18:27:44.978Z,38.50
2022-08-26T18:30:22.122Z,32.60
2022-08-26T18:32:57.102Z,36.40
2022-08-26T18:35:32.699Z,31.20
2022-08-26T18:38:11.562Z,26.40
2022-08-26T18:40:45.801Z,24.00
2022-08-26T18:43:20.579Z,24.00
2022-08-26T18:45:55.671Z,29.00
2022-08-26T18:48:30.739Z,24.00
2022-08-26T18:51:05.703Z,20.20
2022-08-26T18:53:39.649Z,26.80
2022-08-26T18:56:18.161Z,23.60
2022-08-26T18:58:53.303Z,26.80
2022-08-26T19:01:27.813Z,27.00
2022-08-26T19:04:03.591Z,28.40
2022-08-26T19:06:40.001Z,26.60
2022-08-26T19:09:14.724Z,27.20
2022-08-26T19:11:52.501Z,26.00
2022-08-26T19:14:28.293Z,27.00
2022-08-26T19:17:02.520Z,18.50
2022-08-26T19:19:37.680Z,32.00
2022-08-26T19:22:12.118Z,29.00
2022-08-26T19:24:46.869Z,34.00
2022-08-26T19:27:21.368Z,31.40
2022-08-26T19:29:58.367Z,23.00
2022-08-26T19:32:33.254Z,40.00
2022-08-26T19:35:09.331Z,29.50
2022-08-26T19:37:43.368Z,34.75
2022-08-26T19:40:18.316Z,33.00
2022-08-26T19:42:53.103Z,26.25
2022-08-26T19:45:27.140Z,22.00
2022-08-26T19:48:01.320Z,29.00
2022-08-26T19:50:35.314Z,21.00
2022-08-26T19:53:10.078Z,18.80
2022-08-26T19:55:45.108Z,15.80
2022-08-26T19:58:20.061Z,16.67
2022-08-26T20:00:55.225Z,16.00
2022-08-26T20:03:29.768Z,14.40
2022-08-26T20:06:04.807Z,16.00
2022-08-26T20:08:39.767Z,12.00
2022-08-26T20:11:13.882Z,13.50
2022-08-26T20:13:49.228Z,12.00
2022-08-26T20:16:23.289Z,14.00
2022-08-26T20:19:16.390Z,14.50
2022-08-26T20:21:51.000Z,13.80
2022-08-26T20:24:27.727Z,11.00
2022-08-26T20:27:06.808Z,13.00
2022-08-26T20:29:41.967Z,15.60
2022-08-26T20:32:17.655Z,14.20
2022-08-26T20:34:53.003Z,12.80
2022-08-26T20:37:27.048Z,16.60
2022-08-26T20:40:02.107Z,12.00
2022-08-26T20:42:36.243Z,13.00
2022-08-26T20:45:10.891Z,11.00
2022-08-26T20:47:45.278Z,17.00
2022-08-26T20:50:20.261Z,10.00
2022-08-26T20:52:56.985Z,13.60
2022-08-26T20:55:30.965Z,9.00
2022-08-26T20:58:04.913Z,12.00
