createdAt,value
2023-02-19T00:14:34.997Z,4.47
2023-02-19T00:29:36.459Z,3.90
2023-02-19T00:44:37.924Z,3.73
2023-02-19T00:59:39.382Z,3.27
2023-02-19T01:14:40.903Z,3.47
2023-02-19T01:29:42.354Z,3.50
2023-02-19T01:44:43.816Z,3.27
2023-02-19T01:59:45.444Z,2.87
2023-02-19T02:14:46.922Z,2.83
2023-02-19T02:29:48.380Z,3.30
2023-02-19T02:44:49.840Z,2.60
2023-02-19T02:59:51.293Z,3.03
2023-02-19T03:14:52.780Z,2.67
2023-02-19T03:29:54.244Z,2.60
2023-02-19T03:44:55.703Z,2.47
2023-02-19T03:59:57.164Z,2.57
2023-02-19T04:14:58.639Z,2.37
2023-02-19T04:30:00.150Z,2.50
2023-02-19T04:45:01.692Z,2.43
2023-02-19T05:00:03.159Z,1.90
2023-02-19T05:15:04.619Z,1.73
2023-02-19T05:30:06.104Z,1.80
2023-02-19T05:45:07.588Z,1.70
2023-02-19T06:00:09.057Z,1.60
2023-02-19T06:15:10.533Z,1.40
2023-02-19T06:30:12.043Z,1.50
2023-02-19T06:45:13.538Z,1.37
2023-02-19T07:00:15.017Z,1.40
2023-02-19T07:15:16.468Z,1.30
2023-02-19T07:30:17.953Z,1.47
2023-02-19T07:45:19.437Z,1.20
2023-02-19T08:00:20.900Z,1.20
2023-02-19T08:15:22.592Z,1.30
2023-02-19T08:30:24.192Z,1.83
2023-02-19T08:45:25.758Z,1.60
2023-02-19T09:00:27.222Z,1.67
2023-02-19T09:15:28.749Z,1.40
2023-02-19T09:30:30.267Z,1.50
2023-02-19T09:45:31.773Z,1.40
2023-02-19T10:00:33.229Z,1.60
2023-02-19T10:15:34.757Z,1.60
2023-02-19T10:30:36.514Z,1.53
2023-02-19T10:45:38.057Z,1.87
2023-02-19T11:00:39.515Z,1.50
2023-02-19T11:15:40.958Z,1.37
2023-02-19T11:30:42.464Z,1.27
2023-02-19T11:45:43.968Z,1.20
2023-02-19T12:00:45.444Z,1.00
2023-02-19T12:15:46.953Z,1.20
2023-02-19T12:30:49.372Z,1.10
2023-02-19T12:45:50.961Z,1.20
2023-02-19T13:00:52.618Z,0.87
2023-02-19T13:15:54.130Z,1.00
2023-02-19T13:30:55.740Z,0.90
2023-02-19T13:45:57.373Z,1.10
2023-02-19T14:00:58.852Z,1.00
2023-02-19T14:16:00.399Z,1.30
2023-02-19T14:31:01.915Z,0.77
2023-02-19T14:46:03.441Z,0.80
2023-02-19T15:01:04.973Z,0.73
2023-02-19T15:16:06.510Z,1.00
2023-02-19T15:31:08.045Z,0.87
2023-02-19T15:46:09.579Z,1.10
2023-02-19T16:01:11.291Z,1.00
2023-02-19T16:16:15.143Z,0.80
2023-02-19T16:31:16.996Z,0.80
2023-02-19T16:46:18.535Z,0.80
2023-02-19T17:01:20.094Z,0.80
2023-02-19T17:16:21.674Z,0.70
2023-02-19T17:31:23.263Z,0.67
2023-02-19T17:46:24.816Z,0.77
2023-02-19T18:01:26.358Z,0.77
2023-02-19T18:16:27.860Z,0.73
2023-02-19T18:31:29.466Z,0.60
2023-02-19T18:46:32.283Z,0.70
2023-02-19T19:01:33.915Z,0.63
2023-02-19T19:16:35.424Z,0.60
2023-02-19T19:31:37.110Z,0.70
2023-02-19T19:46:38.693Z,0.80
2023-02-19T20:01:40.183Z,0.60
2023-02-19T20:16:44.699Z,0.70
2023-02-19T20:31:46.320Z,0.50
2023-02-19T20:46:47.856Z,0.80
2023-02-19T21:01:49.368Z,0.80
2023-02-19T21:16:50.879Z,0.70
2023-02-19T21:31:52.444Z,0.70
2023-02-19T21:46:53.963Z,0.63
2023-02-19T22:01:55.416Z,0.73
2023-02-19T22:16:56.887Z,0.70
2023-02-19T22:31:58.449Z,0.60
2023-02-19T22:46:59.991Z,0.70
2023-02-19T23:02:01.473Z,1.00
2023-02-19T23:17:02.960Z,1.10
2023-02-19T23:32:04.514Z,1.00
2023-02-19T23:47:05.992Z,1.00
