createdAt,value
2022-08-14T00:02:01.442Z,97388.00
2022-08-14T00:04:34.853Z,97385.00
2022-08-14T00:07:11.193Z,97396.00
2022-08-14T00:09:55.276Z,97384.00
2022-08-14T00:12:34.012Z,97392.00
2022-08-14T00:15:22.717Z,97378.00
2022-08-14T00:17:53.000Z,97375.00
2022-08-14T00:20:30.903Z,97360.00
2022-08-14T00:23:12.228Z,97373.00
2022-08-14T00:25:58.935Z,97362.00
2022-08-14T00:28:32.883Z,97370.00
2022-08-14T00:31:04.828Z,97358.00
2022-08-14T00:33:50.902Z,97360.00
2022-08-14T00:36:35.084Z,97373.00
2022-08-14T00:39:12.485Z,97358.00
2022-08-14T00:41:39.483Z,97357.00
2022-08-14T00:44:09.901Z,97346.00
2022-08-14T00:46:38.864Z,97347.00
2022-08-14T00:49:11.647Z,97329.00
2022-08-14T00:51:44.165Z,97337.00
2022-08-14T00:54:21.339Z,97347.00
2022-08-14T00:56:55.578Z,97322.00
2022-08-14T00:59:25.858Z,97331.00
2022-08-14T01:02:00.408Z,97314.00
2022-08-14T01:04:51.912Z,97340.00
2022-08-14T01:07:21.791Z,97319.00
2022-08-14T01:10:05.022Z,97317.00
2022-08-14T01:12:33.756Z,97314.00
2022-08-14T01:15:09.437Z,97311.00
2022-08-14T01:17:55.512Z,97310.00
2022-08-14T01:20:41.281Z,97300.00
2022-08-14T01:23:16.491Z,97301.00
2022-08-14T01:25:51.357Z,97307.00
2022-08-14T01:28:46.087Z,97303.00
2022-08-14T01:31:16.969Z,97302.00
2022-08-14T01:34:00.539Z,97295.00
2022-08-14T01:36:38.949Z,97289.00
2022-08-14T01:39:14.305Z,97301.00
2022-08-14T01:41:48.307Z,97303.00
2022-08-14T01:44:32.721Z,97295.00
2022-08-14T01:47:12.128Z,97284.00
2022-08-14T01:49:45.737Z,97280.00
2022-08-14T01:52:33.959Z,97273.00
2022-08-14T01:55:01.435Z,97270.00
2022-08-14T01:57:33.996Z,97267.00
2022-08-14T02:00:19.057Z,97258.00
2022-08-14T02:02:46.760Z,97252.00
2022-08-14T02:05:14.333Z,97255.00
2022-08-14T02:07:55.395Z,97253.00
2022-08-14T02:10:26.326Z,97253.00
2022-08-14T02:12:57.041Z,97239.00
2022-08-14T02:15:26.413Z,97235.00
2022-08-14T02:17:53.641Z,97231.00
2022-08-14T02:20:23.896Z,97214.00
2022-08-14T02:22:54.640Z,97225.00
2022-08-14T02:25:23.228Z,97218.00
2022-08-14T02:28:24.818Z,97212.00
2022-08-14T02:30:44.596Z,97188.00
2022-08-14T02:33:12.372Z,97198.00
2022-08-14T02:35:43.536Z,97199.00
2022-08-14T02:38:11.572Z,97205.00
2022-08-14T02:40:39.251Z,97215.00
2022-08-14T02:43:08.665Z,97197.00
2022-08-14T02:45:38.381Z,97197.00
2022-08-14T02:49:03.243Z,97190.00
2022-08-14T02:51:01.477Z,97179.00
2022-08-14T02:53:31.107Z,97170.00
2022-08-14T02:56:30.912Z,97182.00
2022-08-14T02:58:52.855Z,97183.00
2022-08-14T03:01:26.251Z,97178.00
2022-08-14T03:03:59.272Z,97187.00
2022-08-14T03:06:34.641Z,97175.00
2022-08-14T03:09:14.669Z,97181.00
2022-08-14T03:11:44.959Z,97183.00
2022-08-14T03:14:15.515Z,97181.00
2022-08-14T03:16:45.556Z,97184.00
2022-08-14T03:19:19.675Z,97171.00
2022-08-14T03:21:52.828Z,97182.00
2022-08-14T03:24:23.294Z,97184.00
2022-08-14T03:26:57.270Z,97183.00
2022-08-14T03:29:29.495Z,97169.00
2022-08-14T03:31:56.757Z,97172.00
2022-08-14T03:34:47.742Z,97176.00
2022-08-14T03:37:38.143Z,97173.00
2022-08-14T03:40:00.458Z,97170.00
2022-08-14T03:42:31.048Z,97169.00
2022-08-14T03:45:26.134Z,97173.00
2022-08-14T03:47:58.351Z,97167.00
2022-08-14T03:50:30.802Z,97180.00
2022-08-14T03:53:03.444Z,97175.00
2022-08-14T03:55:31.477Z,97170.00
2022-08-14T03:58:00.364Z,97167.00
2022-08-14T04:00:43.794Z,97161.00
2022-08-14T04:03:18.196Z,97170.00
2022-08-14T04:05:50.771Z,97181.00
2022-08-14T04:08:22.967Z,97178.00
2022-08-14T04:10:58.508Z,97162.00
2022-08-14T04:13:27.898Z,97170.00
2022-08-14T04:16:04.737Z,97168.00
2022-08-14T04:18:33.715Z,97180.00
2022-08-14T04:21:01.414Z,97167.00
2022-08-14T04:23:29.626Z,97158.00
2022-08-14T04:26:08.604Z,97169.00
2022-08-14T04:29:07.676Z,97159.00
2022-08-14T04:32:58.577Z,97160.00
2022-08-14T04:34:27.137Z,97158.00
2022-08-14T04:37:22.365Z,97152.00
2022-08-14T04:40:13.774Z,97162.00
2022-08-14T04:43:01.233Z,97156.00
2022-08-14T04:45:36.279Z,97145.00
2022-08-14T04:48:39.879Z,97144.00
2022-08-14T04:51:08.319Z,97151.00
2022-08-14T04:53:42.765Z,97150.00
2022-08-14T04:56:31.682Z,97157.00
2022-08-14T04:59:10.423Z,97137.00
2022-08-14T05:01:48.996Z,97147.00
2022-08-14T05:04:21.641Z,97148.00
2022-08-14T05:06:55.198Z,97140.00
2022-08-14T05:09:29.072Z,97142.00
2022-08-14T05:13:02.825Z,97142.00
2022-08-14T05:14:53.321Z,97142.00
2022-08-14T05:17:25.398Z,97147.00
2022-08-14T05:21:57.842Z,97139.00
2022-08-14T05:22:54.271Z,97151.00
2022-08-14T05:25:23.011Z,97145.00
2022-08-14T05:27:50.238Z,97137.00
2022-08-14T05:30:22.616Z,97133.00
2022-08-14T05:32:50.114Z,97131.00
2022-08-14T05:35:19.329Z,97127.00
2022-08-14T05:37:49.570Z,97129.00
2022-08-14T05:40:16.628Z,97132.00
2022-08-14T05:42:46.605Z,97124.00
2022-08-14T05:45:20.068Z,97128.00
2022-08-14T05:47:46.979Z,97116.00
2022-08-14T05:50:19.281Z,97130.00
2022-08-14T05:52:49.996Z,97122.00
2022-08-14T05:55:22.753Z,97122.00
2022-08-14T05:58:04.095Z,97128.00
2022-08-14T06:00:38.629Z,97119.00
2022-08-14T06:03:14.651Z,97128.00
2022-08-14T06:05:44.644Z,97124.00
2022-08-14T06:08:35.519Z,97133.00
2022-08-14T06:11:08.017Z,97130.00
2022-08-14T06:13:45.129Z,97125.00
2022-08-14T06:16:17.661Z,97124.00
2022-08-14T06:18:48.681Z,97106.00
2022-08-14T06:21:23.439Z,97120.00
2022-08-14T06:23:51.602Z,97119.00
2022-08-14T06:26:22.155Z,97126.00
2022-08-14T06:28:51.766Z,97113.00
2022-08-14T06:31:23.082Z,97108.00
2022-08-14T06:35:03.149Z,97107.00
2022-08-14T06:36:39.432Z,97097.00
2022-08-14T06:39:10.070Z,97094.00
2022-08-14T06:41:59.484Z,97090.00
2022-08-14T06:44:30.353Z,97102.00
2022-08-14T06:46:59.696Z,97093.00
2022-08-14T06:49:27.362Z,97092.00
2022-08-14T06:51:57.447Z,97102.00
2022-08-14T06:54:31.184Z,97107.00
2022-08-14T06:56:58.983Z,97083.00
2022-08-14T06:59:26.458Z,97103.00
2022-08-14T07:02:13.627Z,97096.00
2022-08-14T07:05:05.151Z,97091.00
2022-08-14T07:07:39.192Z,97081.00
2022-08-14T07:10:16.757Z,97092.00
2022-08-14T07:13:02.055Z,97087.00
2022-08-14T07:15:34.061Z,97070.00
2022-08-14T07:18:09.392Z,97073.00
2022-08-14T07:20:37.414Z,97072.00
2022-08-14T07:23:10.898Z,97066.00
2022-08-14T07:25:42.253Z,97077.00
2022-08-14T07:28:22.422Z,97067.00
2022-08-14T07:31:04.665Z,97076.00
2022-08-14T07:33:42.017Z,97059.00
2022-08-14T07:36:27.036Z,97065.00
2022-08-14T07:39:03.051Z,97056.00
2022-08-14T07:41:39.519Z,97042.00
2022-08-14T07:44:29.060Z,97052.00
2022-08-14T07:47:00.755Z,97052.00
2022-08-14T07:49:28.698Z,97055.00
2022-08-14T07:51:57.451Z,97042.00
2022-08-14T07:54:30.325Z,97045.00
2022-08-14T07:57:06.624Z,97040.00
2022-08-14T07:59:49.001Z,97044.00
2022-08-14T08:02:20.291Z,97027.00
2022-08-14T08:04:59.180Z,97036.00
2022-08-14T08:07:32.132Z,97033.00
2022-08-14T08:11:01.407Z,97032.00
2022-08-14T08:13:22.271Z,97022.00
2022-08-14T08:15:59.587Z,97028.00
2022-08-14T08:18:31.245Z,97033.00
2022-08-14T08:21:00.496Z,97028.00
2022-08-14T08:23:43.504Z,97035.00
2022-08-14T08:26:28.808Z,97042.00
2022-08-14T08:28:59.005Z,97027.00
2022-08-14T08:31:32.601Z,97030.00
2022-08-14T08:34:05.474Z,97030.00
2022-08-14T08:36:46.644Z,97035.00
2022-08-14T08:39:22.244Z,97039.00
2022-08-14T08:41:53.547Z,97036.00
2022-08-14T08:44:32.172Z,97024.00
2022-08-14T08:47:08.219Z,97018.00
2022-08-14T08:49:52.667Z,97027.00
2022-08-14T08:52:31.720Z,97030.00
2022-08-14T08:55:04.293Z,97029.00
2022-08-14T08:57:39.948Z,97031.00
2022-08-14T09:00:25.636Z,97000.00
2022-08-14T09:03:20.609Z,97020.00
2022-08-14T09:06:05.167Z,97015.00
2022-08-14T09:08:55.380Z,97009.00
2022-08-14T09:11:25.452Z,97019.00
2022-08-14T09:13:54.517Z,97002.00
2022-08-14T09:16:25.090Z,97012.00
2022-08-14T09:18:56.071Z,97001.00
2022-08-14T09:21:25.005Z,97017.00
2022-08-14T09:24:28.221Z,96992.00
2022-08-14T09:26:50.039Z,97000.00
2022-08-14T09:29:23.136Z,97007.00
2022-08-14T09:31:58.915Z,97012.00
2022-08-14T09:35:27.796Z,97012.00
2022-08-14T09:38:40.514Z,97003.00
2022-08-14T09:42:21.586Z,97003.00
2022-08-14T09:45:07.902Z,96982.00
2022-08-14T09:47:54.877Z,96979.00
2022-08-14T09:50:33.788Z,96958.00
2022-08-14T09:53:18.487Z,96960.00
2022-08-14T09:55:59.318Z,96964.00
2022-08-14T09:58:47.391Z,96955.00
2022-08-14T10:01:19.695Z,96966.00
2022-08-14T10:04:00.494Z,96961.00
2022-08-14T10:06:29.743Z,96975.00
2022-08-14T10:09:11.978Z,96964.00
2022-08-14T10:12:18.659Z,96946.00
2022-08-14T10:14:53.390Z,96952.00
2022-08-14T10:17:27.556Z,96951.00
2022-08-14T10:20:00.812Z,96945.00
2022-08-14T10:23:14.836Z,96951.00
2022-08-14T10:25:22.542Z,96963.00
2022-08-14T10:27:58.608Z,96931.00
2022-08-14T10:30:36.900Z,96929.00
2022-08-14T10:33:05.494Z,96940.00
2022-08-14T10:35:48.163Z,96941.00
2022-08-14T10:38:33.491Z,96936.00
2022-08-14T10:41:18.816Z,96932.00
2022-08-14T10:44:20.895Z,96924.00
2022-08-14T10:47:41.003Z,96913.00
2022-08-14T10:50:02.166Z,96924.00
2022-08-14T10:52:34.651Z,96920.00
2022-08-14T10:55:16.884Z,96914.00
2022-08-14T10:57:56.887Z,96909.00
2022-08-14T11:00:30.106Z,96899.00
2022-08-14T11:03:19.793Z,96920.00
2022-08-14T11:05:55.803Z,96905.00
2022-08-14T11:08:35.496Z,96904.00
2022-08-14T11:11:08.222Z,96911.00
2022-08-14T11:13:38.783Z,96903.00
2022-08-14T11:16:10.223Z,96888.00
2022-08-14T11:18:40.389Z,96903.00
2022-08-14T11:21:09.416Z,96895.00
2022-08-14T11:23:47.129Z,96895.00
2022-08-14T11:26:20.180Z,96901.00
2022-08-14T11:28:50.246Z,96892.00
2022-08-14T11:31:26.324Z,96899.00
2022-08-14T11:34:06.193Z,96902.00
2022-08-14T11:37:02.174Z,96897.00
2022-08-14T11:39:37.564Z,96883.00
2022-08-14T11:42:57.577Z,96882.00
2022-08-14T11:45:17.184Z,96884.00
2022-08-14T11:48:10.714Z,96884.00
2022-08-14T11:50:37.765Z,96876.00
2022-08-14T11:53:20.034Z,96882.00
2022-08-14T11:55:54.343Z,96872.00
2022-08-14T11:58:31.270Z,96881.00
2022-08-14T12:01:09.574Z,96881.00
2022-08-14T12:03:57.283Z,96872.00
2022-08-14T12:06:39.322Z,96875.00
2022-08-14T12:09:14.942Z,96857.00
2022-08-14T12:11:46.868Z,96856.00
2022-08-14T12:14:30.604Z,96842.00
2022-08-14T12:17:13.319Z,96847.00
2022-08-14T12:19:53.987Z,96849.00
2022-08-14T12:22:40.082Z,96840.00
2022-08-14T12:25:24.711Z,96849.00
2022-08-14T12:28:03.546Z,96852.00
2022-08-14T12:30:48.939Z,96836.00
2022-08-14T12:33:33.144Z,96829.00
2022-08-14T12:36:07.982Z,96837.00
2022-08-14T12:38:45.710Z,96823.00
2022-08-14T12:41:22.126Z,96820.00
2022-08-14T12:44:01.623Z,96813.00
2022-08-14T12:46:35.894Z,96808.00
2022-08-14T12:49:28.625Z,96803.00
2022-08-14T12:51:59.756Z,96814.00
2022-08-14T12:54:32.714Z,96794.00
2022-08-14T12:57:21.692Z,96795.00
2022-08-14T12:59:50.542Z,96796.00
2022-08-14T13:02:42.437Z,96782.00
2022-08-14T13:05:15.504Z,96776.00
2022-08-14T13:07:45.787Z,96764.00
2022-08-14T13:10:47.266Z,96767.00
2022-08-14T13:13:15.700Z,96781.00
2022-08-14T13:15:57.278Z,96767.00
2022-08-14T13:18:46.945Z,96762.00
2022-08-14T13:21:14.824Z,96767.00
2022-08-14T13:23:47.488Z,96760.00
2022-08-14T13:26:19.242Z,96759.00
2022-08-14T13:29:02.410Z,96750.00
2022-08-14T13:31:34.148Z,96763.00
2022-08-14T13:34:04.435Z,96744.00
2022-08-14T13:36:54.819Z,96736.00
2022-08-14T13:39:25.610Z,96741.00
2022-08-14T13:42:00.412Z,96722.00
2022-08-14T13:44:28.672Z,96725.00
2022-08-14T13:46:58.554Z,96730.00
2022-08-14T13:49:25.619Z,96723.00
2022-08-14T13:52:01.401Z,96722.00
2022-08-14T13:54:35.215Z,96710.00
2022-08-14T13:57:08.787Z,96712.00
2022-08-14T13:59:41.701Z,96703.00
2022-08-14T14:02:31.739Z,96701.00
2022-08-14T14:05:04.550Z,96707.00
2022-08-14T14:07:43.513Z,96704.00
2022-08-14T14:10:16.041Z,96698.00
2022-08-14T14:12:56.151Z,96690.00
2022-08-14T14:15:28.650Z,96687.00
2022-08-14T14:18:15.221Z,96712.00
2022-08-14T14:20:55.507Z,96704.00
2022-08-14T14:23:25.287Z,96693.00
2022-08-14T14:25:57.191Z,96691.00
2022-08-14T14:28:31.795Z,96688.00
2022-08-14T14:31:21.336Z,96681.00
2022-08-14T14:34:07.561Z,96682.00
2022-08-14T14:37:03.784Z,96662.00
2022-08-14T14:40:50.521Z,96685.00
2022-08-14T14:42:39.534Z,96692.00
2022-08-14T14:45:15.733Z,96683.00
2022-08-14T14:47:48.630Z,96674.00
2022-08-14T14:50:17.165Z,96673.00
2022-08-14T14:52:44.441Z,96677.00
2022-08-14T14:55:13.468Z,96689.00
2022-08-14T14:57:52.119Z,96686.00
2022-08-14T15:00:22.280Z,96678.00
2022-08-14T15:02:53.513Z,96665.00
2022-08-14T15:05:28.310Z,96663.00
2022-08-14T15:07:56.021Z,96661.00
2022-08-14T15:10:27.439Z,96671.00
2022-08-14T15:13:04.173Z,96669.00
2022-08-14T15:15:37.365Z,96661.00
2022-08-14T15:18:36.302Z,96659.00
2022-08-14T15:20:57.359Z,96661.00
2022-08-14T15:23:25.564Z,96653.00
2022-08-14T15:26:13.452Z,96655.00
2022-08-14T15:29:03.088Z,96656.00
2022-08-14T15:31:34.829Z,96662.00
2022-08-14T15:34:46.051Z,96661.00
2022-08-14T15:37:04.499Z,96663.00
2022-08-14T15:39:38.521Z,96659.00
2022-08-14T15:42:16.266Z,96659.00
2022-08-14T15:44:58.062Z,96665.00
2022-08-14T15:47:31.834Z,96649.00
2022-08-14T15:50:03.844Z,96654.00
2022-08-14T15:52:35.099Z,96649.00
2022-08-14T15:55:15.482Z,96645.00
2022-08-14T15:58:01.980Z,96641.00
2022-08-14T16:00:54.533Z,96642.00
2022-08-14T16:03:27.729Z,96638.00
2022-08-14T16:06:05.669Z,96636.00
2022-08-14T16:08:33.211Z,96642.00
2022-08-14T16:11:03.614Z,96637.00
2022-08-14T16:13:42.936Z,96626.00
2022-08-14T16:16:50.903Z,96622.00
2022-08-14T16:19:06.270Z,96629.00
2022-08-14T16:21:35.776Z,96626.00
2022-08-14T16:24:05.585Z,96620.00
2022-08-14T16:26:34.808Z,96622.00
2022-08-14T16:29:04.967Z,96626.00
2022-08-14T16:31:36.628Z,96621.00
2022-08-14T16:34:45.452Z,96622.00
2022-08-14T16:36:57.054Z,96616.00
2022-08-14T16:39:24.947Z,96619.00
2022-08-14T16:41:58.350Z,96600.00
2022-08-14T16:44:37.908Z,96612.00
2022-08-14T16:47:14.102Z,96613.00
2022-08-14T16:50:02.985Z,96603.00
2022-08-14T16:52:44.362Z,96604.00
2022-08-14T16:55:17.890Z,96600.00
2022-08-14T16:57:51.816Z,96601.00
2022-08-14T17:00:44.149Z,96598.00
2022-08-14T17:03:13.298Z,96604.00
2022-08-14T17:05:46.664Z,96597.00
2022-08-14T17:08:33.502Z,96595.00
2022-08-14T17:11:10.682Z,96590.00
2022-08-14T17:13:59.384Z,96596.00
2022-08-14T17:16:35.785Z,96593.00
2022-08-14T17:19:05.526Z,96591.00
2022-08-14T17:21:41.765Z,96598.00
2022-08-14T17:24:57.933Z,96582.00
2022-08-14T17:27:03.970Z,96589.00
2022-08-14T17:29:44.602Z,96582.00
2022-08-14T17:32:29.949Z,96580.00
2022-08-14T17:35:10.091Z,96594.00
2022-08-14T17:37:44.807Z,96590.00
2022-08-14T17:40:25.779Z,96588.00
2022-08-14T17:42:58.995Z,96588.00
2022-08-14T17:45:41.449Z,96587.00
2022-08-14T17:49:14.753Z,96589.00
2022-08-14T17:51:23.954Z,96602.00
2022-08-14T17:54:02.608Z,96586.00
2022-08-14T17:56:32.986Z,96596.00
2022-08-14T17:59:06.197Z,96584.00
2022-08-14T18:01:45.903Z,96602.00
2022-08-14T18:04:24.951Z,96588.00
2022-08-14T18:07:08.913Z,96582.00
2022-08-14T18:09:56.899Z,96579.00
2022-08-14T18:12:36.339Z,96584.00
2022-08-14T18:15:16.060Z,96588.00
2022-08-14T18:17:52.809Z,96590.00
2022-08-14T18:21:25.722Z,96585.00
2022-08-14T18:23:13.610Z,96590.00
2022-08-14T18:25:52.259Z,96594.00
2022-08-14T18:28:32.162Z,96594.00
2022-08-14T18:31:20.308Z,96598.00
2022-08-14T18:33:58.479Z,96597.00
2022-08-14T18:36:57.736Z,96607.00
2022-08-14T18:40:01.209Z,96602.00
2022-08-14T18:42:30.365Z,96591.00
2022-08-14T18:45:01.268Z,96589.00
2022-08-14T18:48:03.309Z,96583.00
2022-08-14T18:50:30.978Z,96591.00
2022-08-14T18:53:11.012Z,96592.00
2022-08-14T18:55:53.418Z,96601.00
2022-08-14T18:58:27.742Z,96606.00
2022-08-14T19:01:00.645Z,96591.00
2022-08-14T19:03:33.616Z,96602.00
2022-08-14T19:06:08.103Z,96603.00
2022-08-14T19:08:42.224Z,96612.00
2022-08-14T19:11:40.510Z,96602.00
2022-08-14T19:14:14.648Z,96603.00
2022-08-14T19:16:48.387Z,96593.00
2022-08-14T19:19:23.985Z,96606.00
2022-08-14T19:21:56.698Z,96597.00
2022-08-14T19:24:44.286Z,96601.00
2022-08-14T19:27:24.041Z,96598.00
2022-08-14T19:30:19.702Z,96613.00
2022-08-14T19:32:55.923Z,96601.00
2022-08-14T19:35:49.645Z,96616.00
2022-08-14T19:38:52.188Z,96611.00
2022-08-14T19:41:34.629Z,96605.00
2022-08-14T19:44:19.037Z,96613.00
2022-08-14T19:47:01.860Z,96608.00
2022-08-14T19:50:08.098Z,96622.00
2022-08-14T19:52:40.248Z,96610.00
2022-08-14T19:55:17.575Z,96618.00
2022-08-14T19:57:58.360Z,96614.00
2022-08-14T20:00:28.983Z,96630.00
2022-08-14T20:03:10.549Z,96617.00
2022-08-14T20:05:45.617Z,96602.00
2022-08-14T20:10:58.426Z,96605.00
2022-08-14T20:11:16.025Z,96622.00
2022-08-14T20:14:12.484Z,96628.00
2022-08-14T20:17:03.200Z,96625.00
2022-08-14T20:19:38.070Z,96612.00
2022-08-14T20:22:37.329Z,96620.00
2022-08-14T20:25:20.444Z,96609.00
2022-08-14T20:27:59.568Z,96611.00
2022-08-14T20:30:33.644Z,96624.00
2022-08-14T20:33:07.980Z,96621.00
2022-08-14T20:35:44.450Z,96626.00
2022-08-14T20:38:29.181Z,96629.00
2022-08-14T20:41:09.660Z,96617.00
2022-08-14T20:43:59.770Z,96633.00
2022-08-14T20:46:38.382Z,96629.00
2022-08-14T20:49:16.033Z,96624.00
2022-08-14T20:52:00.246Z,96621.00
2022-08-14T20:54:36.293Z,96615.00
2022-08-14T20:57:18.825Z,96615.00
2022-08-14T20:59:53.171Z,96623.00
2022-08-14T21:02:50.330Z,96618.00
2022-08-14T21:05:33.453Z,96616.00
2022-08-14T21:08:09.712Z,96615.00
2022-08-14T21:10:54.927Z,96623.00
2022-08-14T21:14:18.708Z,96608.00
2022-08-14T21:16:34.549Z,96611.00
2022-08-14T21:19:03.963Z,96611.00
2022-08-14T21:21:41.732Z,96597.00
2022-08-14T21:24:38.904Z,96598.00
2022-08-14T21:27:12.301Z,96606.00
2022-08-14T21:29:49.750Z,96597.00
2022-08-14T21:32:33.831Z,96605.00
2022-08-14T21:35:07.928Z,96604.00
2022-08-14T21:37:46.101Z,96615.00
2022-08-14T21:40:41.733Z,96610.00
2022-08-14T21:43:07.317Z,96604.00
2022-08-14T21:45:53.206Z,96602.00
2022-08-14T21:48:32.037Z,96608.00
2022-08-14T21:51:52.763Z,96617.00
2022-08-14T21:53:59.898Z,96602.00
2022-08-14T21:56:56.662Z,96612.00
2022-08-14T21:59:30.590Z,96601.00
2022-08-14T22:02:03.696Z,96600.00
2022-08-14T22:04:40.547Z,96599.00
2022-08-14T22:07:17.165Z,96597.00
2022-08-14T22:09:54.740Z,96599.00
2022-08-14T22:12:45.248Z,96588.00
2022-08-14T22:15:14.855Z,96592.00
2022-08-14T22:17:44.232Z,96596.00
2022-08-14T22:20:16.215Z,96596.00
2022-08-14T22:22:45.572Z,96590.00
2022-08-14T22:25:17.388Z,96593.00
2022-08-14T22:27:56.320Z,96580.00
2022-08-14T22:30:25.440Z,96583.00
2022-08-14T22:32:56.602Z,96584.00
2022-08-14T22:35:26.547Z,96573.00
2022-08-14T22:38:36.242Z,96580.00
2022-08-14T22:41:04.554Z,96571.00
2022-08-14T22:43:35.133Z,96572.00
2022-08-14T22:46:06.239Z,96574.00
2022-08-14T22:48:45.267Z,96572.00
2022-08-14T22:51:17.692Z,96577.00
2022-08-14T22:53:48.426Z,96573.00
2022-08-14T22:56:20.727Z,96568.00
2022-08-14T22:58:54.050Z,96572.00
2022-08-14T23:01:56.788Z,96561.00
2022-08-14T23:04:34.151Z,96558.00
2022-08-14T23:07:07.462Z,96560.00
2022-08-14T23:09:56.189Z,96556.00
2022-08-14T23:12:31.792Z,96551.00
2022-08-14T23:15:02.098Z,96563.00
2022-08-14T23:17:38.598Z,96560.00
2022-08-14T23:20:19.099Z,96560.00
2022-08-14T23:22:51.729Z,96544.00
2022-08-14T23:25:57.179Z,96555.00
2022-08-14T23:28:34.675Z,96543.00
2022-08-14T23:31:05.657Z,96539.00
2022-08-14T23:33:34.823Z,96547.00
2022-08-14T23:36:28.526Z,96547.00
2022-08-14T23:38:53.894Z,96550.00
2022-08-14T23:41:21.837Z,96541.00
2022-08-14T23:43:54.595Z,96542.00
2022-08-14T23:46:23.969Z,96547.00
2022-08-14T23:49:04.048Z,96548.00
2022-08-14T23:51:36.381Z,96547.00
2022-08-14T23:54:05.910Z,96528.00
2022-08-14T23:57:00.184Z,96531.00
2022-08-14T23:59:31.697Z,96535.00
