createdAt,value
2022-11-10T00:01:09.666Z,6.90
2022-11-10T00:03:38.807Z,6.07
2022-11-10T00:06:07.537Z,7.30
2022-11-10T00:08:35.231Z,5.93
2022-11-10T00:11:08.309Z,6.10
2022-11-10T00:14:00.587Z,6.63
2022-11-10T00:16:53.332Z,6.23
2022-11-10T00:19:20.287Z,5.77
2022-11-10T00:21:46.962Z,6.90
2022-11-10T00:24:13.652Z,6.57
2022-11-10T00:26:40.447Z,5.70
2022-11-10T00:29:07.113Z,6.67
2022-11-10T00:31:33.763Z,6.97
2022-11-10T00:34:00.465Z,5.53
2022-11-10T00:36:27.458Z,5.60
2022-11-10T00:38:54.115Z,5.17
2022-11-10T00:41:21.891Z,5.23
2022-11-10T00:43:48.831Z,6.13
2022-11-10T00:46:15.589Z,6.57
2022-11-10T00:48:42.455Z,5.80
2022-11-10T00:51:22.446Z,5.10
2022-11-10T00:53:50.010Z,5.10
2022-11-10T00:56:16.869Z,5.50
2022-11-10T00:58:43.627Z,6.13
2022-11-10T01:01:11.445Z,5.03
2022-11-10T01:03:38.940Z,5.27
2022-11-10T01:06:08.240Z,5.03
2022-11-10T01:08:36.022Z,5.80
2022-11-10T01:11:07.532Z,5.40
2022-11-10T01:13:35.656Z,5.00
2022-11-10T01:16:07.575Z,5.30
2022-11-10T01:18:35.126Z,5.87
2022-11-10T01:21:02.256Z,5.17
2022-11-10T01:23:28.947Z,5.70
2022-11-10T01:26:00.159Z,5.50
2022-11-10T01:28:27.416Z,5.40
2022-11-10T01:31:01.927Z,5.47
2022-11-10T01:33:28.689Z,5.47
2022-11-10T01:35:55.888Z,5.03
2022-11-10T01:38:22.632Z,5.27
2022-11-10T01:40:49.374Z,5.40
2022-11-10T01:43:16.356Z,4.80
2022-11-10T01:45:53.420Z,7.73
2022-11-10T01:48:29.944Z,4.70
2022-11-10T01:51:01.487Z,4.13
2022-11-10T01:53:31.686Z,4.13
2022-11-10T01:55:59.271Z,4.73
2022-11-10T01:58:34.148Z,4.60
2022-11-10T02:01:00.856Z,4.90
2022-11-10T02:03:31.861Z,4.53
2022-11-10T02:05:58.873Z,5.27
2022-11-10T02:08:27.056Z,4.83
2022-11-10T02:10:53.967Z,4.70
2022-11-10T02:13:20.910Z,4.90
2022-11-10T02:15:47.912Z,4.80
2022-11-10T02:18:14.563Z,5.33
2022-11-10T02:20:44.668Z,4.40
2022-11-10T02:23:35.394Z,4.40
2022-11-10T02:26:04.801Z,4.00
2022-11-10T02:28:36.311Z,4.20
2022-11-10T02:31:04.349Z,4.33
2022-11-10T02:33:31.023Z,4.90
2022-11-10T02:35:57.877Z,4.50
2022-11-10T02:38:24.528Z,5.23
2022-11-10T02:40:51.459Z,4.67
2022-11-10T02:43:19.716Z,5.27
2022-11-10T02:45:46.837Z,4.37
2022-11-10T02:48:15.862Z,4.43
2022-11-10T02:50:43.325Z,4.43
2022-11-10T02:53:10.300Z,4.43
2022-11-10T02:55:37.034Z,4.90
2022-11-10T02:58:03.786Z,4.50
2022-11-10T03:00:30.563Z,5.00
2022-11-10T03:03:02.073Z,4.10
2022-11-10T03:05:29.887Z,4.70
2022-11-10T03:08:01.932Z,5.37
2022-11-10T03:10:29.989Z,4.80
2022-11-10T03:12:58.811Z,4.70
2022-11-10T03:15:26.235Z,5.13
2022-11-10T03:17:53.293Z,5.47
2022-11-10T03:20:20.742Z,4.70
2022-11-10T03:22:47.634Z,4.97
2022-11-10T03:25:14.801Z,4.47
2022-11-10T03:27:41.450Z,4.43
2022-11-10T03:30:08.573Z,4.60
2022-11-10T03:32:35.292Z,3.97
2022-11-10T03:35:02.139Z,4.40
2022-11-10T03:37:28.871Z,4.77
2022-11-10T03:39:55.602Z,4.30
2022-11-10T03:42:22.333Z,4.47
2022-11-10T03:44:48.986Z,4.30
2022-11-10T03:47:15.660Z,4.20
2022-11-10T03:49:42.739Z,4.37
2022-11-10T03:52:09.391Z,4.23
2022-11-10T03:54:36.052Z,4.43
2022-11-10T03:57:02.846Z,4.03
2022-11-10T03:59:29.546Z,4.60
2022-11-10T04:01:56.254Z,4.20
2022-11-10T04:04:41.437Z,4.17
2022-11-10T04:07:30.882Z,4.10
2022-11-10T04:09:57.715Z,4.67
2022-11-10T04:12:43.214Z,4.07
2022-11-10T04:15:30.335Z,3.67
2022-11-10T04:18:17.064Z,4.20
2022-11-10T04:20:44.220Z,4.17
2022-11-10T04:23:29.914Z,3.90
2022-11-10T04:26:23.537Z,3.83
2022-11-10T04:28:53.260Z,4.43
2022-11-10T04:31:21.416Z,4.23
2022-11-10T04:33:49.356Z,4.20
2022-11-10T04:36:19.482Z,4.30
2022-11-10T04:38:46.705Z,4.20
2022-11-10T04:41:14.114Z,4.10
2022-11-10T04:43:41.211Z,3.77
2022-11-10T04:46:17.669Z,4.63
2022-11-10T04:48:44.352Z,4.07
2022-11-10T04:51:11.698Z,3.47
2022-11-10T04:53:38.434Z,4.60
2022-11-10T04:56:05.602Z,3.40
2022-11-10T04:58:32.394Z,4.10
2022-11-10T05:00:59.225Z,4.57
2022-11-10T05:03:26.579Z,3.40
2022-11-10T05:05:53.336Z,3.20
2022-11-10T05:08:20.061Z,4.30
2022-11-10T05:10:46.747Z,3.90
2022-11-10T05:13:13.580Z,3.60
2022-11-10T05:15:42.150Z,3.80
2022-11-10T05:18:08.857Z,3.57
2022-11-10T05:20:36.012Z,3.80
2022-11-10T05:23:21.375Z,4.07
2022-11-10T05:25:48.687Z,3.80
2022-11-10T05:28:17.021Z,4.10
2022-11-10T05:30:44.189Z,4.30
2022-11-10T05:33:11.148Z,4.83
2022-11-10T05:35:37.993Z,4.13
2022-11-10T05:38:05.396Z,11.13
2022-11-10T05:40:32.677Z,4.50
2022-11-10T05:42:59.493Z,6.07
2022-11-10T05:45:28.561Z,4.70
2022-11-10T05:47:56.197Z,4.40
2022-11-10T05:50:24.103Z,4.00
2022-11-10T05:52:55.011Z,4.23
2022-11-10T05:55:24.631Z,4.70
2022-11-10T05:57:53.165Z,3.90
2022-11-10T06:00:23.029Z,3.90
2022-11-10T06:03:03.683Z,6.13
2022-11-10T06:05:31.883Z,4.50
2022-11-10T06:07:59.476Z,4.50
2022-11-10T06:10:26.623Z,4.10
2022-11-10T06:12:53.441Z,4.60
2022-11-10T06:15:20.858Z,4.43
2022-11-10T06:17:47.515Z,4.23
2022-11-10T06:20:14.893Z,4.60
2022-11-10T06:22:41.768Z,3.77
2022-11-10T06:25:10.153Z,4.20
2022-11-10T06:27:37.165Z,4.37
2022-11-10T06:30:04.822Z,4.77
2022-11-10T06:32:33.841Z,4.50
2022-11-10T06:35:01.075Z,4.00
2022-11-10T06:37:28.079Z,4.57
2022-11-10T06:39:55.250Z,5.90
2022-11-10T06:42:22.151Z,4.93
2022-11-10T06:44:48.821Z,3.80
2022-11-10T06:47:16.547Z,4.77
2022-11-10T06:49:43.430Z,4.33
2022-11-10T06:52:10.112Z,4.63
2022-11-10T06:54:36.792Z,6.30
2022-11-10T06:57:03.511Z,7.10
2022-11-10T06:59:30.241Z,5.47
2022-11-10T07:01:56.932Z,5.47
2022-11-10T07:04:23.724Z,6.27
2022-11-10T07:06:51.912Z,6.80
2022-11-10T07:13:30.631Z,5.17
2022-11-10T07:15:57.610Z,6.47
2022-11-10T07:18:24.272Z,8.70
2022-11-10T07:20:50.947Z,8.60
2022-11-10T07:23:17.600Z,6.73
2022-11-10T07:25:44.253Z,9.53
2022-11-10T07:28:10.997Z,8.97
2022-11-10T07:30:37.869Z,9.30
2022-11-10T07:33:07.799Z,8.20
2022-11-10T07:35:35.083Z,13.00
2022-11-10T07:38:05.008Z,12.70
2022-11-10T07:40:32.700Z,9.93
2022-11-10T07:42:59.788Z,9.57
2022-11-10T07:45:27.129Z,11.83
2022-11-10T07:48:02.476Z,8.50
2022-11-10T07:50:29.726Z,14.20
2022-11-10T07:53:07.404Z,10.53
2022-11-10T07:55:34.964Z,10.20
2022-11-10T07:58:01.730Z,12.27
2022-11-10T08:00:28.692Z,12.70
2022-11-10T08:03:00.670Z,9.97
2022-11-10T08:05:27.338Z,10.70
2022-11-10T08:07:54.089Z,9.90
2022-11-10T08:10:20.896Z,9.67
2022-11-10T08:12:57.449Z,9.93
2022-11-10T08:15:25.303Z,8.80
2022-11-10T08:17:52.179Z,12.10
2022-11-10T08:20:18.891Z,8.30
2022-11-10T08:22:45.803Z,7.70
2022-11-10T08:25:12.781Z,8.30
2022-11-10T08:27:39.766Z,8.60
2022-11-10T08:30:08.195Z,6.80
2022-11-10T08:32:34.939Z,8.20
2022-11-10T08:35:01.734Z,8.43
2022-11-10T08:37:28.407Z,8.30
2022-11-10T08:39:55.087Z,7.60
2022-11-10T08:42:21.935Z,7.37
2022-11-10T08:44:48.652Z,7.30
2022-11-10T08:47:15.336Z,7.90
2022-11-10T08:49:42.049Z,8.93
2022-11-10T08:52:08.944Z,8.67
2022-11-10T08:54:35.614Z,19.43
2022-11-10T08:57:02.277Z,7.27
2022-11-10T08:59:28.991Z,8.37
2022-11-10T09:01:55.659Z,6.10
2022-11-10T09:04:22.489Z,6.10
2022-11-10T09:06:49.182Z,7.17
2022-11-10T09:09:15.957Z,6.93
2022-11-10T09:11:42.750Z,12.40
2022-11-10T09:14:10.291Z,10.70
2022-11-10T09:16:36.952Z,7.27
2022-11-10T09:19:03.641Z,11.60
2022-11-10T09:21:30.298Z,8.00
2022-11-10T09:23:57.049Z,7.53
2022-11-10T09:26:23.774Z,8.13
2022-11-10T09:28:50.558Z,5.73
2022-11-10T09:31:17.235Z,8.23
2022-11-10T09:33:43.889Z,8.60
2022-11-10T09:36:10.623Z,5.40
2022-11-10T09:38:37.318Z,6.03
2022-11-10T09:41:13.946Z,5.97
2022-11-10T09:44:22.130Z,5.50
2022-11-10T09:46:54.023Z,5.93
2022-11-10T09:49:36.595Z,5.23
2022-11-10T09:52:04.431Z,5.70
2022-11-10T09:54:43.986Z,5.40
2022-11-10T09:57:18.897Z,7.13
2022-11-10T09:59:45.756Z,5.83
2022-11-10T10:02:18.523Z,4.40
2022-11-10T10:04:53.794Z,2.40
2022-11-10T10:07:29.951Z,2.10
2022-11-10T10:10:18.780Z,1.90
2022-11-10T10:12:45.548Z,7.60
2022-11-10T10:15:19.770Z,2.97
2022-11-10T10:17:58.409Z,7.43
2022-11-10T10:20:52.769Z,6.13
2022-11-10T10:23:47.192Z,8.17
2022-11-10T10:26:18.213Z,1.80
2022-11-10T10:28:46.831Z,6.50
2022-11-10T10:31:20.974Z,2.00
2022-11-10T10:33:48.481Z,2.53
2022-11-10T10:36:27.290Z,4.40
2022-11-10T10:39:10.713Z,1.60
2022-11-10T10:41:37.596Z,2.33
2022-11-10T10:44:11.757Z,3.60
2022-11-10T10:47:04.864Z,1.70
2022-11-10T10:49:36.770Z,1.40
2022-11-10T10:52:17.809Z,3.03
2022-11-10T10:54:44.524Z,5.70
2022-11-10T10:57:23.812Z,1.60
2022-11-10T10:59:51.760Z,1.30
2022-11-10T11:02:28.312Z,1.10
2022-11-10T11:05:14.699Z,1.33
2022-11-10T11:07:42.050Z,1.87
2022-11-10T11:11:02.711Z,3.33
2022-11-10T11:13:30.106Z,2.50
2022-11-10T11:16:08.571Z,2.73
2022-11-10T11:18:39.928Z,3.43
2022-11-10T11:21:16.435Z,5.07
2022-11-10T11:24:24.586Z,3.40
2022-11-10T11:27:12.741Z,3.10
2022-11-10T11:29:51.972Z,5.10
2022-11-10T11:32:57.325Z,4.03
2022-11-10T11:35:41.534Z,3.27
2022-11-10T11:38:21.450Z,3.80
2022-11-10T11:40:59.324Z,3.67
2022-11-10T11:43:31.324Z,2.30
2022-11-10T11:46:04.032Z,3.33
2022-11-10T11:48:43.991Z,3.53
2022-11-10T11:51:28.927Z,6.30
2022-11-10T11:54:04.757Z,3.00
2022-11-10T11:56:36.795Z,3.10
2022-11-10T11:59:44.733Z,4.40
2022-11-10T12:02:41.830Z,2.93
2022-11-10T12:05:17.044Z,3.83
2022-11-10T12:08:08.228Z,8.63
2022-11-10T12:10:58.000Z,5.67
2022-11-10T12:14:04.164Z,5.83
2022-11-10T12:16:33.490Z,4.90
2022-11-10T12:19:30.451Z,7.30
2022-11-10T12:22:12.250Z,8.40
2022-11-10T12:24:44.256Z,4.50
2022-11-10T12:27:18.908Z,6.43
2022-11-10T12:29:59.643Z,10.57
2022-11-10T12:32:39.978Z,5.17
2022-11-10T12:35:20.078Z,6.40
2022-11-10T12:38:00.925Z,7.63
2022-11-10T12:40:51.171Z,2.90
2022-11-10T12:43:47.650Z,5.70
2022-11-10T12:46:14.337Z,5.23
2022-11-10T12:49:05.151Z,4.63
2022-11-10T12:51:46.030Z,5.03
2022-11-10T12:54:16.820Z,7.30
2022-11-10T12:56:43.823Z,7.80
2022-11-10T12:59:21.477Z,5.40
2022-11-10T13:01:52.464Z,5.50
2022-11-10T13:04:20.561Z,4.73
2022-11-10T13:06:50.529Z,4.23
2022-11-10T13:09:29.000Z,4.13
2022-11-10T13:12:10.956Z,8.33
2022-11-10T13:14:38.545Z,6.50
2022-11-10T13:17:06.076Z,5.83
2022-11-10T13:19:33.747Z,6.10
2022-11-10T13:22:00.904Z,9.23
2022-11-10T13:24:36.436Z,4.77
2022-11-10T13:27:10.860Z,4.40
2022-11-10T13:29:43.917Z,7.23
2022-11-10T13:32:43.140Z,3.47
2022-11-10T13:35:38.572Z,5.13
2022-11-10T13:38:19.132Z,3.27
2022-11-10T13:40:45.888Z,5.63
2022-11-10T13:43:18.254Z,5.33
2022-11-10T13:45:46.988Z,3.87
2022-11-10T13:48:13.615Z,7.50
2022-11-10T13:51:13.170Z,4.30
2022-11-10T13:54:13.586Z,5.10
2022-11-10T13:57:14.297Z,4.10
2022-11-10T13:59:49.144Z,2.40
2022-11-10T14:02:34.047Z,5.47
2022-11-10T14:05:02.117Z,3.23
2022-11-10T14:07:47.100Z,4.00
2022-11-10T14:10:18.736Z,3.33
2022-11-10T14:12:50.715Z,3.10
2022-11-10T14:15:24.928Z,7.03
2022-11-10T14:17:54.635Z,3.03
2022-11-10T14:20:30.476Z,4.57
2022-11-10T14:22:57.782Z,7.20
2022-11-10T14:25:36.313Z,2.70
2022-11-10T14:28:03.862Z,3.87
2022-11-10T14:30:33.481Z,2.83
2022-11-10T14:33:03.873Z,2.90
2022-11-10T14:35:52.416Z,2.43
2022-11-10T14:38:22.296Z,2.30
2022-11-10T14:40:50.295Z,4.00
2022-11-10T14:43:31.073Z,3.40
2022-11-10T14:45:58.467Z,4.90
2022-11-10T14:48:30.741Z,4.50
2022-11-10T14:51:13.148Z,4.50
2022-11-10T14:53:45.773Z,2.87
2022-11-10T14:56:29.581Z,2.47
2022-11-10T14:58:59.148Z,3.40
2022-11-10T15:01:34.643Z,2.70
2022-11-10T15:04:03.936Z,2.07
2022-11-10T15:06:31.304Z,3.23
2022-11-10T15:08:58.599Z,3.43
2022-11-10T15:12:07.427Z,2.40
2022-11-10T15:14:42.372Z,2.33
2022-11-10T15:17:11.810Z,2.03
2022-11-10T15:19:53.418Z,3.90
2022-11-10T15:22:30.400Z,4.20
2022-11-10T15:25:00.370Z,1.97
2022-11-10T15:27:29.651Z,3.30
2022-11-10T15:29:58.971Z,4.40
2022-11-10T15:32:45.779Z,3.40
2022-11-10T15:35:24.487Z,3.03
2022-11-10T15:38:05.211Z,2.90
2022-11-10T15:40:33.999Z,1.97
2022-11-10T15:43:22.117Z,3.07
2022-11-10T15:45:57.765Z,3.07
2022-11-10T15:48:26.436Z,3.90
2022-11-10T15:50:55.359Z,4.43
2022-11-10T15:53:40.466Z,2.80
2022-11-10T15:56:07.787Z,3.03
2022-11-10T15:58:34.704Z,4.83
2022-11-10T16:01:02.124Z,1.90
2022-11-10T16:03:31.104Z,2.90
2022-11-10T16:05:57.924Z,1.70
2022-11-10T16:08:25.283Z,2.60
2022-11-10T16:10:55.541Z,2.33
2022-11-10T16:13:28.468Z,2.17
2022-11-10T16:15:56.012Z,2.60
2022-11-10T16:18:26.023Z,3.83
2022-11-10T16:20:53.011Z,2.10
2022-11-10T16:23:20.003Z,2.37
2022-11-10T16:25:49.519Z,2.70
2022-11-10T16:28:22.304Z,2.83
2022-11-10T16:30:50.736Z,2.27
2022-11-10T16:33:19.881Z,1.67
2022-11-10T16:35:51.061Z,1.90
2022-11-10T16:38:22.266Z,2.60
2022-11-10T16:40:54.515Z,2.80
2022-11-10T16:43:21.905Z,2.60
2022-11-10T16:45:51.509Z,2.37
2022-11-10T16:48:38.453Z,1.93
2022-11-10T16:51:05.303Z,2.53
2022-11-10T16:53:32.188Z,2.33
2022-11-10T16:55:59.144Z,1.50
2022-11-10T16:58:27.360Z,2.40
2022-11-10T17:00:59.149Z,2.80
2022-11-10T17:03:43.452Z,1.80
2022-11-10T17:06:14.555Z,2.60
2022-11-10T17:08:42.490Z,1.57
2022-11-10T17:11:09.855Z,1.50
2022-11-10T17:13:36.577Z,2.27
2022-11-10T17:16:28.135Z,8.60
2022-11-10T17:18:56.303Z,1.60
2022-11-10T17:21:25.258Z,1.77
2022-11-10T17:23:56.056Z,1.43
2022-11-10T17:26:22.744Z,1.83
2022-11-10T17:28:49.405Z,2.27
2022-11-10T17:31:16.255Z,2.20
2022-11-10T17:33:42.984Z,2.17
2022-11-10T17:36:22.355Z,1.40
2022-11-10T17:38:50.232Z,2.20
2022-11-10T17:41:18.876Z,1.60
2022-11-10T17:43:46.620Z,1.70
2022-11-10T17:46:16.174Z,2.33
2022-11-10T17:48:45.181Z,1.70
2022-11-10T17:51:19.545Z,1.73
2022-11-10T17:53:46.357Z,1.83
2022-11-10T17:56:13.150Z,3.27
2022-11-10T17:58:39.844Z,2.00
2022-11-10T18:01:20.116Z,2.10
2022-11-10T18:03:46.877Z,2.07
2022-11-10T18:06:15.219Z,1.93
2022-11-10T18:08:43.117Z,1.70
2022-11-10T18:11:15.371Z,1.97
2022-11-10T18:13:43.992Z,2.50
2022-11-10T18:16:13.840Z,2.20
2022-11-10T18:18:41.293Z,1.40
2022-11-10T18:21:08.161Z,1.90
2022-11-10T18:23:35.069Z,3.23
2022-11-10T18:26:06.922Z,1.70
2022-11-10T18:28:34.952Z,1.80
2022-11-10T18:31:09.886Z,1.63
2022-11-10T18:33:36.920Z,1.97
2022-11-10T18:36:04.043Z,1.73
2022-11-10T18:38:30.829Z,1.70
2022-11-10T18:41:23.546Z,1.80
2022-11-10T18:43:50.203Z,1.63
2022-11-10T18:46:16.861Z,3.30
2022-11-10T18:48:45.998Z,2.70
2022-11-10T18:51:12.945Z,5.33
2022-11-10T18:53:39.673Z,1.90
2022-11-10T18:56:06.595Z,3.37
2022-11-10T18:58:33.245Z,2.80
2022-11-10T19:01:04.631Z,2.43
2022-11-10T19:03:32.260Z,2.50
2022-11-10T19:05:59.581Z,2.60
2022-11-10T19:08:28.119Z,1.80
2022-11-10T19:10:55.703Z,2.93
2022-11-10T19:13:23.501Z,2.43
2022-11-10T19:15:50.488Z,2.50
2022-11-10T19:18:17.226Z,2.37
2022-11-10T19:20:43.899Z,2.27
2022-11-10T19:23:10.631Z,2.73
2022-11-10T19:25:37.374Z,2.47
2022-11-10T19:28:04.708Z,2.17
2022-11-10T19:30:31.515Z,3.90
2022-11-10T19:32:58.211Z,2.83
2022-11-10T19:35:24.972Z,2.73
2022-11-10T19:37:54.012Z,2.40
2022-11-10T19:40:21.416Z,1.63
2022-11-10T19:42:48.555Z,3.83
2022-11-10T19:45:16.028Z,3.10
2022-11-10T19:47:42.995Z,1.67
2022-11-10T19:50:10.071Z,1.70
2022-11-10T19:52:36.763Z,2.10
2022-11-10T19:55:03.602Z,2.90
2022-11-10T19:57:30.381Z,2.47
2022-11-10T19:59:57.052Z,1.90
2022-11-10T20:02:23.860Z,2.07
2022-11-10T20:05:09.048Z,3.53
2022-11-10T20:07:54.471Z,2.10
2022-11-10T20:10:21.151Z,1.87
2022-11-10T20:12:48.005Z,2.13
2022-11-10T20:15:14.787Z,2.50
2022-11-10T20:17:42.155Z,2.17
2022-11-10T20:20:09.111Z,3.10
2022-11-10T20:22:35.808Z,3.13
2022-11-10T20:25:02.543Z,2.77
2022-11-10T20:27:29.931Z,7.13
2022-11-10T20:29:56.711Z,3.27
2022-11-10T20:32:23.383Z,4.33
2022-11-10T20:34:50.361Z,3.20
2022-11-10T20:37:17.045Z,3.90
2022-11-10T20:39:43.824Z,3.23
2022-11-10T20:42:10.642Z,3.13
2022-11-10T20:44:37.345Z,3.70
2022-11-10T20:47:04.506Z,3.00
2022-11-10T20:49:31.235Z,3.50
2022-11-10T20:51:59.738Z,3.30
2022-11-10T20:54:27.282Z,3.60
2022-11-10T20:56:54.341Z,2.50
2022-11-10T20:59:21.062Z,3.43
2022-11-10T21:01:47.918Z,3.13
2022-11-10T21:04:14.764Z,2.60
2022-11-10T21:06:41.574Z,2.60
2022-11-10T21:09:08.323Z,3.27
2022-11-10T21:11:53.808Z,2.93
2022-11-10T21:14:20.475Z,2.63
2022-11-10T21:16:47.171Z,4.00
2022-11-10T21:19:13.892Z,3.70
2022-11-10T21:21:40.663Z,2.43
2022-11-10T21:24:08.466Z,3.07
2022-11-10T21:26:35.807Z,3.20
2022-11-10T21:29:03.233Z,5.73
2022-11-10T21:31:30.736Z,3.03
2022-11-10T21:33:58.523Z,4.27
2022-11-10T21:36:29.112Z,2.80
2022-11-10T21:38:56.866Z,4.47
2022-11-10T21:41:23.679Z,4.37
2022-11-10T21:43:50.561Z,2.60
2022-11-10T21:46:17.411Z,3.73
2022-11-10T21:48:44.128Z,2.53
2022-11-10T21:51:14.030Z,2.00
2022-11-10T21:53:41.914Z,2.83
2022-11-10T21:56:10.728Z,2.60
2022-11-10T21:58:38.409Z,2.17
2022-11-10T22:01:09.299Z,3.43
2022-11-10T22:03:36.189Z,2.40
2022-11-10T22:06:10.939Z,2.10
2022-11-10T22:08:39.424Z,1.73
2022-11-10T22:11:30.113Z,2.30
2022-11-10T22:14:15.603Z,2.10
2022-11-10T22:17:05.680Z,1.50
2022-11-10T22:19:33.727Z,2.30
2022-11-10T22:22:03.751Z,2.10
2022-11-10T22:24:31.357Z,2.00
2022-11-10T22:27:00.289Z,1.63
2022-11-10T22:29:31.830Z,1.40
2022-11-10T22:32:00.247Z,2.10
2022-11-10T22:34:27.168Z,2.50
2022-11-10T22:36:57.145Z,1.70
2022-11-10T22:39:44.035Z,1.80
2022-11-10T22:42:32.057Z,2.07
2022-11-10T22:44:58.921Z,1.80
2022-11-10T22:47:25.870Z,2.00
2022-11-10T22:49:52.563Z,2.37
2022-11-10T22:52:19.282Z,2.03
2022-11-10T22:54:46.142Z,1.73
2022-11-10T22:57:12.809Z,2.20
2022-11-10T22:59:39.556Z,1.70
2022-11-10T23:02:06.233Z,1.73
2022-11-10T23:04:32.905Z,2.43
2022-11-10T23:06:59.606Z,2.10
2022-11-10T23:09:26.299Z,1.60
2022-11-10T23:11:52.961Z,1.63
2022-11-10T23:14:19.626Z,2.00
2022-11-10T23:16:46.271Z,1.67
2022-11-10T23:19:13.059Z,2.17
2022-11-10T23:21:39.771Z,1.30
2022-11-10T23:24:06.809Z,1.40
2022-11-10T23:26:34.849Z,1.63
2022-11-10T23:29:01.616Z,1.83
2022-11-10T23:31:28.609Z,1.50
2022-11-10T23:33:56.791Z,2.67
2022-11-10T23:36:25.263Z,1.50
2022-11-10T23:38:52.250Z,2.13
2022-11-10T23:41:23.326Z,1.50
2022-11-10T23:43:50.201Z,1.80
2022-11-10T23:46:16.914Z,1.50
2022-11-10T23:48:43.958Z,1.40
2022-11-10T23:51:12.691Z,1.90
2022-11-10T23:53:40.232Z,1.60
2022-11-10T23:56:12.082Z,1.57
2022-11-10T23:58:39.046Z,1.40
