createdAt,value
2023-03-16T00:04:52.874Z,21.04
2023-03-16T00:09:54.176Z,21.66
2023-03-16T00:14:52.488Z,21.78
2023-03-16T00:19:51.786Z,22.19
2023-03-16T00:24:50.184Z,22.71
2023-03-16T00:29:49.386Z,22.92
2023-03-16T00:34:50.503Z,23.44
2023-03-16T00:39:46.828Z,23.76
2023-03-16T00:44:47.133Z,24.18
2023-03-16T00:49:46.466Z,24.39
2023-03-16T00:54:45.603Z,24.90
2023-03-16T00:59:44.952Z,25.11
2023-03-16T01:04:44.080Z,25.32
2023-03-16T01:09:43.396Z,25.54
2023-03-16T01:14:42.621Z,25.74
2023-03-16T01:19:40.829Z,25.96
2023-03-16T01:24:41.377Z,26.07
2023-03-16T01:29:40.172Z,26.28
2023-03-16T01:34:39.358Z,26.28
2023-03-16T01:39:39.524Z,26.29
2023-03-16T01:44:38.709Z,26.29
2023-03-16T01:49:38.919Z,26.61
2023-03-16T01:54:36.124Z,26.72
2023-03-16T01:59:36.305Z,26.83
2023-03-16T02:04:34.557Z,26.93
2023-03-16T02:09:33.663Z,27.04
2023-03-16T02:14:32.861Z,27.15
2023-03-16T02:19:32.065Z,27.26
2023-03-16T02:24:31.257Z,27.26
2023-03-16T02:29:30.449Z,27.37
2023-03-16T02:34:30.649Z,27.47
2023-03-16T02:39:28.832Z,27.48
2023-03-16T02:44:30.045Z,27.48
2023-03-16T02:49:27.254Z,27.60
2023-03-16T02:54:26.483Z,27.70
2023-03-16T02:59:26.003Z,27.70
2023-03-16T03:04:25.008Z,27.72
2023-03-16T03:09:24.191Z,27.72
2023-03-16T03:14:24.368Z,27.83
2023-03-16T03:19:22.544Z,27.93
2023-03-16T03:24:21.747Z,27.93
2023-03-16T03:29:21.334Z,27.93
2023-03-16T03:34:20.132Z,27.94
2023-03-16T03:39:20.363Z,28.04
2023-03-16T03:44:18.647Z,28.04
2023-03-16T03:49:17.804Z,28.16
2023-03-16T03:54:17.993Z,28.16
2023-03-16T03:59:16.184Z,28.16
2023-03-16T04:04:15.365Z,28.27
2023-03-16T04:09:15.530Z,28.27
2023-03-16T04:14:13.698Z,28.37
2023-03-16T04:19:12.873Z,28.37
2023-03-16T04:24:13.083Z,28.37
2023-03-16T04:29:11.225Z,28.37
2023-03-16T04:34:11.386Z,28.38
2023-03-16T04:39:09.532Z,28.38
2023-03-16T04:44:08.696Z,28.38
2023-03-16T04:49:07.801Z,28.38
2023-03-16T04:54:07.104Z,28.50
2023-03-16T04:59:06.435Z,28.50
2023-03-16T05:04:06.760Z,28.40
2023-03-16T05:09:05.065Z,28.40
2023-03-16T05:14:04.396Z,28.40
2023-03-16T05:19:03.696Z,28.41
2023-03-16T05:24:03.012Z,28.31
2023-03-16T05:29:02.326Z,28.31
2023-03-16T05:34:03.657Z,28.31
2023-03-16T05:39:00.987Z,28.31
2023-03-16T05:44:00.602Z,28.31
2023-03-16T05:48:59.572Z,28.31
2023-03-16T05:53:59.782Z,28.42
2023-03-16T05:58:57.893Z,28.42
2023-03-16T06:03:57.211Z,28.52
2023-03-16T06:08:56.315Z,28.42
2023-03-16T06:13:55.643Z,28.52
2023-03-16T06:18:57.864Z,28.42
2023-03-16T06:23:56.259Z,28.42
2023-03-16T06:28:53.536Z,28.42
2023-03-16T06:33:53.855Z,28.32
2023-03-16T06:38:52.152Z,28.22
2023-03-16T06:43:51.490Z,28.22
2023-03-16T06:48:50.798Z,28.32
2023-03-16T06:53:50.142Z,28.22
2023-03-16T06:58:49.274Z,28.34
2023-03-16T07:03:48.412Z,28.34
2023-03-16T07:08:47.561Z,28.34
2023-03-16T07:13:46.875Z,28.44
2023-03-16T07:18:46.172Z,28.44
2023-03-16T07:23:46.432Z,28.54
2023-03-16T07:28:45.626Z,28.64
2023-03-16T07:33:44.792Z,28.64
2023-03-16T07:38:44.053Z,28.64
2023-03-16T07:43:42.244Z,28.74
2023-03-16T07:48:43.457Z,28.74
2023-03-16T07:53:41.668Z,28.84
2023-03-16T07:58:41.885Z,28.74
2023-03-16T08:03:39.127Z,28.63
2023-03-16T08:08:39.367Z,29.33
2023-03-16T08:13:37.569Z,28.81
2023-03-16T08:18:37.755Z,28.61
2023-03-16T08:23:35.943Z,28.41
2023-03-16T08:28:35.278Z,30.43
2023-03-16T08:33:35.344Z,30.83
2023-03-16T08:38:35.525Z,29.92
2023-03-16T08:43:32.710Z,29.62
2023-03-16T08:48:32.900Z,29.52
2023-03-16T08:53:31.104Z,29.42
2023-03-16T08:58:30.303Z,29.42
2023-03-16T09:03:29.610Z,29.52
2023-03-16T09:08:29.928Z,29.42
2023-03-16T09:13:28.129Z,29.52
2023-03-16T09:18:28.317Z,29.42
2023-03-16T09:23:26.531Z,29.42
2023-03-16T09:28:26.739Z,29.52
2023-03-16T09:33:26.959Z,29.52
2023-03-16T09:38:26.209Z,29.42
2023-03-16T09:43:23.395Z,29.42
2023-03-16T09:48:23.579Z,29.42
2023-03-16T09:53:23.765Z,29.21
2023-03-16T09:58:20.957Z,29.10
2023-03-16T10:03:21.176Z,29.00
2023-03-16T10:08:19.389Z,28.89
2023-03-16T10:13:19.676Z,28.78
2023-03-16T10:18:18.860Z,28.69
2023-03-16T10:23:17.055Z,28.69
2023-03-16T10:28:16.246Z,28.69
2023-03-16T10:33:17.476Z,28.69
2023-03-16T10:38:15.682Z,28.58
2023-03-16T10:43:13.890Z,28.58
2023-03-16T10:48:13.112Z,28.58
2023-03-16T10:53:14.306Z,28.58
2023-03-16T10:58:11.474Z,28.58
2023-03-16T11:03:10.674Z,28.69
2023-03-16T11:08:08.881Z,28.78
2023-03-16T11:13:09.089Z,28.69
2023-03-16T11:18:10.284Z,28.58
2023-03-16T11:23:10.490Z,28.69
2023-03-16T11:28:05.828Z,28.69
2023-03-16T11:33:08.036Z,28.78
2023-03-16T11:38:06.186Z,28.78
2023-03-16T11:43:04.576Z,28.58
2023-03-16T11:48:03.723Z,28.78
2023-03-16T11:53:03.878Z,28.58
2023-03-16T11:58:02.013Z,28.58
2023-03-16T12:03:02.213Z,28.58
2023-03-16T12:08:00.414Z,28.58
2023-03-16T12:12:59.569Z,28.69
2023-03-16T12:17:58.707Z,28.58
2023-03-16T12:22:58.846Z,29.09
2023-03-16T12:27:58.149Z,29.00
2023-03-16T12:32:56.562Z,28.92
2023-03-16T12:37:57.786Z,30.88
2023-03-16T12:42:55.933Z,29.04
2023-03-16T12:47:54.119Z,28.21
2023-03-16T12:52:53.266Z,27.59
2023-03-16T12:57:52.420Z,26.97
2023-03-16T13:02:53.558Z,26.46
2023-03-16T13:07:50.872Z,27.35
2023-03-16T13:12:50.008Z,27.24
2023-03-16T13:17:48.350Z,26.64
2023-03-16T13:22:50.469Z,26.53
2023-03-16T13:27:48.800Z,26.03
2023-03-16T13:32:48.186Z,26.03
2023-03-16T13:37:46.340Z,26.53
2023-03-16T13:42:45.463Z,26.23
2023-03-16T13:47:46.609Z,25.63
2023-03-16T13:52:43.774Z,26.43
2023-03-16T13:57:43.914Z,27.14
2023-03-16T14:02:42.273Z,26.33
2023-03-16T14:07:42.532Z,26.73
2023-03-16T14:12:41.685Z,27.15
2023-03-16T14:17:40.853Z,27.15
2023-03-16T14:22:38.485Z,27.15
2023-03-16T14:27:39.244Z,27.15
2023-03-16T14:32:37.416Z,27.75
2023-03-16T14:37:36.612Z,27.66
2023-03-16T14:42:35.764Z,27.66
2023-03-16T14:47:34.921Z,27.45
2023-03-16T14:52:35.275Z,27.97
2023-03-16T14:57:33.482Z,27.47
2023-03-16T15:02:32.672Z,27.56
2023-03-16T15:07:33.851Z,27.67
2023-03-16T15:12:32.211Z,27.67
2023-03-16T15:17:31.380Z,27.87
2023-03-16T15:22:29.525Z,28.07
2023-03-16T15:27:29.656Z,27.56
2023-03-16T15:32:30.074Z,27.76
2023-03-16T15:37:26.074Z,27.67
2023-03-16T15:42:26.264Z,28.16
2023-03-16T15:47:25.426Z,27.35
2023-03-16T15:52:26.581Z,27.75
2023-03-16T15:57:25.954Z,27.35
2023-03-16T16:02:23.083Z,27.55
2023-03-16T16:07:23.225Z,27.66
2023-03-16T16:12:21.575Z,28.16
2023-03-16T16:17:26.845Z,27.95
2023-03-16T16:22:19.857Z,28.05
2023-03-16T16:27:20.188Z,28.17
2023-03-16T16:32:19.513Z,28.07
2023-03-16T16:37:18.878Z,28.27
2023-03-16T16:42:17.018Z,28.37
2023-03-16T16:47:16.287Z,28.37
2023-03-16T16:52:15.502Z,28.37
2023-03-16T22:18:05.041Z,20.22
2023-03-16T22:23:05.360Z,20.32
2023-03-16T22:28:03.664Z,20.73
2023-03-16T22:33:03.029Z,20.73
2023-03-16T22:38:02.189Z,20.52
2023-03-16T22:43:01.509Z,20.32
2023-03-16T22:48:00.828Z,20.42
2023-03-16T22:53:02.163Z,20.52
2023-03-16T22:58:00.490Z,20.32
2023-03-16T23:02:58.792Z,20.52
2023-03-16T23:07:58.118Z,20.62
2023-03-16T23:12:57.424Z,20.31
2023-03-16T23:17:56.834Z,20.52
2023-03-16T23:22:55.922Z,20.72
2023-03-16T23:27:56.247Z,20.62
2023-03-16T23:32:55.757Z,20.42
2023-03-16T23:37:55.680Z,19.69
2023-03-16T23:42:54.014Z,19.90
2023-03-16T23:47:54.387Z,20.01
2023-03-16T23:52:51.531Z,20.62
2023-03-16T23:57:51.885Z,20.83
