createdAt,value
2018-11-07T00:00:49.495Z,49.17
2018-11-07T00:03:21.568Z,43.07
2018-11-07T00:05:53.579Z,49.40
2018-11-07T00:08:25.635Z,50.63
2018-11-07T00:10:57.685Z,56.03
2018-11-07T00:13:29.678Z,52.70
2018-11-07T00:16:01.718Z,56.53
2018-11-07T00:18:33.708Z,53.37
2018-11-07T00:21:05.749Z,55.60
2018-11-07T00:23:37.722Z,58.23
2018-11-07T00:26:09.783Z,61.97
2018-11-07T00:28:41.755Z,65.87
2018-11-07T00:31:13.789Z,62.67
2018-11-07T00:33:45.806Z,65.73
2018-11-07T00:36:17.828Z,60.23
2018-11-07T00:38:49.814Z,64.83
2018-11-07T00:41:21.850Z,65.77
2018-11-07T00:43:53.832Z,71.07
2018-11-07T00:46:25.930Z,68.13
2018-11-07T00:48:57.959Z,66.83
2018-11-07T00:51:30.029Z,65.27
2018-11-07T00:54:02.084Z,67.73
2018-11-07T00:56:34.128Z,66.17
2018-11-07T00:59:06.144Z,67.80
2018-11-07T01:01:38.168Z,68.20
2018-11-07T01:04:10.181Z,69.63
2018-11-07T01:06:42.208Z,74.27
2018-11-07T01:09:14.244Z,76.17
2018-11-07T01:11:46.274Z,80.97
2018-11-07T01:14:18.293Z,81.90
2018-11-07T01:16:50.408Z,80.93
2018-11-07T01:19:22.366Z,77.63
2018-11-07T01:21:54.362Z,78.33
2018-11-07T01:24:26.459Z,81.53
2018-11-07T01:26:58.450Z,77.23
2018-11-07T01:29:30.481Z,76.77
2018-11-07T01:32:02.498Z,74.97
2018-11-07T01:34:34.518Z,73.70
2018-11-07T01:37:06.537Z,72.53
2018-11-07T01:39:38.514Z,71.20
2018-11-07T01:42:10.635Z,73.30
2018-11-07T01:44:42.531Z,73.30
2018-11-07T01:47:14.562Z,72.53
2018-11-07T01:49:46.613Z,74.93
2018-11-07T01:52:18.603Z,74.40
2018-11-07T01:54:50.637Z,72.07
2018-11-07T01:57:22.634Z,69.17
2018-11-07T01:59:54.642Z,71.37
2018-11-07T02:02:26.637Z,73.57
2018-11-07T02:04:58.654Z,71.50
2018-11-07T02:07:30.759Z,72.97
2018-11-07T02:10:03.128Z,72.87
2018-11-07T02:12:35.130Z,69.93
2018-11-07T02:15:07.729Z,74.37
2018-11-07T02:17:39.962Z,70.63
2018-11-07T02:20:12.139Z,72.43
2018-11-07T02:22:44.120Z,73.27
2018-11-07T02:25:16.162Z,70.73
2018-11-07T02:27:48.213Z,76.30
2018-11-07T02:30:20.258Z,73.57
2018-11-07T02:32:52.325Z,83.00
2018-11-07T02:35:24.317Z,77.37
2018-11-07T02:37:56.355Z,76.80
2018-11-07T02:40:28.382Z,76.70
2018-11-07T02:43:00.448Z,81.20
2018-11-07T02:45:32.439Z,81.80
2018-11-07T02:48:04.462Z,83.07
2018-11-07T02:50:36.478Z,78.73
2018-11-07T02:53:08.500Z,75.33
2018-11-07T02:55:40.503Z,74.70
2018-11-07T02:58:12.547Z,80.23
2018-11-07T03:00:44.570Z,71.80
2018-11-07T03:03:16.594Z,71.43
2018-11-07T03:05:48.590Z,68.10
2018-11-07T03:08:20.626Z,72.53
2018-11-07T03:10:52.615Z,75.40
2018-11-07T03:13:24.634Z,72.70
2018-11-07T03:15:56.729Z,73.53
2018-11-07T03:18:28.748Z,76.43
2018-11-07T03:21:00.781Z,71.60
2018-11-07T03:23:32.793Z,72.13
2018-11-07T03:26:04.786Z,73.20
2018-11-07T03:28:36.809Z,75.80
2018-11-07T03:31:08.798Z,76.70
2018-11-07T03:33:40.809Z,77.10
2018-11-07T03:36:12.816Z,77.70
2018-11-07T03:38:44.825Z,79.10
2018-11-07T03:41:16.816Z,82.90
2018-11-07T03:43:48.840Z,80.93
2018-11-07T03:46:21.106Z,84.33
2018-11-07T03:48:53.149Z,82.23
2018-11-07T03:51:25.160Z,81.97
2018-11-07T03:53:57.186Z,85.13
2018-11-07T03:56:29.197Z,84.63
2018-11-07T03:59:01.216Z,82.93
2018-11-07T04:01:33.245Z,82.87
2018-11-07T04:04:05.251Z,81.07
2018-11-07T04:06:37.273Z,82.33
2018-11-07T04:09:11.014Z,87.00
2018-11-07T04:11:43.833Z,86.00
2018-11-07T04:14:15.906Z,82.90
2018-11-07T04:16:47.934Z,83.10
2018-11-07T04:19:19.926Z,81.17
2018-11-07T04:21:52.030Z,79.17
2018-11-07T04:24:24.041Z,78.07
2018-11-07T04:26:56.070Z,78.80
2018-11-07T04:29:28.071Z,77.17
2018-11-07T04:32:00.100Z,76.90
2018-11-07T04:34:32.091Z,74.83
2018-11-07T04:37:04.237Z,71.47
2018-11-07T04:39:36.278Z,69.77
2018-11-07T04:42:08.283Z,70.17
2018-11-07T04:44:40.326Z,118.73
2018-11-07T04:47:12.322Z,70.70
2018-11-07T04:49:44.354Z,80.53
2018-11-07T04:52:16.343Z,78.67
2018-11-07T04:54:48.347Z,70.37
2018-11-07T04:57:20.433Z,81.20
2018-11-07T04:59:52.430Z,75.80
2018-11-07T05:02:24.449Z,75.13
2018-11-07T05:04:56.462Z,77.33
2018-11-07T05:07:28.464Z,72.40
2018-11-07T05:10:00.489Z,71.03
2018-11-07T05:12:32.471Z,76.57
2018-11-07T05:15:05.248Z,82.53
2018-11-07T05:17:37.297Z,77.93
2018-11-07T05:20:10.335Z,76.40
2018-11-07T05:22:42.539Z,77.10
2018-11-07T05:25:14.559Z,79.83
2018-11-07T05:27:46.561Z,80.20
2018-11-07T05:30:18.654Z,76.73
2018-11-07T05:32:50.673Z,77.80
2018-11-07T05:35:22.702Z,77.03
2018-11-07T05:37:54.718Z,76.63
2018-11-07T05:40:26.945Z,75.93
2018-11-07T05:42:58.922Z,80.47
2018-11-07T05:45:30.973Z,78.13
2018-11-07T05:48:02.990Z,81.43
2018-11-07T05:50:35.034Z,80.43
2018-11-07T05:53:07.030Z,78.77
2018-11-07T05:55:39.062Z,79.40
2018-11-07T05:58:11.079Z,76.87
2018-11-07T06:00:43.127Z,77.37
2018-11-07T06:03:15.148Z,76.03
2018-11-07T06:05:47.179Z,77.07
2018-11-07T06:08:19.192Z,78.30
2018-11-07T06:10:51.224Z,82.20
2018-11-07T06:13:23.262Z,83.10
2018-11-07T06:15:55.288Z,83.87
2018-11-07T06:18:27.317Z,78.17
2018-11-07T06:20:59.310Z,78.40
2018-11-07T06:23:31.366Z,83.40
2018-11-07T06:26:03.462Z,82.30
2018-11-07T06:28:35.494Z,78.30
2018-11-07T06:31:07.511Z,79.73
2018-11-07T06:33:39.597Z,77.83
2018-11-07T06:36:11.617Z,83.37
2018-11-07T06:38:43.718Z,81.20
2018-11-07T06:41:15.780Z,79.23
2018-11-07T06:43:47.959Z,79.43
2018-11-07T06:46:20.014Z,77.57
2018-11-07T06:48:52.025Z,74.67
2018-11-07T06:51:24.093Z,74.80
2018-11-07T06:53:56.158Z,69.80
2018-11-07T06:56:28.223Z,69.67
2018-11-07T06:59:00.238Z,71.30
2018-11-07T07:01:32.319Z,72.37
2018-11-07T07:04:04.407Z,70.00
2018-11-07T07:06:36.435Z,65.63
2018-11-07T07:09:09.294Z,58.83
2018-11-07T07:11:41.354Z,53.17
2018-11-07T07:14:13.353Z,47.20
2018-11-07T07:16:45.397Z,41.77
2018-11-07T07:19:17.459Z,36.83
2018-11-07T07:21:49.497Z,37.90
2018-11-07T07:24:21.567Z,36.00
2018-11-07T07:26:53.622Z,34.10
2018-11-07T07:29:25.627Z,35.43
2018-11-07T07:31:57.703Z,32.50
2018-11-07T07:34:29.707Z,33.60
2018-11-07T07:37:01.753Z,32.43
2018-11-07T07:39:33.758Z,31.30
2018-11-07T07:42:05.774Z,33.83
2018-11-07T07:44:37.783Z,32.80
2018-11-07T07:47:09.822Z,31.30
2018-11-07T07:49:41.810Z,32.00
2018-11-07T07:52:13.848Z,34.23
2018-11-07T07:54:45.890Z,32.07
2018-11-07T07:57:17.891Z,32.67
2018-11-07T07:59:49.920Z,31.07
2018-11-07T08:02:21.952Z,30.47
2018-11-07T08:04:54.034Z,30.73
2018-11-07T08:07:26.106Z,31.17
2018-11-07T08:09:58.161Z,29.80
2018-11-07T08:12:30.190Z,29.70
2018-11-07T08:15:02.223Z,30.63
2018-11-07T08:17:34.294Z,31.13
2018-11-07T08:20:07.749Z,31.23
2018-11-07T08:22:40.005Z,30.40
2018-11-07T08:25:12.127Z,30.40
2018-11-07T08:27:44.125Z,30.77
2018-11-07T08:30:17.563Z,30.87
2018-11-07T08:32:49.586Z,30.83
2018-11-07T08:35:21.734Z,31.17
2018-11-07T08:37:53.727Z,30.60
2018-11-07T08:40:25.816Z,32.23
2018-11-07T08:42:57.827Z,31.90
2018-11-07T08:45:29.904Z,31.47
2018-11-07T08:48:01.967Z,31.10
2018-11-07T08:50:33.963Z,32.47
2018-11-07T08:53:05.986Z,31.97
2018-11-07T08:55:38.046Z,30.90
2018-11-07T08:58:10.066Z,30.97
2018-11-07T09:00:42.118Z,29.77
2018-11-07T09:03:14.176Z,32.40
2018-11-07T09:05:46.234Z,30.70
2018-11-07T09:08:18.224Z,31.00
2018-11-07T09:10:50.301Z,29.60
2018-11-07T09:13:22.294Z,30.60
2018-11-07T09:15:54.339Z,30.40
2018-11-07T09:18:26.343Z,30.00
2018-11-07T09:20:58.389Z,30.00
2018-11-07T09:23:30.390Z,30.53
2018-11-07T09:26:02.466Z,31.63
2018-11-07T09:28:34.519Z,30.07
2018-11-07T09:31:06.562Z,32.90
2018-11-07T09:33:38.554Z,31.27
2018-11-07T09:36:10.585Z,30.27
2018-11-07T09:38:42.620Z,33.00
2018-11-07T09:41:14.627Z,32.23
2018-11-07T09:43:46.665Z,29.87
2018-11-07T09:46:18.718Z,31.33
2018-11-07T09:48:50.715Z,30.33
2018-11-07T09:51:22.744Z,31.70
2018-11-07T09:53:54.828Z,33.10
2018-11-07T09:56:26.815Z,31.17
2018-11-07T09:58:58.790Z,32.37
2018-11-07T10:01:30.868Z,31.13
2018-11-07T10:04:02.926Z,31.17
2018-11-07T10:06:35.021Z,31.90
2018-11-07T10:09:08.186Z,30.97
2018-11-07T10:11:40.235Z,29.20
2018-11-07T10:14:12.295Z,31.03
2018-11-07T10:16:44.350Z,31.57
2018-11-07T10:19:16.400Z,28.70
2018-11-07T10:21:48.436Z,31.47
2018-11-07T10:24:20.429Z,29.63
2018-11-07T10:26:52.490Z,31.48
2018-11-07T10:29:24.808Z,32.13
2018-11-07T10:31:56.581Z,31.23
2018-11-07T10:34:28.617Z,30.47
2018-11-07T10:37:00.905Z,31.10
2018-11-07T10:39:33.002Z,29.92
2018-11-07T10:42:05.003Z,29.45
2018-11-07T10:44:36.995Z,30.77
2018-11-07T10:47:09.030Z,28.65
2018-11-07T10:49:41.006Z,29.35
2018-11-07T10:52:13.022Z,28.92
2018-11-07T10:54:45.043Z,27.98
2018-11-07T10:57:17.017Z,28.27
2018-11-07T10:59:49.092Z,29.35
2018-11-07T11:02:26.960Z,30.12
2018-11-07T11:04:58.991Z,29.95
2018-11-07T11:07:31.061Z,29.15
2018-11-07T11:10:03.206Z,27.58
2018-11-07T11:12:35.229Z,27.67
2018-11-07T11:15:07.262Z,27.27
2018-11-07T11:17:39.299Z,29.80
2018-11-07T11:20:18.192Z,29.30
2018-11-07T11:22:50.918Z,29.47
2018-11-07T11:25:23.766Z,28.87
2018-11-07T11:27:55.793Z,28.92
2018-11-07T11:30:27.822Z,28.93
2018-11-07T11:33:06.724Z,29.70
2018-11-07T11:35:38.735Z,29.03
2018-11-07T11:38:10.744Z,28.03
2018-11-07T11:40:42.825Z,28.77
2018-11-07T11:43:14.815Z,29.73
2018-11-07T11:45:46.920Z,29.40
2018-11-07T11:48:18.926Z,29.50
2018-11-07T11:50:50.959Z,29.37
2018-11-07T11:53:22.968Z,28.77
2018-11-07T11:55:55.035Z,28.20
2018-11-07T11:58:27.098Z,30.17
2018-11-07T12:00:59.118Z,29.77
2018-11-07T12:03:31.193Z,29.40
2018-11-07T12:06:03.234Z,29.17
2018-11-07T12:08:35.423Z,31.03
2018-11-07T12:11:07.304Z,28.87
2018-11-07T12:13:39.445Z,29.33
2018-11-07T12:16:11.482Z,28.37
2018-11-07T12:18:43.476Z,26.90
2018-11-07T12:21:15.542Z,28.17
2018-11-07T12:23:47.534Z,29.33
2018-11-07T12:26:19.544Z,27.97
2018-11-07T12:28:51.573Z,27.57
2018-11-07T12:31:23.606Z,29.10
2018-11-07T12:33:55.730Z,27.70
2018-11-07T12:36:27.825Z,28.53
2018-11-07T12:38:59.807Z,27.70
2018-11-07T12:41:31.838Z,28.87
2018-11-07T12:44:04.006Z,27.20
2018-11-07T12:46:36.057Z,28.53
2018-11-07T12:49:08.077Z,28.00
2018-11-07T12:51:40.111Z,26.57
2018-11-07T12:54:12.169Z,27.10
2018-11-07T12:56:44.242Z,27.47
2018-11-07T12:59:16.377Z,28.67
2018-11-07T13:01:48.435Z,27.43
2018-11-07T13:04:20.485Z,25.80
2018-11-07T13:06:52.828Z,27.40
2018-11-07T13:09:31.621Z,25.97
2018-11-07T13:12:03.945Z,27.00
2018-11-07T13:14:35.981Z,25.97
2018-11-07T13:17:08.030Z,26.77
2018-11-07T13:19:40.035Z,28.53
2018-11-07T13:22:12.209Z,28.87
2018-11-07T13:24:44.174Z,26.47
2018-11-07T13:27:16.212Z,26.50
2018-11-07T13:29:48.222Z,26.33
2018-11-07T13:32:20.349Z,28.77
2018-11-07T13:34:52.379Z,26.53
2018-11-07T13:37:24.551Z,26.40
2018-11-07T13:39:56.483Z,26.97
2018-11-07T13:42:28.486Z,27.70
2018-11-07T13:45:00.521Z,27.77
2018-11-07T13:47:32.566Z,28.60
2018-11-07T13:50:04.611Z,27.23
2018-11-07T13:52:36.653Z,26.53
2018-11-07T13:55:09.338Z,26.87
2018-11-07T13:57:41.576Z,26.47
2018-11-07T14:00:15.429Z,25.63
2018-11-07T14:02:47.897Z,28.73
2018-11-07T14:05:20.049Z,25.63
2018-11-07T14:07:52.003Z,26.90
2018-11-07T14:10:25.106Z,27.40
2018-11-07T14:12:57.130Z,27.90
2018-11-07T14:15:29.263Z,27.70
2018-11-07T14:18:01.290Z,27.13
2018-11-07T14:20:40.231Z,28.67
2018-11-07T14:23:12.245Z,29.30
2018-11-07T14:25:44.295Z,29.53
2018-11-07T14:28:16.487Z,28.20
2018-11-07T14:30:48.381Z,28.97
2018-11-07T14:33:20.955Z,31.63
2018-11-07T14:35:52.986Z,27.87
2018-11-07T14:38:25.018Z,30.17
2018-11-07T14:40:57.071Z,29.73
2018-11-07T14:43:29.075Z,29.87
2018-11-07T14:46:01.136Z,31.07
2018-11-07T14:48:33.155Z,30.73
2018-11-07T14:51:05.645Z,29.83
2018-11-07T14:53:37.686Z,32.90
2018-11-07T14:56:09.696Z,31.33
2018-11-07T14:58:41.731Z,30.57
2018-11-07T15:01:13.761Z,30.73
2018-11-07T15:03:45.826Z,31.13
2018-11-07T15:06:17.846Z,31.67
2018-11-07T15:08:49.891Z,31.47
2018-11-07T15:11:21.989Z,33.30
2018-11-07T15:13:53.958Z,33.70
2018-11-07T15:16:26.041Z,33.17
2018-11-07T15:18:58.095Z,31.40
2018-11-07T15:21:30.166Z,32.77
2018-11-07T15:24:02.186Z,33.40
2018-11-07T15:26:34.241Z,33.70
2018-11-07T15:29:06.251Z,33.53
2018-11-07T15:31:38.291Z,33.60
2018-11-07T15:34:10.314Z,33.17
2018-11-07T15:36:42.355Z,32.87
2018-11-07T15:39:14.401Z,33.13
2018-11-07T15:41:46.829Z,35.53
2018-11-07T15:44:18.875Z,33.50
2018-11-07T15:46:50.907Z,33.47
2018-11-07T15:49:23.081Z,33.77
2018-11-07T15:51:55.539Z,38.93
2018-11-07T15:54:27.567Z,37.27
2018-11-07T15:56:59.633Z,37.47
2018-11-07T15:59:31.710Z,37.73
2018-11-07T16:02:03.826Z,37.60
2018-11-07T16:04:35.886Z,39.70
2018-11-07T16:07:07.915Z,39.83
2018-11-07T16:09:39.922Z,38.83
2018-11-07T16:12:11.999Z,41.33
2018-11-07T16:14:44.019Z,41.10
2018-11-07T16:17:16.090Z,37.40
2018-11-07T16:19:48.206Z,37.93
2018-11-07T16:22:20.276Z,40.30
2018-11-07T16:24:52.315Z,40.47
2018-11-07T16:27:24.329Z,40.03
2018-11-07T16:29:56.374Z,38.13
2018-11-07T16:32:28.442Z,39.50
2018-11-07T16:35:00.456Z,39.77
2018-11-07T16:37:32.567Z,44.17
2018-11-07T16:40:06.395Z,41.80
2018-11-07T16:42:38.690Z,43.17
2018-11-07T16:45:11.829Z,44.43
2018-11-07T16:47:43.957Z,45.10
2018-11-07T16:50:16.660Z,43.47
2018-11-07T16:52:48.722Z,45.57
2018-11-07T16:55:20.769Z,40.40
2018-11-07T16:57:52.838Z,55.37
2018-11-07T17:00:24.938Z,47.97
2018-11-07T17:02:57.007Z,47.50
2018-11-07T17:05:29.170Z,49.57
2018-11-07T17:08:01.207Z,50.23
2018-11-07T17:10:33.335Z,43.27
2018-11-07T17:13:05.338Z,43.30
2018-11-07T17:15:37.439Z,43.13
2018-11-07T17:18:09.463Z,43.97
2018-11-07T17:20:41.564Z,42.93
2018-11-07T17:23:18.528Z,45.00
2018-11-07T17:25:45.664Z,43.43
2018-11-07T17:28:17.741Z,48.87
2018-11-07T17:30:49.800Z,47.57
2018-11-07T17:33:21.831Z,53.70
2018-11-07T17:35:53.868Z,66.60
2018-11-07T17:38:25.924Z,56.00
2018-11-07T17:40:57.906Z,51.13
2018-11-07T17:43:30.129Z,57.17
2018-11-07T17:46:02.162Z,66.00
2018-11-07T17:48:34.566Z,67.60
2018-11-07T17:51:06.537Z,65.17
2018-11-07T17:53:38.624Z,63.67
2018-11-07T17:56:10.666Z,60.43
2018-11-07T17:58:42.794Z,49.60
2018-11-07T18:01:14.833Z,51.33
2018-11-07T18:03:46.972Z,47.57
2018-11-07T18:06:18.964Z,49.10
2018-11-07T18:08:51.030Z,50.77
2018-11-07T18:11:23.038Z,72.63
2018-11-07T18:13:55.062Z,66.03
2018-11-07T18:16:27.090Z,66.20
2018-11-07T18:18:59.287Z,61.97
2018-11-07T18:21:31.441Z,64.93
2018-11-07T18:24:03.641Z,64.67
2018-11-07T18:26:35.675Z,63.47
2018-11-07T18:29:08.271Z,64.63
2018-11-07T18:31:40.277Z,60.53
2018-11-07T18:34:12.318Z,63.67
2018-11-07T18:36:44.312Z,58.90
2018-11-07T18:39:16.368Z,62.77
2018-11-07T18:41:48.478Z,62.30
2018-11-07T18:44:20.592Z,61.47
2018-11-07T18:46:52.614Z,66.30
2018-11-07T18:49:24.742Z,61.50
2018-11-07T18:51:56.838Z,58.43
2018-11-07T18:54:28.907Z,61.87
2018-11-07T18:57:00.975Z,64.87
2018-11-07T18:59:33.027Z,72.73
2018-11-07T19:02:05.246Z,69.83
2018-11-07T19:04:37.294Z,67.80
2018-11-07T19:07:09.422Z,67.53
2018-11-07T19:09:41.436Z,68.53
2018-11-07T19:12:13.488Z,73.93
2018-11-07T19:14:45.495Z,73.27
2018-11-07T19:17:17.592Z,68.87
2018-11-07T19:19:49.614Z,70.93
2018-11-07T19:22:21.688Z,75.27
2018-11-07T19:24:53.718Z,74.47
2018-11-07T19:27:25.844Z,75.60
2018-11-07T19:29:57.846Z,72.17
2018-11-07T19:32:30.003Z,72.33
2018-11-07T19:35:02.347Z,81.00
2018-11-07T19:37:34.508Z,71.20
2018-11-07T19:40:08.379Z,76.00
2018-11-07T19:42:40.926Z,68.43
2018-11-07T19:45:14.483Z,94.67
2018-11-07T19:47:46.764Z,130.43
2018-11-07T19:50:19.814Z,93.33
2018-11-07T19:52:52.160Z,90.23
2018-11-07T19:55:24.714Z,80.20
2018-11-07T19:57:58.749Z,77.30
2018-11-07T20:00:30.914Z,84.87
2018-11-07T20:03:03.008Z,89.97
2018-11-07T20:05:35.234Z,99.37
2018-11-07T20:08:07.311Z,84.27
2018-11-07T20:10:39.518Z,85.13
2018-11-07T20:13:11.563Z,82.33
2018-11-07T20:15:43.600Z,85.47
2018-11-07T20:18:15.687Z,85.53
2018-11-07T20:20:47.762Z,86.50
2018-11-07T20:23:19.997Z,83.67
2018-11-07T20:25:51.947Z,82.30
2018-11-07T20:28:24.056Z,79.20
2018-11-07T20:30:56.092Z,73.90
2018-11-07T20:33:28.247Z,78.63
2018-11-07T20:36:00.426Z,72.27
2018-11-07T20:38:32.437Z,91.37
2018-11-07T20:41:04.525Z,73.73
2018-11-07T20:43:36.629Z,78.07
2018-11-07T20:46:08.651Z,76.87
2018-11-07T20:48:40.753Z,72.77
2018-11-07T20:51:12.810Z,93.00
2018-11-07T20:53:44.887Z,86.43
2018-11-07T20:56:16.973Z,95.67
2018-11-07T20:58:49.055Z,75.37
2018-11-07T21:01:21.118Z,75.63
2018-11-07T21:03:53.180Z,75.00
2018-11-07T21:06:25.212Z,72.43
2018-11-07T21:08:57.263Z,72.30
2018-11-07T21:11:29.381Z,70.33
2018-11-07T21:14:01.407Z,67.50
2018-11-07T21:16:33.489Z,81.33
2018-11-07T21:19:05.579Z,145.90
2018-11-07T21:21:37.613Z,80.97
2018-11-07T21:24:09.678Z,77.90
2018-11-07T21:26:41.690Z,73.17
2018-11-07T21:29:13.755Z,71.93
2018-11-07T21:31:45.758Z,68.87
2018-11-07T21:34:17.869Z,64.97
2018-11-07T21:36:49.887Z,64.70
2018-11-07T21:39:21.951Z,64.60
2018-11-07T21:41:53.975Z,67.90
2018-11-07T21:44:26.010Z,64.90
2018-11-07T21:46:58.003Z,66.03
2018-11-07T21:49:30.034Z,64.40
2018-11-07T21:52:02.131Z,67.23
2018-11-07T21:54:34.218Z,66.80
2018-11-07T21:57:06.350Z,62.90
2018-11-07T21:59:38.492Z,65.60
2018-11-07T22:02:10.537Z,62.23
2018-11-07T22:04:42.600Z,62.33
2018-11-07T22:07:14.655Z,61.37
2018-11-07T22:09:46.742Z,65.80
2018-11-07T22:12:18.753Z,61.23
2018-11-07T22:14:50.797Z,61.97
2018-11-07T22:17:22.797Z,60.67
2018-11-07T22:19:54.849Z,62.87
2018-11-07T22:22:26.878Z,61.13
2018-11-07T22:24:58.929Z,60.97
2018-11-07T22:27:31.019Z,59.00
2018-11-07T22:30:03.125Z,69.13
2018-11-07T22:32:35.249Z,78.50
2018-11-07T22:35:08.775Z,62.10
2018-11-07T22:37:41.246Z,62.73
2018-11-07T22:40:15.530Z,57.93
2018-11-07T22:42:47.541Z,63.23
2018-11-07T22:45:19.616Z,62.07
2018-11-07T22:47:51.632Z,63.43
2018-11-07T22:50:23.664Z,61.00
2018-11-07T22:52:55.666Z,61.60
2018-11-07T22:55:27.705Z,59.07
2018-11-07T22:57:59.758Z,57.80
2018-11-07T23:00:37.658Z,57.53
2018-11-07T23:03:09.664Z,58.20
2018-11-07T23:05:41.750Z,61.10
2018-11-07T23:08:13.782Z,59.03
2018-11-07T23:10:45.777Z,58.60
2018-11-07T23:13:17.795Z,55.77
2018-11-07T23:15:49.814Z,57.97
2018-11-07T23:18:21.842Z,58.60
2018-11-07T23:20:53.879Z,60.77
2018-11-07T23:23:25.905Z,60.70
2018-11-07T23:25:57.943Z,59.60
2018-11-07T23:28:29.990Z,57.73
2018-11-07T23:31:02.924Z,62.10
2018-11-07T23:33:34.959Z,55.43
2018-11-07T23:36:06.960Z,57.50
2018-11-07T23:38:39.030Z,57.97
2018-11-07T23:41:11.072Z,59.37
2018-11-07T23:43:43.122Z,57.70
2018-11-07T23:46:15.196Z,65.37
2018-11-07T23:48:47.210Z,62.30
2018-11-07T23:51:19.227Z,62.57
2018-11-07T23:53:51.271Z,58.87
2018-11-07T23:56:23.330Z,64.27
2018-11-07T23:58:55.385Z,59.70
