createdAt,value
2019-02-02T00:00:45.516Z,4.10
2019-02-02T00:03:14.534Z,3.90
2019-02-02T00:05:43.483Z,4.20
2019-02-02T00:08:13.734Z,4.17
2019-02-02T00:10:42.797Z,4.20
2019-02-02T00:13:11.827Z,4.90
2019-02-02T00:15:40.868Z,4.73
2019-02-02T00:18:09.902Z,4.23
2019-02-02T00:20:38.977Z,4.90
2019-02-02T00:23:07.974Z,4.63
2019-02-02T00:25:36.988Z,3.97
2019-02-02T00:28:06.065Z,5.07
2019-02-02T00:30:35.107Z,4.63
2019-02-02T00:33:04.148Z,4.57
2019-02-02T00:35:33.184Z,4.60
2019-02-02T00:38:02.146Z,4.50
2019-02-02T00:40:31.180Z,4.87
2019-02-02T00:43:00.180Z,3.87
2019-02-02T00:45:29.154Z,4.33
2019-02-02T00:47:58.140Z,4.40
2019-02-02T00:50:27.199Z,4.27
2019-02-02T00:52:56.310Z,4.30
2019-02-02T00:55:25.246Z,4.20
2019-02-02T00:57:54.222Z,3.67
2019-02-02T01:00:23.302Z,4.67
2019-02-02T01:02:52.359Z,4.17
2019-02-02T01:05:21.415Z,4.50
2019-02-02T01:07:50.503Z,4.20
2019-02-02T01:10:22.555Z,4.37
2019-02-02T01:12:51.582Z,3.67
2019-02-02T01:15:20.565Z,4.27
2019-02-02T01:17:49.805Z,4.43
2019-02-02T01:20:18.785Z,4.13
2019-02-02T01:22:47.813Z,4.47
2019-02-02T01:25:16.889Z,4.57
2019-02-02T01:27:45.933Z,3.90
2019-02-02T01:30:15.746Z,4.07
2019-02-02T01:32:44.761Z,4.33
2019-02-02T01:35:14.508Z,4.10
2019-02-02T01:37:43.557Z,4.47
2019-02-02T01:40:14.838Z,4.67
2019-02-02T01:42:43.892Z,4.40
2019-02-02T01:45:18.288Z,4.07
2019-02-02T01:47:47.349Z,3.87
2019-02-02T01:50:17.796Z,4.30
2019-02-02T01:52:48.270Z,4.33
2019-02-02T01:55:17.304Z,4.17
2019-02-02T01:57:46.288Z,4.13
2019-02-02T02:00:18.041Z,3.93
2019-02-02T02:02:47.079Z,4.33
2019-02-02T02:05:16.137Z,4.20
2019-02-02T02:07:45.264Z,3.90
2019-02-02T02:10:15.341Z,4.17
2019-02-02T02:12:44.373Z,3.87
2019-02-02T02:15:14.381Z,4.37
2019-02-02T02:17:43.411Z,4.47
2019-02-02T02:20:12.798Z,3.90
2019-02-02T02:22:41.750Z,4.10
2019-02-02T02:25:14.024Z,4.37
2019-02-02T02:27:43.085Z,4.03
2019-02-02T02:30:17.328Z,4.40
2019-02-02T02:32:47.613Z,4.17
2019-02-02T02:35:16.646Z,4.13
2019-02-02T02:37:45.986Z,4.30
2019-02-02T02:40:22.287Z,4.57
2019-02-02T02:42:51.376Z,4.23
2019-02-02T02:45:20.406Z,4.17
2019-02-02T02:47:49.428Z,4.40
2019-02-02T02:50:19.297Z,3.93
2019-02-02T02:52:48.336Z,4.33
2019-02-02T02:55:17.411Z,4.13
2019-02-02T02:57:46.581Z,4.30
2019-02-02T03:00:20.449Z,4.67
2019-02-02T03:02:49.760Z,4.37
2019-02-02T03:05:18.924Z,4.57
2019-02-02T03:07:48.879Z,4.20
2019-02-02T03:10:18.807Z,4.50
2019-02-02T03:12:47.871Z,4.43
2019-02-02T03:15:16.959Z,4.63
2019-02-02T03:17:46.046Z,4.93
2019-02-02T03:20:15.505Z,4.77
2019-02-02T03:22:45.930Z,4.43
2019-02-02T03:25:16.966Z,4.77
2019-02-02T03:27:46.007Z,5.03
2019-02-02T03:30:16.660Z,4.77
2019-02-02T03:32:45.707Z,4.03
2019-02-02T03:35:16.009Z,4.03
2019-02-02T03:37:45.026Z,5.00
2019-02-02T03:40:16.204Z,4.93
2019-02-02T03:42:45.227Z,4.93
2019-02-02T03:45:15.702Z,4.60
2019-02-02T03:47:44.743Z,4.60
2019-02-02T03:50:13.796Z,4.33
2019-02-02T03:52:42.817Z,4.17
2019-02-02T03:55:12.580Z,4.60
2019-02-02T03:57:41.644Z,4.53
2019-02-02T04:00:13.109Z,5.13
2019-02-02T04:02:42.158Z,4.47
2019-02-02T04:05:13.781Z,4.80
2019-02-02T04:07:42.824Z,5.43
2019-02-02T04:10:11.992Z,4.60
2019-02-02T04:12:41.022Z,4.90
2019-02-02T04:15:10.484Z,4.83
2019-02-02T04:17:39.521Z,4.87
2019-02-02T04:20:11.518Z,4.93
2019-02-02T04:22:40.630Z,5.07
2019-02-02T04:25:09.720Z,4.73
2019-02-02T04:27:38.753Z,4.17
2019-02-02T04:30:10.520Z,5.87
2019-02-02T04:32:39.579Z,4.87
2019-02-02T04:35:09.617Z,4.90
2019-02-02T04:37:38.614Z,4.77
2019-02-02T04:40:09.698Z,5.33
2019-02-02T04:42:38.711Z,4.53
2019-02-02T04:45:09.033Z,4.57
2019-02-02T04:47:38.105Z,4.27
2019-02-02T04:50:09.017Z,4.90
2019-02-02T04:52:37.982Z,4.30
2019-02-02T04:55:07.041Z,4.60
2019-02-02T04:57:36.089Z,5.10
2019-02-02T05:00:06.122Z,4.50
2019-02-02T05:02:35.121Z,4.87
2019-02-02T05:05:05.560Z,5.17
2019-02-02T05:07:34.628Z,5.03
2019-02-02T05:10:03.874Z,4.67
2019-02-02T05:12:32.872Z,4.93
2019-02-02T05:15:02.031Z,4.83
2019-02-02T05:17:31.092Z,4.50
2019-02-02T05:20:00.339Z,4.27
2019-02-02T05:22:29.387Z,4.83
2019-02-02T05:24:58.384Z,4.13
2019-02-02T05:27:27.421Z,4.83
2019-02-02T05:29:56.521Z,4.53
2019-02-02T05:32:25.550Z,4.80
2019-02-02T05:34:54.511Z,4.67
2019-02-02T05:37:23.561Z,4.43
2019-02-02T05:39:52.597Z,4.03
2019-02-02T05:42:21.634Z,4.63
2019-02-02T05:44:50.696Z,4.67
2019-02-02T05:47:19.715Z,4.33
2019-02-02T05:49:49.657Z,4.67
2019-02-02T05:52:18.795Z,4.77
2019-02-02T05:54:47.832Z,4.23
2019-02-02T05:57:16.850Z,5.50
2019-02-02T05:59:52.436Z,4.40
2019-02-02T06:02:16.717Z,5.00
2019-02-02T06:04:45.754Z,4.67
2019-02-02T06:07:14.849Z,4.77
2019-02-02T06:09:43.906Z,4.80
2019-02-02T06:12:12.897Z,4.70
2019-02-02T06:14:41.845Z,4.87
2019-02-02T06:17:10.888Z,4.30
2019-02-02T06:19:39.902Z,4.70
2019-02-02T06:22:08.914Z,5.10
2019-02-02T06:24:37.938Z,4.97
2019-02-02T06:27:06.897Z,5.07
2019-02-02T06:29:35.833Z,5.00
2019-02-02T06:32:12.053Z,4.80
2019-02-02T06:34:35.533Z,4.93
2019-02-02T06:37:04.569Z,4.70
2019-02-02T06:39:33.624Z,5.27
2019-02-02T06:42:02.656Z,4.60
2019-02-02T06:44:31.607Z,4.90
2019-02-02T06:47:00.654Z,4.40
2019-02-02T06:49:31.368Z,4.93
2019-02-02T06:52:00.797Z,5.60
2019-02-02T06:54:31.837Z,5.00
2019-02-02T06:57:00.455Z,4.83
2019-02-02T06:59:29.513Z,5.00
2019-02-02T07:01:58.545Z,5.17
2019-02-02T07:04:27.589Z,4.63
2019-02-02T07:06:56.653Z,4.57
2019-02-02T07:09:25.682Z,4.60
2019-02-02T07:11:54.674Z,4.50
2019-02-02T07:14:23.734Z,5.47
2019-02-02T07:16:52.688Z,4.77
2019-02-02T07:19:21.783Z,5.17
2019-02-02T07:21:50.743Z,4.97
2019-02-02T07:24:19.853Z,5.00
2019-02-02T07:26:48.904Z,4.90
2019-02-02T07:29:17.921Z,4.60
2019-02-02T07:31:46.914Z,4.70
2019-02-02T07:34:15.954Z,4.90
2019-02-02T07:36:45.014Z,4.87
2019-02-02T07:39:14.149Z,5.40
2019-02-02T07:41:43.197Z,5.20
2019-02-02T07:44:12.241Z,5.70
2019-02-02T07:46:41.293Z,5.63
2019-02-02T07:49:10.366Z,5.10
2019-02-02T07:51:39.404Z,5.47
2019-02-02T07:54:08.501Z,5.30
2019-02-02T07:56:37.505Z,5.23
2019-02-02T07:59:07.010Z,5.60
2019-02-02T08:01:35.956Z,5.30
2019-02-02T08:04:05.694Z,5.50
2019-02-02T08:06:34.754Z,5.43
2019-02-02T08:09:05.034Z,5.30
2019-02-02T08:11:34.117Z,6.50
2019-02-02T08:14:03.126Z,6.13
2019-02-02T08:16:32.169Z,5.90
2019-02-02T08:19:01.207Z,5.73
2019-02-02T08:21:30.258Z,6.23
2019-02-02T08:23:59.236Z,5.60
2019-02-02T08:26:28.265Z,5.70
2019-02-02T08:28:57.360Z,5.20
2019-02-02T08:31:26.370Z,5.83
2019-02-02T08:33:55.362Z,5.50
2019-02-02T08:36:24.335Z,6.40
2019-02-02T08:38:53.388Z,6.23
2019-02-02T08:41:22.440Z,6.20
2019-02-02T08:43:51.509Z,6.10
2019-02-02T08:46:20.537Z,5.80
2019-02-02T08:48:49.530Z,5.77
2019-02-02T08:51:18.559Z,5.30
2019-02-02T08:53:47.530Z,6.10
2019-02-02T08:56:16.534Z,5.37
2019-02-02T08:58:45.574Z,5.70
2019-02-02T09:01:14.644Z,5.83
2019-02-02T09:03:43.686Z,5.70
2019-02-02T09:06:12.744Z,5.57
2019-02-02T09:08:41.790Z,5.20
2019-02-02T09:11:10.749Z,5.70
2019-02-02T09:13:39.881Z,6.00
2019-02-02T09:16:08.993Z,5.17
2019-02-02T09:18:38.056Z,5.20
2019-02-02T09:21:07.074Z,5.70
2019-02-02T09:23:36.114Z,6.20
2019-02-02T09:26:05.157Z,5.17
2019-02-02T09:28:34.201Z,5.70
2019-02-02T09:31:03.225Z,5.70
2019-02-02T09:33:32.227Z,6.10
2019-02-02T09:36:01.220Z,5.77
2019-02-02T09:38:30.234Z,5.80
2019-02-02T09:40:59.206Z,5.53
2019-02-02T09:43:28.214Z,5.27
2019-02-02T09:45:57.246Z,5.30
2019-02-02T09:48:26.183Z,5.00
2019-02-02T09:50:55.199Z,5.87
2019-02-02T09:53:24.318Z,6.17
2019-02-02T09:55:53.272Z,4.90
2019-02-02T09:58:22.240Z,4.87
2019-02-02T10:00:51.273Z,5.17
2019-02-02T10:03:20.282Z,5.27
2019-02-02T10:05:49.244Z,5.03
2019-02-02T10:08:18.290Z,5.67
2019-02-02T10:10:47.287Z,5.23
2019-02-02T10:13:16.341Z,5.40
2019-02-02T10:15:45.369Z,4.87
2019-02-02T10:18:14.430Z,5.17
2019-02-02T10:20:43.544Z,5.00
2019-02-02T10:23:12.582Z,5.00
2019-02-02T10:25:41.629Z,4.97
2019-02-02T10:28:10.660Z,5.53
2019-02-02T10:30:44.069Z,5.73
2019-02-02T10:33:14.310Z,4.97
2019-02-02T10:35:43.314Z,5.10
2019-02-02T10:38:12.363Z,4.90
2019-02-02T10:40:41.410Z,5.60
2019-02-02T10:43:10.437Z,5.13
2019-02-02T10:45:39.463Z,5.00
2019-02-02T10:48:08.687Z,4.90
2019-02-02T10:50:37.722Z,5.47
2019-02-02T10:53:06.742Z,5.50
2019-02-02T10:55:35.895Z,5.00
2019-02-02T10:58:05.308Z,5.33
2019-02-02T11:00:35.885Z,5.40
2019-02-02T11:03:04.821Z,5.00
2019-02-02T11:05:34.045Z,5.47
2019-02-02T11:08:03.834Z,5.07
2019-02-02T11:10:32.857Z,4.50
2019-02-02T11:13:01.896Z,4.80
2019-02-02T11:15:30.948Z,4.53
2019-02-02T11:17:59.993Z,4.73
2019-02-02T11:20:33.317Z,4.43
2019-02-02T11:23:02.314Z,5.13
2019-02-02T11:25:31.518Z,5.17
2019-02-02T11:28:00.718Z,4.93
2019-02-02T11:30:30.023Z,5.00
2019-02-02T11:32:59.041Z,4.77
2019-02-02T11:35:28.086Z,4.77
2019-02-02T11:37:57.052Z,5.07
2019-02-02T11:40:27.942Z,4.70
2019-02-02T11:42:57.067Z,4.63
2019-02-02T11:45:26.116Z,4.67
2019-02-02T11:47:55.179Z,4.60
2019-02-02T11:50:24.191Z,4.60
2019-02-02T11:52:53.202Z,5.00
2019-02-02T11:55:22.185Z,4.37
2019-02-02T11:57:51.203Z,4.57
2019-02-02T12:00:31.369Z,4.43
2019-02-02T12:03:00.333Z,4.10
2019-02-02T12:05:30.649Z,4.40
2019-02-02T12:07:59.696Z,4.70
2019-02-02T12:10:30.383Z,4.20
2019-02-02T12:12:59.444Z,4.30
2019-02-02T12:15:28.567Z,4.37
2019-02-02T12:17:57.572Z,4.47
2019-02-02T12:20:26.630Z,4.43
2019-02-02T12:22:55.733Z,4.30
2019-02-02T12:25:24.753Z,4.63
2019-02-02T12:27:53.743Z,4.23
2019-02-02T12:30:25.144Z,4.20
2019-02-02T12:32:54.185Z,4.90
2019-02-02T12:35:24.342Z,4.67
2019-02-02T12:37:53.400Z,4.87
2019-02-02T12:40:22.496Z,4.37
2019-02-02T12:42:51.610Z,4.40
2019-02-02T12:45:24.704Z,4.17
2019-02-02T12:47:53.762Z,4.77
2019-02-02T12:50:22.797Z,4.43
2019-02-02T12:52:51.869Z,4.30
2019-02-02T12:55:20.914Z,4.00
2019-02-02T12:57:49.960Z,4.90
2019-02-02T13:00:19.324Z,4.20
2019-02-02T13:02:48.369Z,4.40
2019-02-02T13:05:18.438Z,4.30
2019-02-02T13:07:47.566Z,5.00
2019-02-02T13:10:24.408Z,4.10
2019-02-02T13:12:52.465Z,3.93
2019-02-02T13:15:21.572Z,4.50
2019-02-02T13:17:50.814Z,4.10
2019-02-02T13:20:19.833Z,4.30
2019-02-02T13:22:48.878Z,4.40
2019-02-02T13:25:19.288Z,4.23
2019-02-02T13:27:48.270Z,4.30
2019-02-02T13:30:26.282Z,4.20
2019-02-02T13:32:55.344Z,4.27
2019-02-02T13:35:25.859Z,4.60
2019-02-02T13:37:55.154Z,4.77
2019-02-02T13:40:25.714Z,4.30
2019-02-02T13:42:54.711Z,4.60
2019-02-02T13:45:23.781Z,4.47
2019-02-02T13:47:52.817Z,3.90
2019-02-02T13:50:21.885Z,4.37
2019-02-02T13:52:50.942Z,4.67
2019-02-02T13:55:19.992Z,4.37
2019-02-02T13:57:49.049Z,4.37
2019-02-02T14:00:20.522Z,4.40
2019-02-02T14:03:01.587Z,4.23
2019-02-02T14:05:20.211Z,4.13
2019-02-02T14:07:49.218Z,4.87
2019-02-02T14:10:20.358Z,4.77
2019-02-02T14:12:49.428Z,4.20
2019-02-02T14:15:18.522Z,4.20
2019-02-02T14:17:47.596Z,4.63
2019-02-02T14:20:16.511Z,4.13
2019-02-02T14:22:45.566Z,4.60
2019-02-02T14:25:14.640Z,4.90
2019-02-02T14:27:43.667Z,3.73
2019-02-02T14:30:15.237Z,4.60
2019-02-02T14:32:44.226Z,3.90
2019-02-02T14:35:13.956Z,4.13
2019-02-02T14:37:43.004Z,4.60
2019-02-02T14:40:12.525Z,4.07
2019-02-02T14:42:41.586Z,4.70
2019-02-02T14:45:13.157Z,4.10
2019-02-02T14:47:42.210Z,4.57
2019-02-02T14:50:18.803Z,4.13
2019-02-02T14:52:47.305Z,4.30
2019-02-02T14:55:19.577Z,4.17
2019-02-02T14:57:48.704Z,4.90
2019-02-02T15:00:20.951Z,4.63
2019-02-02T15:02:50.022Z,4.10
2019-02-02T15:05:21.075Z,4.13
2019-02-02T15:07:50.204Z,4.77
2019-02-02T15:10:21.548Z,4.63
2019-02-02T15:12:50.660Z,4.50
2019-02-02T15:15:19.717Z,4.13
2019-02-02T15:17:48.777Z,3.73
2019-02-02T15:20:27.684Z,4.37
2019-02-02T15:22:56.721Z,5.03
2019-02-02T15:25:25.785Z,4.10
2019-02-02T15:27:54.787Z,4.80
2019-02-02T15:30:26.197Z,4.03
2019-02-02T15:32:55.270Z,4.33
2019-02-02T15:35:24.319Z,4.20
2019-02-02T15:37:53.362Z,4.63
2019-02-02T15:40:23.903Z,4.80
2019-02-02T15:42:52.963Z,4.57
2019-02-02T15:45:23.158Z,4.50
2019-02-02T15:47:52.186Z,4.47
2019-02-02T15:50:21.245Z,4.33
2019-02-02T15:52:50.245Z,4.80
2019-02-02T15:55:20.837Z,4.57
2019-02-02T15:57:49.811Z,4.90
2019-02-02T16:00:20.919Z,4.57
2019-02-02T16:02:49.989Z,4.40
2019-02-02T16:05:18.973Z,4.80
2019-02-02T16:07:48.035Z,4.70
2019-02-02T16:10:19.308Z,4.80
2019-02-02T16:12:48.423Z,4.50
2019-02-02T16:15:17.459Z,3.90
2019-02-02T16:17:46.499Z,4.50
2019-02-02T16:20:22.205Z,4.80
2019-02-02T16:22:51.264Z,5.00
2019-02-02T16:25:20.304Z,4.30
2019-02-02T16:27:49.453Z,4.57
2019-02-02T16:30:20.646Z,4.50
2019-02-02T16:32:49.689Z,4.90
2019-02-02T16:35:18.695Z,5.40
2019-02-02T16:37:47.684Z,4.83
2019-02-02T16:40:18.478Z,4.50
2019-02-02T16:42:47.531Z,5.03
2019-02-02T16:45:18.010Z,4.47
2019-02-02T16:47:46.990Z,5.30
2019-02-02T16:50:16.714Z,5.20
2019-02-02T16:52:46.053Z,5.03
2019-02-02T16:55:15.269Z,5.67
2019-02-02T16:57:44.300Z,5.27
2019-02-02T17:00:16.082Z,5.57
2019-02-02T17:02:45.055Z,4.83
2019-02-02T17:05:14.166Z,4.67
2019-02-02T17:07:46.141Z,5.50
2019-02-02T17:10:16.883Z,4.70
2019-02-02T17:12:45.945Z,4.47
2019-02-02T17:15:15.054Z,5.10
2019-02-02T17:17:44.102Z,4.87
2019-02-02T17:20:18.297Z,4.83
2019-02-02T17:22:48.289Z,5.47
2019-02-02T17:25:18.033Z,5.13
2019-02-02T17:27:47.070Z,4.87
2019-02-02T17:30:19.397Z,4.70
2019-02-02T17:32:49.087Z,5.00
2019-02-02T17:35:18.108Z,5.10
2019-02-02T17:37:47.125Z,5.40
2019-02-02T17:40:24.648Z,4.83
2019-02-02T17:42:53.686Z,5.63
2019-02-02T17:45:22.758Z,4.47
2019-02-02T17:47:51.855Z,4.87
2019-02-02T17:50:22.257Z,4.67
2019-02-02T17:52:51.326Z,4.43
2019-02-02T17:55:20.308Z,4.37
2019-02-02T17:57:49.334Z,4.53
2019-02-02T18:00:22.533Z,4.60
2019-02-02T18:02:51.573Z,4.87
2019-02-02T18:05:20.621Z,4.37
2019-02-02T18:07:49.686Z,4.60
2019-02-02T18:10:18.743Z,4.80
2019-02-02T18:12:47.785Z,4.73
2019-02-02T18:15:16.843Z,4.33
2019-02-02T18:17:45.825Z,5.23
2019-02-02T18:20:15.224Z,5.17
2019-02-02T18:22:44.269Z,4.50
2019-02-02T18:25:13.766Z,4.70
2019-02-02T18:27:42.790Z,4.70
2019-02-02T18:30:14.551Z,4.50
2019-02-02T18:32:43.586Z,4.73
2019-02-02T18:35:12.865Z,4.67
2019-02-02T18:37:41.946Z,4.47
2019-02-02T18:40:12.306Z,4.33
2019-02-02T18:42:41.466Z,4.53
2019-02-02T18:45:12.324Z,5.47
2019-02-02T18:47:41.381Z,4.73
2019-02-02T18:50:12.551Z,4.80
2019-02-02T18:52:41.589Z,4.60
2019-02-02T18:55:13.827Z,5.10
2019-02-02T18:57:42.847Z,4.87
2019-02-02T19:00:17.813Z,4.47
2019-02-02T19:02:46.916Z,4.53
2019-02-02T19:05:16.104Z,4.63
2019-02-02T19:07:45.145Z,4.03
2019-02-02T19:10:18.026Z,5.03
2019-02-02T19:12:47.073Z,4.77
2019-02-02T19:15:16.088Z,4.37
2019-02-02T19:17:45.127Z,4.43
2019-02-02T19:20:16.560Z,5.47
2019-02-02T19:22:45.597Z,4.70
2019-02-02T19:25:14.660Z,4.43
2019-02-02T19:27:43.798Z,4.70
2019-02-02T19:30:18.449Z,4.87
2019-02-02T19:32:47.579Z,4.63
2019-02-02T19:35:16.810Z,4.30
2019-02-02T19:37:45.875Z,5.07
2019-02-02T19:40:15.969Z,4.80
2019-02-02T19:42:45.023Z,5.17
2019-02-02T19:45:15.905Z,4.30
2019-02-02T19:47:44.971Z,4.37
2019-02-02T19:50:16.497Z,4.67
2019-02-02T19:52:45.539Z,4.70
2019-02-02T19:55:15.161Z,5.10
2019-02-02T19:57:44.242Z,5.03
2019-02-02T20:00:32.605Z,5.00
2019-02-02T20:03:02.046Z,5.50
2019-02-02T20:05:31.018Z,5.53
2019-02-02T20:08:00.090Z,5.17
2019-02-02T20:10:29.110Z,5.83
2019-02-02T20:12:58.151Z,5.00
2019-02-02T20:15:27.398Z,5.77
2019-02-02T20:18:08.977Z,5.80
2019-02-02T20:20:27.818Z,5.90
2019-02-02T20:22:56.922Z,6.03
2019-02-02T20:25:26.386Z,5.43
2019-02-02T20:27:55.424Z,6.03
2019-02-02T20:30:26.353Z,5.93
2019-02-02T20:32:55.402Z,5.90
2019-02-02T20:35:24.512Z,6.53
2019-02-02T20:37:53.498Z,5.63
2019-02-02T20:40:23.450Z,6.33
2019-02-02T20:42:52.494Z,6.00
2019-02-02T20:45:25.049Z,6.43
2019-02-02T20:47:54.105Z,6.13
2019-02-02T20:50:23.145Z,6.50
2019-02-02T20:52:52.189Z,6.47
2019-02-02T20:55:23.488Z,6.57
2019-02-02T20:57:52.776Z,6.23
2019-02-02T21:00:23.916Z,6.70
2019-02-02T21:02:54.029Z,6.47
2019-02-02T21:05:22.974Z,6.13
2019-02-02T21:07:51.969Z,6.70
2019-02-02T21:10:21.814Z,6.80
2019-02-02T21:12:50.869Z,6.80
2019-02-02T21:15:19.896Z,7.13
2019-02-02T21:17:48.883Z,7.17
2019-02-02T21:20:22.697Z,6.63
2019-02-02T21:22:53.598Z,7.33
2019-02-02T21:25:22.714Z,7.13
2019-02-02T21:27:51.829Z,7.70
2019-02-02T21:30:28.642Z,6.87
2019-02-02T21:32:57.554Z,7.13
2019-02-02T21:35:26.557Z,7.50
2019-02-02T21:37:55.610Z,7.10
2019-02-02T21:40:29.601Z,7.17
2019-02-02T21:42:58.748Z,6.80
2019-02-02T21:45:27.762Z,7.37
2019-02-02T21:47:56.807Z,6.90
2019-02-02T21:50:25.874Z,7.83
2019-02-02T21:52:54.954Z,7.67
2019-02-02T21:55:25.626Z,7.67
2019-02-02T21:57:54.701Z,8.00
2019-02-02T22:00:34.168Z,7.73
2019-02-02T22:03:03.205Z,7.17
2019-02-02T22:05:32.235Z,7.63
2019-02-02T22:08:01.345Z,7.57
2019-02-02T22:10:30.379Z,7.80
2019-02-02T22:12:59.710Z,8.33
2019-02-02T22:15:30.598Z,8.20
2019-02-02T22:17:59.757Z,7.40
2019-02-02T22:20:28.802Z,7.60
2019-02-02T22:22:57.845Z,7.87
2019-02-02T22:25:28.681Z,7.43
2019-02-02T22:27:57.795Z,8.07
2019-02-02T22:30:28.640Z,8.07
2019-02-02T22:32:57.720Z,8.67
2019-02-02T22:35:26.758Z,7.87
2019-02-02T22:37:56.285Z,7.93
2019-02-02T22:40:25.874Z,8.23
2019-02-02T22:42:54.929Z,7.80
2019-02-02T22:45:23.965Z,8.50
2019-02-02T22:47:53.020Z,7.83
2019-02-02T22:50:23.705Z,8.23
2019-02-02T22:52:52.781Z,8.13
2019-02-02T22:55:22.129Z,8.53
2019-02-02T22:57:51.196Z,7.53
2019-02-02T23:00:32.904Z,7.83
2019-02-02T23:03:02.166Z,8.30
2019-02-02T23:06:01.442Z,7.53
2019-02-02T23:08:55.857Z,8.23
2019-02-02T23:11:33.440Z,7.80
2019-02-02T23:14:31.154Z,8.27
2019-02-02T23:17:00.210Z,7.80
2019-02-02T23:19:29.249Z,8.03
2019-02-02T23:21:58.318Z,7.80
2019-02-02T23:24:27.351Z,8.50
2019-02-02T23:26:56.363Z,7.97
2019-02-02T23:29:25.443Z,7.13
2019-02-02T23:31:54.530Z,7.90
2019-02-02T23:34:23.616Z,8.30
2019-02-02T23:36:54.672Z,7.97
2019-02-02T23:39:23.330Z,8.60
2019-02-02T23:41:52.374Z,8.17
2019-02-02T23:44:21.556Z,8.37
2019-02-02T23:46:50.596Z,8.43
2019-02-02T23:49:19.768Z,8.30
2019-02-02T23:51:48.941Z,8.30
2019-02-02T23:54:17.952Z,7.70
2019-02-02T23:56:46.945Z,8.00
2019-02-02T23:59:15.981Z,8.20
