createdAt,value
2022-12-19T00:00:21.818Z,0.00
2022-12-19T00:01:21.857Z,0.00
2022-12-19T00:02:21.871Z,0.00
2022-12-19T00:03:21.965Z,0.00
2022-12-19T00:04:21.801Z,0.00
2022-12-19T00:05:21.768Z,0.00
2022-12-19T00:06:21.767Z,0.00
2022-12-19T00:07:21.783Z,0.00
2022-12-19T00:08:21.782Z,0.00
2022-12-19T00:09:21.757Z,0.00
2022-12-19T00:10:21.788Z,0.00
2022-12-19T00:11:21.731Z,0.00
2022-12-19T00:12:21.701Z,0.00
2022-12-19T00:13:21.686Z,0.00
2022-12-19T00:14:21.731Z,0.00
2022-12-19T00:15:21.663Z,0.00
2022-12-19T00:16:21.765Z,0.00
2022-12-19T00:17:21.710Z,0.00
2022-12-19T00:18:21.630Z,0.00
2022-12-19T00:19:21.664Z,0.00
2022-12-19T00:20:21.642Z,0.00
2022-12-19T00:21:21.614Z,0.00
2022-12-19T00:22:21.633Z,0.00
2022-12-19T00:23:21.643Z,0.00
2022-12-19T00:24:21.920Z,0.00
2022-12-19T00:25:21.623Z,0.00
2022-12-19T00:26:21.624Z,0.00
2022-12-19T00:27:21.616Z,0.00
2022-12-19T00:28:21.585Z,0.00
2022-12-19T00:29:21.537Z,0.00
2022-12-19T00:30:21.753Z,0.00
2022-12-19T00:31:21.578Z,0.00
2022-12-19T00:32:21.502Z,0.00
2022-12-19T00:33:21.540Z,0.00
2022-12-19T00:34:21.512Z,0.00
2022-12-19T00:35:21.616Z,0.00
2022-12-19T00:36:22.414Z,0.00
2022-12-19T00:37:21.490Z,0.00
2022-12-19T00:38:21.429Z,0.00
2022-12-19T00:39:21.434Z,0.00
2022-12-19T00:40:21.539Z,0.00
2022-12-19T00:41:21.407Z,0.00
2022-12-19T00:42:21.382Z,0.00
2022-12-19T00:43:21.446Z,0.00
2022-12-19T00:44:21.430Z,0.00
2022-12-19T00:45:21.438Z,0.00
2022-12-19T00:46:21.488Z,0.00
2022-12-19T00:47:21.437Z,0.00
2022-12-19T00:48:21.335Z,0.00
2022-12-19T00:49:21.344Z,0.00
2022-12-19T00:50:21.399Z,0.00
2022-12-19T00:51:21.379Z,0.00
2022-12-19T00:52:21.302Z,0.00
2022-12-19T00:53:21.379Z,0.00
2022-12-19T00:54:21.358Z,0.00
2022-12-19T00:55:21.324Z,0.00
2022-12-19T00:56:21.247Z,0.00
2022-12-19T00:57:21.287Z,0.00
2022-12-19T00:58:21.320Z,0.00
2022-12-19T00:59:26.800Z,0.00
2022-12-19T01:00:21.259Z,0.00
2022-12-19T01:01:21.431Z,0.00
2022-12-19T01:02:21.454Z,0.00
2022-12-19T01:03:21.358Z,0.00
2022-12-19T01:04:29.559Z,0.00
2022-12-19T01:05:21.223Z,0.00
2022-12-19T01:06:21.209Z,0.00
2022-12-19T01:07:21.241Z,0.00
2022-12-19T01:08:21.183Z,0.00
2022-12-19T01:09:21.216Z,0.00
2022-12-19T01:10:21.197Z,0.00
2022-12-19T01:11:21.246Z,0.00
2022-12-19T01:12:24.488Z,0.00
2022-12-19T01:13:21.134Z,0.00
2022-12-19T01:14:23.284Z,0.00
2022-12-19T01:15:21.112Z,0.00
2022-12-19T01:16:21.208Z,0.00
2022-12-19T01:17:21.154Z,0.00
2022-12-19T01:18:21.064Z,0.00
2022-12-19T01:19:21.171Z,0.00
2022-12-19T01:20:29.117Z,0.00
2022-12-19T01:21:21.045Z,0.00
2022-12-19T01:22:21.034Z,0.00
2022-12-19T01:23:21.026Z,0.00
2022-12-19T01:24:21.081Z,0.00
2022-12-19T01:25:21.012Z,0.00
2022-12-19T01:26:21.051Z,0.00
2022-12-19T01:27:21.011Z,0.00
2022-12-19T01:28:21.088Z,0.00
2022-12-19T01:29:21.108Z,0.00
2022-12-19T01:30:20.911Z,0.00
2022-12-19T01:31:20.978Z,0.00
2022-12-19T01:32:20.929Z,0.00
2022-12-19T01:33:21.056Z,0.00
2022-12-19T01:34:20.944Z,0.00
2022-12-19T01:35:22.117Z,0.00
2022-12-19T01:36:20.909Z,0.00
2022-12-19T01:37:20.968Z,0.00
2022-12-19T01:38:20.824Z,0.00
2022-12-19T01:39:20.911Z,0.00
2022-12-19T01:40:20.848Z,0.00
2022-12-19T01:41:20.889Z,0.00
2022-12-19T01:42:23.635Z,0.00
2022-12-19T01:43:20.920Z,0.00
2022-12-19T01:44:20.874Z,0.00
2022-12-19T01:45:20.818Z,0.00
2022-12-19T01:46:20.904Z,0.00
2022-12-19T01:47:20.877Z,0.00
2022-12-19T01:48:20.826Z,0.00
2022-12-19T01:49:22.976Z,0.00
2022-12-19T01:50:20.780Z,0.00
2022-12-19T01:51:20.753Z,0.00
2022-12-19T01:52:23.766Z,0.00
2022-12-19T01:53:20.734Z,0.00
2022-12-19T01:54:20.781Z,0.00
2022-12-19T01:55:20.856Z,0.00
2022-12-19T01:56:20.695Z,0.00
2022-12-19T01:57:20.700Z,0.00
2022-12-19T01:58:20.746Z,0.00
2022-12-19T01:59:20.683Z,0.00
2022-12-19T02:00:20.660Z,0.00
2022-12-19T02:01:20.816Z,0.00
2022-12-19T02:02:21.074Z,0.00
2022-12-19T02:03:20.685Z,0.00
2022-12-19T02:04:20.613Z,0.00
2022-12-19T02:05:20.647Z,0.00
2022-12-19T02:06:20.635Z,0.00
2022-12-19T02:07:20.536Z,0.00
2022-12-19T02:08:20.666Z,0.00
2022-12-19T02:09:20.607Z,0.00
2022-12-19T02:10:20.684Z,0.00
2022-12-19T02:11:20.543Z,0.00
2022-12-19T02:12:21.022Z,0.00
2022-12-19T02:13:20.503Z,0.00
2022-12-19T02:14:20.460Z,0.00
2022-12-19T02:15:20.591Z,0.00
2022-12-19T02:16:20.492Z,0.00
2022-12-19T02:17:20.581Z,0.00
2022-12-19T02:18:20.493Z,0.00
2022-12-19T02:19:20.576Z,0.00
2022-12-19T02:20:20.587Z,0.00
2022-12-19T02:21:20.559Z,0.00
2022-12-19T02:22:20.481Z,0.00
2022-12-19T02:23:20.444Z,0.00
2022-12-19T02:24:20.678Z,0.00
2022-12-19T02:25:20.477Z,0.00
2022-12-19T02:26:20.577Z,0.00
2022-12-19T02:27:20.416Z,0.00
2022-12-19T02:28:20.458Z,0.00
2022-12-19T02:29:20.482Z,0.00
2022-12-19T02:30:20.301Z,0.00
2022-12-19T02:31:20.723Z,0.00
2022-12-19T02:32:20.462Z,0.00
2022-12-19T02:33:20.418Z,0.00
2022-12-19T02:34:20.348Z,0.00
2022-12-19T02:35:20.343Z,0.00
2022-12-19T02:36:20.409Z,0.00
2022-12-19T02:37:20.337Z,0.00
2022-12-19T03:36:34.455Z,0.00
2022-12-19T03:36:39.581Z,0.00
2022-12-19T03:37:39.544Z,0.00
2022-12-19T03:38:39.619Z,0.00
2022-12-19T03:39:39.704Z,0.00
2022-12-19T03:40:39.569Z,0.00
2022-12-19T03:41:39.628Z,0.00
2022-12-19T03:42:39.714Z,0.00
2022-12-19T03:43:39.576Z,0.00
2022-12-19T03:44:39.840Z,0.00
2022-12-19T03:45:39.653Z,0.00
2022-12-19T03:46:39.656Z,0.00
2022-12-19T03:47:39.580Z,0.00
2022-12-19T03:48:39.611Z,0.00
2022-12-19T03:49:39.573Z,0.00
2022-12-19T03:50:39.527Z,0.00
2022-12-19T03:51:39.639Z,0.00
2022-12-19T03:52:39.419Z,0.00
2022-12-19T03:53:39.410Z,0.00
2022-12-19T03:54:39.435Z,0.00
2022-12-19T03:55:39.533Z,0.00
2022-12-19T03:56:39.425Z,0.00
2022-12-19T03:57:39.336Z,0.00
2022-12-19T03:58:39.319Z,0.00
2022-12-19T03:59:39.400Z,0.00
2022-12-19T04:00:39.372Z,0.00
2022-12-19T04:01:39.422Z,0.00
2022-12-19T04:02:39.512Z,0.00
2022-12-19T04:03:38.326Z,0.00
2022-12-19T04:04:39.287Z,0.00
2022-12-19T04:05:39.305Z,0.00
2022-12-19T04:06:39.368Z,0.00
2022-12-19T04:07:39.251Z,0.00
2022-12-19T04:08:39.319Z,0.00
2022-12-19T04:09:39.225Z,0.00
2022-12-19T04:10:39.221Z,0.00
2022-12-19T04:11:39.227Z,0.00
2022-12-19T04:12:39.202Z,0.00
2022-12-19T04:13:39.219Z,0.00
2022-12-19T04:14:39.111Z,0.00
2022-12-19T04:15:39.271Z,0.00
2022-12-19T04:16:39.228Z,0.00
2022-12-19T04:17:39.120Z,0.00
2022-12-19T04:18:39.108Z,0.00
2022-12-19T04:19:42.547Z,0.00
2022-12-19T04:20:39.105Z,0.00
2022-12-19T04:21:39.052Z,0.00
2022-12-19T04:22:39.090Z,0.00
2022-12-19T04:23:39.030Z,0.00
2022-12-19T04:24:39.195Z,0.00
2022-12-19T04:25:39.216Z,0.00
2022-12-19T04:26:39.219Z,0.00
2022-12-19T04:27:39.031Z,0.00
2022-12-19T04:28:39.102Z,0.00
2022-12-19T04:29:39.026Z,0.00
2022-12-19T04:30:39.180Z,0.00
2022-12-19T04:31:39.066Z,0.00
2022-12-19T04:32:38.976Z,0.00
2022-12-19T04:33:39.123Z,0.00
2022-12-19T04:34:42.866Z,0.00
2022-12-19T04:35:38.900Z,0.00
2022-12-19T04:36:39.077Z,0.00
2022-12-19T04:37:39.009Z,0.00
2022-12-19T04:38:39.066Z,0.00
2022-12-19T04:39:38.883Z,0.00
2022-12-19T04:40:41.554Z,0.00
2022-12-19T04:41:38.987Z,0.00
2022-12-19T04:42:38.967Z,0.00
2022-12-19T04:43:38.831Z,0.00
2022-12-19T04:44:38.885Z,0.00
2022-12-19T04:45:38.926Z,0.00
2022-12-19T04:46:38.865Z,0.00
2022-12-19T04:47:38.860Z,0.00
2022-12-19T04:48:38.836Z,0.00
2022-12-19T04:49:38.900Z,0.00
2022-12-19T04:50:38.784Z,0.00
2022-12-19T04:51:38.832Z,0.00
2022-12-19T04:52:38.992Z,0.00
2022-12-19T04:53:39.235Z,0.00
2022-12-19T04:54:38.904Z,0.00
2022-12-19T04:55:38.809Z,0.00
2022-12-19T04:56:38.832Z,0.00
2022-12-19T04:57:38.952Z,0.00
2022-12-19T04:58:38.788Z,0.00
2022-12-19T04:59:38.715Z,0.00
2022-12-19T05:00:38.819Z,0.00
2022-12-19T05:01:38.800Z,0.00
2022-12-19T05:02:38.884Z,0.00
2022-12-19T05:03:38.881Z,0.00
2022-12-19T05:04:38.604Z,0.00
2022-12-19T05:05:38.892Z,0.00
2022-12-19T05:06:38.978Z,0.00
2022-12-19T05:07:38.603Z,0.00
2022-12-19T05:08:38.652Z,0.00
2022-12-19T05:09:38.932Z,0.00
2022-12-19T05:10:38.865Z,0.00
2022-12-19T05:11:38.882Z,0.00
2022-12-19T05:12:38.704Z,0.00
2022-12-19T05:13:39.156Z,0.00
2022-12-19T05:14:38.781Z,0.00
2022-12-19T05:15:38.621Z,0.00
2022-12-19T05:16:38.665Z,0.00
2022-12-19T05:17:38.664Z,0.00
2022-12-19T05:18:38.880Z,0.00
2022-12-19T05:19:38.670Z,0.00
2022-12-19T05:20:38.696Z,0.00
2022-12-19T05:21:38.707Z,0.00
2022-12-19T05:22:38.623Z,0.00
2022-12-19T05:23:38.608Z,0.00
2022-12-19T05:24:38.499Z,0.00
2022-12-19T05:25:38.499Z,0.00
2022-12-19T05:26:38.944Z,0.00
2022-12-19T05:37:54.558Z,0.00
2022-12-19T05:38:55.554Z,0.00
2022-12-19T05:39:55.546Z,0.00
2022-12-19T05:40:55.520Z,0.00
2022-12-19T05:41:55.518Z,0.00
2022-12-19T05:42:55.518Z,0.00
2022-12-19T05:43:55.524Z,0.00
2022-12-19T05:44:55.527Z,0.00
2022-12-19T05:45:55.486Z,0.00
2022-12-19T05:46:55.526Z,0.00
2022-12-19T05:47:59.976Z,0.00
2022-12-19T05:48:55.483Z,0.00
2022-12-19T05:49:55.459Z,0.00
2022-12-19T05:50:55.465Z,0.00
2022-12-19T05:51:55.446Z,0.00
2022-12-19T05:52:55.431Z,0.00
2022-12-19T05:53:55.410Z,0.00
2022-12-19T05:54:55.430Z,0.00
2022-12-19T05:55:55.382Z,0.00
2022-12-19T05:56:55.371Z,0.00
2022-12-19T05:57:55.370Z,0.00
2022-12-19T05:58:55.368Z,0.00
2022-12-19T05:59:55.350Z,0.00
2022-12-19T06:01:00.614Z,0.00
2022-12-19T06:01:55.418Z,0.00
2022-12-19T06:02:55.417Z,0.00
2022-12-19T06:03:55.352Z,0.00
2022-12-19T06:04:55.303Z,0.00
2022-12-19T06:05:55.274Z,0.00
2022-12-19T06:06:55.301Z,0.00
2022-12-19T06:07:55.267Z,0.00
2022-12-19T06:08:55.244Z,0.00
2022-12-19T06:09:55.246Z,0.00
2022-12-19T06:10:55.224Z,0.00
2022-12-19T06:11:55.280Z,0.00
2022-12-19T06:12:55.218Z,0.00
2022-12-19T06:13:55.198Z,0.00
2022-12-19T06:14:55.196Z,0.00
2022-12-19T06:15:55.223Z,0.00
2022-12-19T06:16:55.166Z,0.00
2022-12-19T06:17:55.171Z,0.00
2022-12-19T06:18:55.195Z,0.00
2022-12-19T06:19:55.125Z,0.00
2022-12-19T06:20:56.126Z,0.00
2022-12-19T06:21:55.118Z,0.00
2022-12-19T06:22:55.123Z,0.00
2022-12-19T06:23:55.214Z,0.00
2022-12-19T06:24:55.150Z,0.00
2022-12-19T06:25:55.055Z,0.00
2022-12-19T06:26:55.084Z,0.00
2022-12-19T06:27:55.099Z,0.00
2022-12-19T06:28:55.047Z,0.00
2022-12-19T06:29:55.039Z,0.00
2022-12-19T06:30:55.059Z,0.00
2022-12-19T06:31:55.062Z,0.00
2022-12-19T06:32:55.033Z,0.00
2022-12-19T06:33:54.990Z,0.00
2022-12-19T06:35:04.148Z,0.00
2022-12-19T06:35:54.984Z,0.00
2022-12-19T06:36:54.970Z,0.00
2022-12-19T06:37:59.392Z,0.00
2022-12-19T06:38:55.003Z,0.00
2022-12-19T06:39:54.940Z,0.00
2022-12-19T06:40:54.933Z,0.00
2022-12-19T06:41:54.904Z,0.00
2022-12-19T06:42:54.922Z,0.00
2022-12-19T06:43:54.889Z,0.00
2022-12-19T06:44:55.968Z,0.00
2022-12-19T06:45:54.935Z,0.00
2022-12-19T06:46:54.848Z,0.00
2022-12-19T06:47:54.850Z,0.00
2022-12-19T06:48:54.825Z,1.00
2022-12-19T06:49:54.819Z,0.00
2022-12-19T06:50:54.813Z,1.00
2022-12-19T06:51:54.855Z,0.00
2022-12-19T06:52:54.811Z,0.00
2022-12-19T06:53:54.820Z,0.00
2022-12-19T06:54:54.803Z,0.00
2022-12-19T06:55:54.779Z,0.00
2022-12-19T06:56:54.792Z,0.00
2022-12-19T06:57:54.774Z,0.00
2022-12-19T06:58:54.753Z,0.00
2022-12-19T06:59:54.735Z,0.00
2022-12-19T07:04:44.366Z,0.00
2022-12-19T07:05:48.599Z,0.00
2022-12-19T07:06:48.909Z,0.00
2022-12-19T07:07:44.125Z,0.00
2022-12-19T07:08:47.121Z,0.00
2022-12-19T07:09:43.669Z,0.00
2022-12-19T07:10:43.643Z,1.00
2022-12-19T07:11:43.782Z,1.00
2022-12-19T07:12:43.529Z,1.00
2022-12-19T07:13:43.561Z,1.00
2022-12-19T07:14:43.732Z,1.00
2022-12-19T07:15:43.491Z,2.00
2022-12-19T07:16:43.619Z,2.00
2022-12-19T07:17:43.505Z,2.00
2022-12-19T07:18:43.506Z,3.00
2022-12-19T07:19:43.456Z,2.00
2022-12-19T07:20:45.428Z,2.00
2022-12-19T07:21:43.505Z,3.00
2022-12-19T07:22:43.462Z,4.00
2022-12-19T07:23:43.437Z,5.00
2022-12-19T07:24:43.455Z,6.00
2022-12-19T07:25:43.434Z,4.00
2022-12-19T07:26:43.422Z,7.00
2022-12-19T07:27:43.423Z,7.00
2022-12-19T07:28:43.397Z,7.00
2022-12-19T07:29:43.353Z,5.00
2022-12-19T07:30:43.376Z,8.00
2022-12-19T07:31:43.412Z,8.00
2022-12-19T07:32:45.867Z,8.00
2022-12-19T07:33:43.365Z,10.00
2022-12-19T07:34:43.370Z,12.00
2022-12-19T07:35:43.354Z,10.00
2022-12-19T07:36:43.309Z,12.00
2022-12-19T07:37:43.393Z,13.00
2022-12-19T07:38:43.311Z,14.00
2022-12-19T07:39:43.274Z,14.00
2022-12-19T07:40:43.747Z,15.00
2022-12-19T07:41:44.295Z,16.00
2022-12-19T07:42:43.707Z,18.00
2022-12-19T07:43:43.264Z,18.00
2022-12-19T07:44:43.221Z,19.00
2022-12-19T07:45:43.280Z,24.00
2022-12-19T07:46:43.193Z,28.00
2022-12-19T07:47:43.193Z,30.00
2022-12-19T07:48:43.181Z,29.00
2022-12-19T07:49:43.455Z,26.00
2022-12-19T07:50:43.136Z,39.00
2022-12-19T07:51:43.131Z,33.00
2022-12-19T07:52:43.149Z,28.00
2022-12-19T07:53:43.145Z,39.00
2022-12-19T07:54:43.210Z,39.00
2022-12-19T07:55:43.129Z,29.00
2022-12-19T07:56:43.104Z,31.00
2022-12-19T07:57:43.117Z,36.00
2022-12-19T07:58:43.115Z,42.00
2022-12-19T07:59:43.069Z,52.00
2022-12-19T08:00:43.064Z,44.00
2022-12-19T08:01:43.159Z,46.00
2022-12-19T08:02:43.314Z,70.00
2022-12-19T08:03:43.038Z,71.00
2022-12-19T08:04:43.111Z,71.00
2022-12-19T08:05:43.004Z,86.00
2022-12-19T08:06:43.033Z,80.00
2022-12-19T08:07:42.986Z,93.00
2022-12-19T08:08:42.986Z,118.00
2022-12-19T08:09:42.978Z,117.00
2022-12-19T08:10:42.955Z,85.00
2022-12-19T08:11:42.950Z,73.00
2022-12-19T08:12:42.924Z,110.00
2022-12-19T08:13:46.529Z,148.00
2022-12-19T08:14:42.920Z,111.00
2022-12-19T08:15:42.882Z,93.00
2022-12-19T08:17:18.156Z,96.00
2022-12-19T08:17:42.979Z,146.00
2022-12-19T08:18:42.884Z,145.00
2022-12-19T08:19:42.916Z,158.00
2022-12-19T08:20:44.481Z,158.00
2022-12-19T08:21:42.909Z,158.00
2022-12-19T08:22:42.832Z,152.00
2022-12-19T08:23:42.886Z,177.00
2022-12-19T08:24:42.876Z,204.00
2022-12-19T08:25:42.923Z,235.00
2022-12-19T08:26:47.412Z,225.00
2022-12-19T08:27:42.804Z,251.00
2022-12-19T08:28:42.775Z,244.00
2022-12-19T08:29:42.983Z,232.00
2022-12-19T08:30:42.929Z,221.00
2022-12-19T08:31:42.841Z,223.00
2022-12-19T08:32:42.750Z,273.00
2022-12-19T08:33:43.311Z,299.00
2022-12-19T08:34:42.785Z,305.00
2022-12-19T08:35:43.344Z,289.00
2022-12-19T08:36:42.805Z,267.00
2022-12-19T08:37:42.704Z,266.00
2022-12-19T08:38:42.756Z,300.00
2022-12-19T08:39:42.769Z,340.00
2022-12-19T08:40:47.347Z,324.00
2022-12-19T08:41:42.660Z,330.00
2022-12-19T08:42:43.417Z,327.00
2022-12-19T08:43:42.731Z,339.00
2022-12-19T08:44:42.673Z,359.00
2022-12-19T08:45:42.610Z,370.00
2022-12-19T08:46:49.453Z,372.00
2022-12-19T08:47:42.591Z,368.00
2022-12-19T08:48:42.579Z,384.00
2022-12-19T08:49:42.555Z,401.00
2022-12-19T08:50:42.597Z,403.00
2022-12-19T08:51:42.534Z,398.00
2022-12-19T08:52:42.537Z,391.00
2022-12-19T08:53:42.510Z,390.00
2022-12-19T08:54:42.513Z,400.00
2022-12-19T08:55:42.527Z,409.00
2022-12-19T08:56:46.013Z,399.00
2022-12-19T08:57:42.544Z,413.00
2022-12-19T08:58:42.471Z,427.00
2022-12-19T08:59:42.439Z,421.00
2022-12-19T09:00:42.460Z,423.00
2022-12-19T09:01:42.528Z,451.00
2022-12-19T09:02:42.794Z,471.00
2022-12-19T09:03:52.140Z,496.00
2022-12-19T09:06:03.592Z,520.00
2022-12-19T09:06:17.849Z,554.00
2022-12-19T09:06:42.458Z,596.00
2022-12-19T09:07:42.384Z,636.00
2022-12-19T09:08:42.358Z,642.00
2022-12-19T09:09:42.370Z,642.00
2022-12-19T09:10:42.336Z,651.00
2022-12-19T09:11:47.723Z,694.00
2022-12-19T09:12:42.389Z,730.00
2022-12-19T09:13:42.327Z,766.00
2022-12-19T09:14:42.297Z,819.00
2022-12-19T09:15:42.265Z,804.00
2022-12-19T09:16:42.443Z,778.00
2022-12-19T09:17:42.249Z,797.00
2022-12-19T09:18:48.090Z,823.00
2022-12-19T09:19:47.099Z,842.00
2022-12-19T09:20:42.258Z,884.00
2022-12-19T09:21:42.209Z,892.00
2022-12-19T09:22:42.222Z,892.00
2022-12-19T09:23:42.220Z,885.00
2022-12-19T09:24:42.385Z,913.00
2022-12-19T09:25:42.149Z,918.00
2022-12-19T09:26:42.255Z,935.00
2022-12-19T09:28:01.660Z,984.00
2022-12-19T09:28:42.208Z,1045.00
2022-12-19T09:29:42.121Z,1104.00
2022-12-19T09:30:42.213Z,1114.00
2022-12-19T09:31:42.116Z,1129.00
2022-12-19T09:32:42.129Z,1124.00
2022-12-19T09:33:43.861Z,1127.00
2022-12-19T09:34:42.107Z,1136.00
2022-12-19T09:35:42.074Z,1092.00
2022-12-19T09:36:42.141Z,986.00
2022-12-19T09:37:42.059Z,929.00
2022-12-19T09:38:42.032Z,945.00
2022-12-19T09:39:42.094Z,1019.00
2022-12-19T09:40:42.111Z,1057.00
2022-12-19T09:41:42.015Z,1017.00
2022-12-19T09:42:42.053Z,971.00
2022-12-19T09:43:42.013Z,914.00
2022-12-19T09:44:41.990Z,920.00
2022-12-19T09:45:42.011Z,943.00
2022-12-19T09:46:42.029Z,947.00
2022-12-19T09:47:41.951Z,979.00
2022-12-19T09:48:42.021Z,1037.00
2022-12-19T09:49:42.189Z,1109.00
2022-12-19T09:50:41.919Z,1157.00
2022-12-19T09:51:42.007Z,1148.00
2022-12-19T09:52:41.881Z,1033.00
2022-12-19T09:53:41.893Z,935.00
2022-12-19T09:54:41.882Z,832.00
2022-12-19T09:55:41.891Z,807.00
2022-12-19T09:56:45.557Z,881.00
2022-12-19T09:57:41.841Z,952.00
2022-12-19T09:58:41.840Z,991.00
2022-12-19T09:59:47.951Z,1030.00
2022-12-19T10:00:41.818Z,1003.00
2022-12-19T10:01:41.984Z,1016.00
2022-12-19T10:02:42.111Z,1060.00
2022-12-19T10:03:41.861Z,1088.00
2022-12-19T10:04:41.814Z,1094.00
2022-12-19T10:06:35.726Z,1088.00
2022-12-19T10:08:01.362Z,1053.00
2022-12-19T10:08:10.475Z,1035.00
2022-12-19T10:08:50.371Z,1144.00
2022-12-19T10:12:37.426Z,1241.00
2022-12-19T10:12:53.191Z,1188.00
2022-12-19T10:13:03.656Z,1104.00
2022-12-19T10:14:00.799Z,1396.00
2022-12-19T10:15:00.742Z,1488.00
2022-12-19T10:16:00.944Z,1496.00
2022-12-19T10:17:23.554Z,1386.00
2022-12-19T10:18:00.738Z,1403.00
2022-12-19T10:19:00.685Z,1396.00
2022-12-19T10:20:00.871Z,1396.00
2022-12-19T10:21:00.680Z,1339.00
2022-12-19T10:23:00.703Z,1177.00
2022-12-19T10:24:00.652Z,1241.00
2022-12-19T10:25:08.205Z,1371.00
2022-12-19T10:26:00.649Z,1393.00
2022-12-19T10:27:00.704Z,1448.00
2022-12-19T10:28:00.838Z,1543.00
2022-12-19T10:29:01.385Z,1534.00
2022-12-19T10:30:00.613Z,1469.00
2022-12-19T10:31:07.289Z,1215.00
2022-12-19T10:32:00.737Z,1101.00
2022-12-19T10:33:00.641Z,1313.00
2022-12-19T10:34:00.615Z,1283.00
2022-12-19T10:35:00.579Z,1045.00
2022-12-19T10:36:02.239Z,906.00
2022-12-19T10:37:27.267Z,690.00
2022-12-19T10:38:00.632Z,695.00
2022-12-19T10:39:00.542Z,695.00
2022-12-19T10:40:00.581Z,754.00
2022-12-19T10:41:00.499Z,624.00
2022-12-19T10:42:00.679Z,848.00
2022-12-19T10:43:10.976Z,869.00
2022-12-19T10:44:00.541Z,870.00
2022-12-19T10:45:00.751Z,961.00
2022-12-19T10:46:00.483Z,1030.00
2022-12-19T10:47:00.459Z,926.00
2022-12-19T10:48:00.449Z,886.00
2022-12-19T10:49:00.508Z,901.00
2022-12-19T10:50:04.027Z,920.00
2022-12-19T10:51:06.021Z,777.00
2022-12-19T10:52:00.650Z,702.00
2022-12-19T10:53:00.457Z,643.00
2022-12-19T10:54:00.400Z,721.00
2022-12-19T10:55:00.384Z,775.00
2022-12-19T10:56:00.358Z,881.00
2022-12-19T10:57:00.424Z,971.00
2022-12-19T10:58:00.403Z,788.00
2022-12-19T10:59:00.565Z,714.00
2022-12-19T11:00:00.367Z,877.00
2022-12-19T11:01:00.325Z,816.00
2022-12-19T11:02:03.098Z,695.00
2022-12-19T11:03:00.430Z,842.00
2022-12-19T11:04:00.349Z,694.00
2022-12-19T11:05:00.444Z,844.00
2022-12-19T11:06:00.315Z,797.00
2022-12-19T11:07:00.416Z,591.00
2022-12-19T11:08:00.229Z,734.00
2022-12-19T11:09:00.255Z,694.00
2022-12-19T11:10:18.522Z,829.00
2022-12-19T11:11:18.986Z,632.00
2022-12-19T11:18:53.119Z,524.00
2022-12-19T11:31:54.644Z,612.00
2022-12-19T11:32:49.838Z,640.00
2022-12-19T11:33:24.704Z,803.00
2022-12-19T11:34:24.743Z,889.00
2022-12-19T11:35:25.360Z,796.00
2022-12-19T11:36:24.610Z,704.00
2022-12-19T11:37:24.585Z,783.00
2022-12-19T11:38:24.691Z,928.00
2022-12-19T11:39:24.574Z,1114.00
2022-12-19T11:40:24.716Z,1068.00
2022-12-19T11:41:24.824Z,1067.00
2022-12-19T11:42:24.624Z,958.00
2022-12-19T11:44:24.538Z,697.00
2022-12-19T11:45:26.036Z,805.00
2022-12-19T11:46:24.514Z,824.00
2022-12-19T11:47:24.869Z,954.00
2022-12-19T11:48:24.536Z,1084.00
2022-12-19T11:49:24.535Z,1174.00
2022-12-19T11:50:24.476Z,945.00
2022-12-19T11:51:24.589Z,706.00
2022-12-19T11:53:02.511Z,647.00
2022-12-19T11:53:24.601Z,683.00
2022-12-19T11:54:24.509Z,633.00
2022-12-19T11:55:24.522Z,740.00
2022-12-19T11:56:24.752Z,608.00
2022-12-19T11:57:24.460Z,410.00
2022-12-19T11:58:24.433Z,572.00
2022-12-19T11:59:24.395Z,805.00
2022-12-19T12:00:24.426Z,1039.00
2022-12-19T12:01:24.432Z,1050.00
2022-12-19T12:02:24.390Z,1121.00
2022-12-19T12:03:24.410Z,1050.00
2022-12-19T12:04:24.396Z,803.00
2022-12-19T12:05:24.347Z,685.00
2022-12-19T12:06:31.124Z,607.00
2022-12-19T12:07:51.730Z,715.00
2022-12-19T12:13:09.955Z,646.00
2022-12-19T12:31:16.859Z,721.00
2022-12-19T12:35:40.505Z,695.00
2022-12-19T12:38:16.600Z,723.00
2022-12-19T12:38:27.412Z,501.00
2022-12-19T12:39:03.405Z,491.00
2022-12-19T12:40:03.332Z,520.00
2022-12-19T12:41:03.403Z,514.00
2022-12-19T12:42:03.369Z,556.00
2022-12-19T12:43:03.360Z,604.00
2022-12-19T12:44:03.336Z,717.00
2022-12-19T12:45:03.349Z,828.00
2022-12-19T12:46:03.437Z,897.00
2022-12-19T12:47:03.280Z,850.00
2022-12-19T12:48:03.268Z,890.00
2022-12-19T12:49:03.254Z,989.00
2022-12-19T12:50:03.259Z,1004.00
2022-12-19T12:51:03.294Z,918.00
2022-12-19T12:52:03.252Z,858.00
2022-12-19T12:53:03.259Z,823.00
2022-12-19T12:54:03.213Z,789.00
2022-12-19T12:55:03.195Z,823.00
2022-12-19T12:56:03.193Z,852.00
2022-12-19T12:57:03.167Z,865.00
2022-12-19T12:58:03.180Z,839.00
2022-12-19T12:59:03.186Z,785.00
2022-12-19T13:00:03.154Z,740.00
2022-12-19T13:01:03.158Z,681.00
2022-12-19T13:02:03.345Z,707.00
2022-12-19T13:03:03.258Z,712.00
2022-12-19T13:04:03.131Z,726.00
2022-12-19T13:05:03.101Z,685.00
2022-12-19T13:06:03.084Z,674.00
2022-12-19T13:07:03.099Z,640.00
2022-12-19T13:08:03.068Z,678.00
2022-12-19T13:09:03.059Z,722.00
2022-12-19T13:10:03.046Z,695.00
2022-12-19T13:11:03.034Z,617.00
2022-12-19T13:12:03.030Z,562.00
2022-12-19T13:13:03.050Z,642.00
2022-12-19T13:14:02.995Z,633.00
2022-12-19T13:15:03.001Z,682.00
2022-12-19T13:16:02.974Z,753.00
2022-12-19T13:17:03.010Z,728.00
2022-12-19T13:18:02.974Z,710.00
2022-12-19T13:19:03.003Z,649.00
2022-12-19T13:20:02.925Z,652.00
2022-12-19T13:21:02.910Z,615.00
2022-12-19T13:22:02.893Z,565.00
2022-12-19T13:23:02.899Z,577.00
2022-12-19T13:24:02.900Z,547.00
2022-12-19T13:25:02.898Z,583.00
2022-12-19T13:26:02.865Z,651.00
2022-12-19T13:27:02.861Z,546.00
2022-12-19T13:28:02.832Z,502.00
2022-12-19T13:29:02.815Z,525.00
2022-12-19T13:30:02.828Z,524.00
2022-12-19T13:31:18.631Z,499.00
2022-12-19T13:32:02.829Z,541.00
2022-12-19T13:33:02.796Z,581.00
2022-12-19T13:34:02.788Z,589.00
2022-12-19T13:35:39.760Z,599.00
2022-12-19T13:40:00.873Z,573.00
2022-12-19T13:40:12.625Z,562.00
2022-12-19T13:40:20.897Z,572.00
2022-12-19T13:41:19.136Z,542.00
2022-12-19T13:42:19.098Z,590.00
2022-12-19T13:43:19.077Z,680.00
2022-12-19T13:44:19.068Z,656.00
2022-12-19T13:45:19.108Z,657.00
2022-12-19T13:46:19.092Z,669.00
2022-12-19T13:47:23.754Z,660.00
2022-12-19T13:48:19.024Z,669.00
2022-12-19T13:49:19.026Z,675.00
2022-12-19T13:50:19.042Z,715.00
2022-12-19T13:51:19.164Z,744.00
2022-12-19T13:52:18.986Z,720.00
2022-12-19T13:53:19.007Z,731.00
2022-12-19T13:54:18.962Z,696.00
2022-12-19T13:55:18.948Z,680.00
2022-12-19T13:56:18.958Z,661.00
2022-12-19T13:57:18.975Z,641.00
2022-12-19T13:58:19.017Z,630.00
2022-12-19T13:59:18.922Z,639.00
2022-12-19T14:00:18.890Z,626.00
2022-12-19T14:01:21.156Z,623.00
2022-12-19T14:02:19.140Z,615.00
2022-12-19T14:03:19.123Z,612.00
2022-12-19T14:04:18.928Z,591.00
2022-12-19T14:05:18.825Z,552.00
2022-12-19T14:06:19.883Z,545.00
2022-12-19T14:07:18.901Z,547.00
2022-12-19T14:08:18.820Z,535.00
2022-12-19T14:11:23.379Z,559.00
2022-12-19T14:12:22.256Z,581.00
2022-12-19T14:14:03.083Z,582.00
2022-12-19T14:14:16.485Z,607.00
2022-12-19T14:15:13.730Z,600.00
2022-12-19T14:16:02.570Z,603.00
2022-12-19T14:17:02.509Z,593.00
2022-12-19T14:18:41.678Z,584.00
2022-12-19T14:19:02.492Z,573.00
2022-12-19T14:20:48.745Z,561.00
2022-12-19T14:22:20.677Z,538.00
2022-12-19T14:22:27.745Z,516.00
2022-12-19T14:23:42.596Z,481.00
2022-12-19T14:24:22.621Z,465.00
2022-12-19T14:28:14.360Z,442.00
2022-12-19T14:28:30.315Z,404.00
2022-12-19T14:28:35.662Z,405.00
2022-12-19T14:30:28.411Z,304.00
2022-12-19T14:30:36.418Z,287.00
2022-12-19T14:31:35.630Z,253.00
2022-12-19T14:33:44.323Z,236.00
2022-12-19T14:34:19.097Z,243.00
2022-12-19T14:36:07.877Z,241.00
2022-12-19T14:36:25.813Z,240.00
2022-12-19T14:36:35.551Z,230.00
2022-12-19T14:39:19.655Z,219.00
2022-12-19T14:39:32.763Z,202.00
2022-12-19T14:39:37.695Z,192.00
2022-12-19T14:41:00.207Z,186.00
2022-12-19T14:41:37.704Z,181.00
2022-12-19T14:43:56.774Z,175.00
2022-12-19T14:54:15.867Z,174.00
2022-12-19T14:56:19.651Z,199.00
2022-12-19T14:56:59.064Z,141.00
2022-12-19T14:57:04.861Z,140.00
2022-12-19T14:58:52.175Z,136.00
2022-12-19T14:58:59.725Z,133.00
2022-12-19T14:59:57.992Z,138.00
2022-12-19T15:01:09.853Z,139.00
2022-12-19T15:01:58.060Z,138.00
2022-12-19T15:02:58.313Z,136.00
2022-12-19T15:04:49.127Z,126.00
2022-12-19T15:04:58.318Z,117.00
2022-12-19T15:05:57.896Z,105.00