createdAt,value
2023-05-22T00:00:28.487Z,100.00
2023-05-22T00:02:58.468Z,100.00
2023-05-22T00:05:28.091Z,100.00
2023-05-22T00:07:57.819Z,100.00
2023-05-22T00:10:27.341Z,100.00
2023-05-22T00:12:57.121Z,100.00
2023-05-22T00:15:28.068Z,100.00
2023-05-22T00:17:58.881Z,100.00
2023-05-22T00:20:28.394Z,100.00
2023-05-22T00:22:57.937Z,100.00
2023-05-22T00:25:27.456Z,100.00
2023-05-22T00:27:57.018Z,100.00
2023-05-22T00:30:27.894Z,100.00
2023-05-22T00:32:57.515Z,100.00
2023-05-22T00:35:27.164Z,100.00
2023-05-22T00:37:56.719Z,100.00
2023-05-22T00:40:26.960Z,100.00
2023-05-22T00:42:56.726Z,100.00
2023-05-22T00:45:27.892Z,100.00
2023-05-22T00:47:57.464Z,100.00
2023-05-22T00:50:28.620Z,100.00
2023-05-22T00:52:58.704Z,100.00
2023-05-22T00:55:28.309Z,100.00
2023-05-22T00:57:58.633Z,100.00
2023-05-22T01:00:29.628Z,100.00
2023-05-22T01:02:59.454Z,100.00
2023-05-22T01:05:29.240Z,100.00
2023-05-22T01:07:58.841Z,100.00
2023-05-22T01:10:29.511Z,100.00
2023-05-22T01:13:20.259Z,100.00
2023-05-22T01:16:04.590Z,100.00
2023-05-22T01:18:46.358Z,100.00
2023-05-22T01:21:25.686Z,100.00
2023-05-22T01:24:54.240Z,100.00
2023-05-22T01:28:04.192Z,100.00
2023-05-22T01:30:50.242Z,100.00
2023-05-22T01:33:20.240Z,100.00
2023-05-22T01:35:53.975Z,100.00
2023-05-22T01:38:23.586Z,100.00
2023-05-22T01:40:53.709Z,100.00
2023-05-22T01:43:23.325Z,100.00
2023-05-22T01:45:54.681Z,100.00
2023-05-22T01:48:24.740Z,100.00
2023-05-22T01:50:56.173Z,100.00
2023-05-22T01:53:35.304Z,100.00
2023-05-22T01:56:13.830Z,100.00
2023-05-22T01:58:55.288Z,100.00
2023-05-22T02:01:31.052Z,100.00
2023-05-22T02:04:02.247Z,100.00
2023-05-22T02:06:34.432Z,100.00
2023-05-22T02:09:04.156Z,100.00
2023-05-22T02:11:35.801Z,100.00
2023-05-22T02:14:06.042Z,100.00
2023-05-22T02:16:38.197Z,100.00
2023-05-22T02:19:08.680Z,100.00
2023-05-22T02:21:39.545Z,100.00
2023-05-22T02:24:09.140Z,100.00
2023-05-22T02:26:39.732Z,100.00
2023-05-22T02:29:12.929Z,100.00
2023-05-22T02:31:43.818Z,100.00
2023-05-22T02:34:13.354Z,100.00
2023-05-22T02:36:42.908Z,100.00
2023-05-22T02:39:13.050Z,100.00
2023-05-22T02:41:42.531Z,100.00
2023-05-22T02:44:12.080Z,100.00
2023-05-22T02:46:42.999Z,100.00
2023-05-22T02:49:12.692Z,100.00
2023-05-22T02:51:47.420Z,100.00
2023-05-22T02:54:17.095Z,100.00
2023-05-22T02:56:46.717Z,100.00
2023-05-22T02:59:16.548Z,100.00
2023-05-22T03:01:48.465Z,100.00
2023-05-22T03:04:18.176Z,100.00
2023-05-22T03:06:47.789Z,100.00
2023-05-22T03:09:17.372Z,100.00
2023-05-22T03:11:47.632Z,100.00
2023-05-22T03:14:17.629Z,100.00
2023-05-22T03:16:48.914Z,100.00
2023-05-22T03:19:18.663Z,100.00
2023-05-22T03:21:50.084Z,100.00
2023-05-22T03:24:19.668Z,100.00
2023-05-22T03:26:49.248Z,100.00
2023-05-22T03:29:24.624Z,100.00
2023-05-22T03:31:57.971Z,100.00
2023-05-22T03:34:29.984Z,100.00
2023-05-22T03:36:59.514Z,100.00
2023-05-22T03:39:29.210Z,100.00
2023-05-22T03:42:03.501Z,100.00
2023-05-22T03:44:33.019Z,100.00
2023-05-22T03:47:05.759Z,100.00
2023-05-22T03:49:35.312Z,100.00
2023-05-22T03:52:05.645Z,100.00
2023-05-22T03:54:35.186Z,100.00
2023-05-22T03:57:07.004Z,100.00
2023-05-22T03:59:36.498Z,100.00
2023-05-22T04:02:07.660Z,100.00
2023-05-22T04:04:38.438Z,100.00
2023-05-22T04:07:09.044Z,100.00
2023-05-22T04:09:38.531Z,100.00
2023-05-22T04:12:09.754Z,100.00
2023-05-22T04:14:39.262Z,100.00
2023-05-22T04:17:11.622Z,100.00
2023-05-22T04:19:41.138Z,100.00
2023-05-22T04:22:10.760Z,100.00
2023-05-22T04:24:40.661Z,100.00
2023-05-22T04:27:10.208Z,100.00
2023-05-22T04:29:41.557Z,100.00
2023-05-22T04:32:12.489Z,100.00
2023-05-22T04:34:42.215Z,100.00
2023-05-22T04:37:15.073Z,100.00
2023-05-22T04:39:45.544Z,100.00
2023-05-22T04:42:15.913Z,100.00
2023-05-22T04:44:46.316Z,100.00
2023-05-22T04:47:17.625Z,100.00
2023-05-22T04:49:47.332Z,100.00
2023-05-22T04:52:16.870Z,100.00
2023-05-22T04:54:46.925Z,100.00
2023-05-22T04:57:17.334Z,100.00
2023-05-22T04:59:48.461Z,100.00
2023-05-22T05:02:19.759Z,100.00
2023-05-22T05:04:50.314Z,100.00
2023-05-22T05:07:20.447Z,100.00
2023-05-22T05:09:50.491Z,100.00
2023-05-22T05:12:20.195Z,100.00
2023-05-22T05:14:50.035Z,100.00
2023-05-22T05:17:22.361Z,100.00
2023-05-22T05:19:51.883Z,100.00
2023-05-22T05:22:21.447Z,100.00
2023-05-22T05:24:50.949Z,100.00
2023-05-22T05:27:20.994Z,100.00
2023-05-22T05:29:50.811Z,100.00
2023-05-22T05:32:40.037Z,100.00
2023-05-22T05:35:24.210Z,100.00
2023-05-22T05:38:04.983Z,100.00
2023-05-22T05:40:36.196Z,100.00
2023-05-22T05:43:09.176Z,100.00
2023-05-22T05:45:39.199Z,100.00
2023-05-22T05:48:11.783Z,100.00
2023-05-22T05:50:44.918Z,100.00
2023-05-22T05:53:14.546Z,100.00
2023-05-22T05:55:48.958Z,100.00
2023-05-22T05:58:19.498Z,100.00
2023-05-22T06:01:09.339Z,100.00
2023-05-22T06:03:41.958Z,100.00
2023-05-22T06:06:18.944Z,100.00
2023-05-22T06:09:10.165Z,100.00
2023-05-22T06:11:59.815Z,100.00
2023-05-22T06:14:30.676Z,100.00
2023-05-22T06:17:00.845Z,100.00
2023-05-22T06:19:31.944Z,100.00
2023-05-22T06:22:01.549Z,100.00
2023-05-22T06:24:33.729Z,100.00
2023-05-22T06:27:08.972Z,100.00
2023-05-22T06:29:39.103Z,100.00
2023-05-22T06:32:09.694Z,100.00
2023-05-22T06:34:44.313Z,100.00
2023-05-22T06:37:14.797Z,100.00
2023-05-22T06:39:46.251Z,100.00
2023-05-22T06:42:23.891Z,100.00
2023-05-22T06:45:31.839Z,100.00
2023-05-22T06:48:20.057Z,100.00
2023-05-22T06:51:03.264Z,100.00
2023-05-22T06:53:33.161Z,100.00
2023-05-22T06:56:03.012Z,100.00
2023-05-22T06:58:51.882Z,100.00
2023-05-22T07:01:23.331Z,100.00
2023-05-22T07:04:05.495Z,100.00
2023-05-22T07:06:41.810Z,100.00
2023-05-22T07:09:13.852Z,100.00
2023-05-22T07:11:43.984Z,100.00
2023-05-22T07:14:15.104Z,100.00
2023-05-22T07:16:46.317Z,100.00
2023-05-22T07:19:20.078Z,100.00
2023-05-22T07:21:51.113Z,100.00
2023-05-22T07:24:23.264Z,100.00
2023-05-22T07:26:53.233Z,100.00
2023-05-22T07:29:23.441Z,100.00
2023-05-22T07:31:55.786Z,100.00
2023-05-22T07:34:31.966Z,100.00
2023-05-22T07:37:10.623Z,100.00
2023-05-22T07:39:40.888Z,100.00
2023-05-22T07:42:10.713Z,100.00
2023-05-22T07:44:47.767Z,100.00
2023-05-22T07:47:17.609Z,100.00
2023-05-22T07:49:47.402Z,100.00
2023-05-22T07:52:19.248Z,100.00
2023-05-22T07:54:48.877Z,100.00
2023-05-22T07:57:19.558Z,100.00
2023-05-22T07:59:50.798Z,100.00
2023-05-22T08:02:20.478Z,100.00
2023-05-22T08:04:50.421Z,100.00
2023-05-22T08:07:21.621Z,100.00
2023-05-22T08:09:51.212Z,100.00
2023-05-22T08:12:20.819Z,100.00
2023-05-22T08:14:50.387Z,100.00
2023-05-22T08:17:20.189Z,100.00
2023-05-22T08:19:49.827Z,100.00
2023-05-22T08:22:20.876Z,100.00
2023-05-22T08:24:50.485Z,100.00
2023-05-22T08:27:20.239Z,100.00
2023-05-22T08:29:49.831Z,100.00
2023-05-22T08:32:19.545Z,100.00
2023-05-22T08:34:49.157Z,100.00
2023-05-22T08:37:18.776Z,100.00
2023-05-22T08:39:49.690Z,100.00
2023-05-22T08:42:19.426Z,100.00
2023-05-22T08:44:50.164Z,100.00
2023-05-22T08:47:20.522Z,100.00
2023-05-22T08:49:58.032Z,100.00
2023-05-22T08:52:36.369Z,100.00
2023-05-22T08:55:09.972Z,100.00
2023-05-22T08:57:40.124Z,100.00
2023-05-22T09:00:11.377Z,100.00
2023-05-22T09:02:41.244Z,100.00
2023-05-22T09:05:11.301Z,100.00
2023-05-22T09:07:40.870Z,100.00
2023-05-22T09:10:12.350Z,100.00
2023-05-22T09:13:03.775Z,100.00
2023-05-22T09:15:34.459Z,100.00
2023-05-22T09:18:07.070Z,100.00
2023-05-22T09:20:37.701Z,100.00
2023-05-22T09:23:14.451Z,100.00
2023-05-22T09:25:46.536Z,100.00
2023-05-22T09:28:16.183Z,100.00
2023-05-22T09:30:50.728Z,100.00
2023-05-22T09:33:21.681Z,100.00
2023-05-22T09:35:54.161Z,100.00
2023-05-22T09:38:24.448Z,100.00
2023-05-22T09:40:56.962Z,100.00
2023-05-22T09:43:26.470Z,100.00
2023-05-22T09:46:04.267Z,100.00
2023-05-22T09:48:37.319Z,100.00
2023-05-22T09:51:08.732Z,100.00
2023-05-22T09:53:40.938Z,100.00
2023-05-22T09:56:21.446Z,100.00
2023-05-22T09:59:01.578Z,96.76
2023-05-22T10:01:32.066Z,96.87
2023-05-22T10:04:03.741Z,100.00
2023-05-22T10:06:34.718Z,100.00
2023-05-22T10:09:09.170Z,100.00
2023-05-22T10:11:40.330Z,90.86
2023-05-22T10:14:10.754Z,92.58
2023-05-22T10:16:41.498Z,94.49
2023-05-22T10:19:12.572Z,93.41
2023-05-22T10:21:43.500Z,82.09
2023-05-22T10:24:14.683Z,80.06
2023-05-22T10:26:46.084Z,81.26
2023-05-22T10:29:24.915Z,85.26
2023-05-22T10:32:04.854Z,82.49
2023-05-22T10:34:58.671Z,82.71
2023-05-22T10:37:48.582Z,79.77
2023-05-22T10:40:29.152Z,80.38
2023-05-22T10:43:01.966Z,76.24
2023-05-22T10:45:33.217Z,80.29
2023-05-22T10:48:07.767Z,81.00
2023-05-22T10:50:38.389Z,81.88
2023-05-22T10:53:24.306Z,78.35
2023-05-22T10:55:56.796Z,76.38
2023-05-22T10:58:33.358Z,74.51
2023-05-22T11:01:13.278Z,76.45
2023-05-22T11:03:58.191Z,75.90
2023-05-22T11:06:37.967Z,77.76
2023-05-22T11:09:28.045Z,79.39
2023-05-22T11:12:25.862Z,71.29
2023-05-22T11:14:59.459Z,70.17
2023-05-22T11:17:31.822Z,72.86
2023-05-22T11:20:06.101Z,73.47
2023-05-22T11:22:39.249Z,74.12
2023-05-22T11:25:12.088Z,73.25
2023-05-22T11:27:43.002Z,74.95
2023-05-22T11:30:16.461Z,73.57
2023-05-22T11:32:48.213Z,72.48
2023-05-22T11:35:20.385Z,68.07
2023-05-22T11:37:52.563Z,69.82
2023-05-22T11:40:24.544Z,69.10
2023-05-22T11:42:55.342Z,69.77
2023-05-22T11:45:26.935Z,69.33
2023-05-22T11:47:57.495Z,66.36
2023-05-22T11:50:41.074Z,67.63
2023-05-22T11:53:12.681Z,63.00
2023-05-22T11:55:44.426Z,63.79
2023-05-22T11:58:14.053Z,64.85
2023-05-22T12:00:46.174Z,64.49
2023-05-22T12:03:17.660Z,62.10
2023-05-22T12:05:47.822Z,61.00
2023-05-22T12:08:17.977Z,60.97
2023-05-22T12:10:52.286Z,62.44
2023-05-22T12:13:27.512Z,60.36
2023-05-22T12:16:01.915Z,61.56
2023-05-22T12:18:37.719Z,59.13
2023-05-22T12:21:08.797Z,61.59
2023-05-22T12:23:49.485Z,56.52
2023-05-22T12:26:21.425Z,57.04
2023-05-22T12:28:55.359Z,58.16
2023-05-22T12:31:26.757Z,59.19
2023-05-22T12:33:57.656Z,57.05
2023-05-22T12:36:36.198Z,55.97
2023-05-22T12:39:10.423Z,54.73
2023-05-22T12:41:40.167Z,54.99
2023-05-22T12:44:09.964Z,56.89
2023-05-22T12:46:42.434Z,56.67
2023-05-22T12:49:12.825Z,56.98
2023-05-22T12:51:42.563Z,56.63
2023-05-22T12:54:12.081Z,59.00
2023-05-22T12:56:43.823Z,57.36
2023-05-22T12:59:13.427Z,55.68
2023-05-22T13:01:44.437Z,54.55
2023-05-22T13:04:14.049Z,55.53
2023-05-22T13:06:43.655Z,56.64
2023-05-22T13:09:16.865Z,54.33
2023-05-22T13:11:46.563Z,52.61
2023-05-22T13:14:16.796Z,52.15
2023-05-22T13:16:47.906Z,52.98
2023-05-22T13:19:17.855Z,50.29
2023-05-22T13:21:47.518Z,48.72
2023-05-22T13:24:17.155Z,49.71
2023-05-22T13:26:46.749Z,49.92
2023-05-22T13:29:16.499Z,50.53
2023-05-22T13:31:47.494Z,50.27
2023-05-22T13:34:17.277Z,49.88
2023-05-22T13:36:47.104Z,49.45
2023-05-22T13:39:16.874Z,48.19
2023-05-22T13:41:49.702Z,46.20
2023-05-22T13:44:21.137Z,47.16
2023-05-22T13:46:52.422Z,45.90
2023-05-22T13:49:22.124Z,44.88
2023-05-22T13:51:51.822Z,44.92
2023-05-22T13:54:21.576Z,45.43
2023-05-22T13:56:51.441Z,46.69
2023-05-22T13:59:21.257Z,46.21
2023-05-22T14:01:52.383Z,45.43
2023-05-22T14:04:22.138Z,42.58
2023-05-22T14:06:51.889Z,44.44
2023-05-22T14:09:21.698Z,46.72
2023-05-22T14:11:51.731Z,43.50
2023-05-22T14:14:23.976Z,43.50
2023-05-22T14:16:55.673Z,44.77
2023-05-22T14:19:25.667Z,44.95
2023-05-22T14:21:55.380Z,44.31
2023-05-22T14:24:25.028Z,41.99
2023-05-22T14:26:57.980Z,44.54
2023-05-22T14:29:27.904Z,44.82
2023-05-22T14:32:05.450Z,41.61
2023-05-22T14:34:35.089Z,44.35
2023-05-22T14:37:04.995Z,42.79
2023-05-22T14:39:34.630Z,43.12
2023-05-22T14:42:04.231Z,42.63
2023-05-22T14:44:33.899Z,40.70
2023-05-22T14:47:05.102Z,40.20
2023-05-22T14:49:34.762Z,42.46
2023-05-22T14:52:04.509Z,39.28
2023-05-22T14:54:35.560Z,42.94
2023-05-22T14:57:05.629Z,39.84
2023-05-22T14:59:35.264Z,42.92
2023-05-22T15:02:07.288Z,40.39
2023-05-22T15:04:37.158Z,43.01
2023-05-22T15:07:07.066Z,42.82
2023-05-22T15:09:36.936Z,41.99
2023-05-22T15:12:07.812Z,42.72
2023-05-22T15:14:37.440Z,40.28
2023-05-22T15:17:09.458Z,41.14
2023-05-22T15:19:39.256Z,41.10
2023-05-22T15:22:19.409Z,41.60
2023-05-22T15:24:49.904Z,43.77
2023-05-22T15:27:19.656Z,42.67
2023-05-22T15:29:49.319Z,44.31
2023-05-22T15:32:20.514Z,43.46
2023-05-22T15:34:50.238Z,40.36
2023-05-22T15:37:20.018Z,42.01
2023-05-22T15:39:50.064Z,43.88
2023-05-22T15:42:19.935Z,45.29
2023-05-22T15:44:49.553Z,45.23
2023-05-22T15:47:20.639Z,45.06
2023-05-22T15:49:50.621Z,45.36
2023-05-22T15:52:22.559Z,45.83
2023-05-22T15:54:52.298Z,45.71
2023-05-22T15:57:22.269Z,45.26
2023-05-22T15:59:52.230Z,44.38
2023-05-22T16:02:23.353Z,45.15
2023-05-22T16:04:53.161Z,45.06
2023-05-22T16:07:22.991Z,45.39
2023-05-22T16:09:52.763Z,46.43
2023-05-22T16:12:22.796Z,46.46
2023-05-22T16:14:59.457Z,45.25
2023-05-22T16:17:31.572Z,44.51
2023-05-22T16:20:01.347Z,44.62
2023-05-22T16:22:44.240Z,44.48
2023-05-22T16:25:17.922Z,44.51
2023-05-22T16:27:47.624Z,45.20
2023-05-22T16:30:18.394Z,46.36
2023-05-22T16:32:49.909Z,46.07
2023-05-22T16:35:22.150Z,46.98
2023-05-22T16:37:52.408Z,46.89
2023-05-22T16:40:22.456Z,46.91
2023-05-22T16:42:52.628Z,46.82
2023-05-22T16:45:23.794Z,46.86
2023-05-22T16:47:56.134Z,46.55
2023-05-22T16:50:26.199Z,46.80
2023-05-22T16:52:56.039Z,47.48
2023-05-22T16:55:25.990Z,47.87
2023-05-22T16:57:55.719Z,48.92
2023-05-22T17:00:25.731Z,49.33
2023-05-22T17:02:57.260Z,50.23
2023-05-22T17:05:27.053Z,50.90
2023-05-22T17:07:56.824Z,51.58
2023-05-22T17:10:26.462Z,52.70
2023-05-22T17:12:56.457Z,52.62
2023-05-22T17:15:26.151Z,53.21
2023-05-22T17:17:57.241Z,53.98
2023-05-22T17:20:27.063Z,54.15
2023-05-22T17:22:57.063Z,54.93
2023-05-22T17:25:26.852Z,55.91
2023-05-22T17:27:56.783Z,55.52
2023-05-22T17:30:26.474Z,55.92
2023-05-22T17:32:58.029Z,56.47
2023-05-22T17:35:27.852Z,57.52
2023-05-22T17:37:57.466Z,58.59
2023-05-22T17:40:36.577Z,58.73
2023-05-22T17:43:14.590Z,59.29
2023-05-22T17:45:49.535Z,59.85
2023-05-22T17:48:23.788Z,60.22
2023-05-22T17:50:54.273Z,60.94
2023-05-22T17:53:24.036Z,61.65
2023-05-22T17:55:54.004Z,62.47
2023-05-22T17:58:23.966Z,62.82
2023-05-22T18:00:54.158Z,64.48
2023-05-22T18:03:26.218Z,65.55
2023-05-22T18:05:55.908Z,66.88
2023-05-22T18:08:26.655Z,69.74
2023-05-22T18:10:57.848Z,71.59
2023-05-22T18:13:27.457Z,72.79
2023-05-22T18:15:57.395Z,70.94
2023-05-22T18:18:28.556Z,70.79
2023-05-22T18:20:59.407Z,71.58
2023-05-22T18:23:28.935Z,71.66
2023-05-22T18:25:58.776Z,73.19
2023-05-22T18:28:28.295Z,73.83
2023-05-22T18:30:58.060Z,70.68
2023-05-22T18:33:28.965Z,71.03
2023-05-22T18:36:00.253Z,71.80
2023-05-22T18:38:30.038Z,71.68
2023-05-22T18:40:59.673Z,74.35
2023-05-22T18:43:29.339Z,77.54
2023-05-22T18:45:59.797Z,75.95
2023-05-22T18:48:31.026Z,77.53
2023-05-22T18:51:00.853Z,80.33
2023-05-22T18:53:31.533Z,83.40
2023-05-22T18:56:01.274Z,86.50
2023-05-22T18:58:30.794Z,89.98
2023-05-22T19:01:01.390Z,92.33
2023-05-22T19:03:32.382Z,97.59
2023-05-22T19:06:02.588Z,100.00
2023-05-22T19:08:33.737Z,100.00
2023-05-22T19:11:03.406Z,100.00
2023-05-22T19:13:33.156Z,100.00
2023-05-22T19:16:04.185Z,100.00
2023-05-22T19:18:35.191Z,100.00
2023-05-22T19:21:04.992Z,100.00
2023-05-22T19:23:34.673Z,100.00
2023-05-22T19:26:04.560Z,100.00
2023-05-22T19:28:34.311Z,100.00
2023-05-22T19:31:04.181Z,100.00
2023-05-22T19:33:35.248Z,100.00
2023-05-22T19:36:06.593Z,100.00
2023-05-22T19:38:36.312Z,100.00
2023-05-22T19:41:06.017Z,100.00
2023-05-22T19:43:35.759Z,100.00
2023-05-22T19:46:07.951Z,100.00
2023-05-22T19:48:39.804Z,100.00
2023-05-22T19:51:09.445Z,100.00
2023-05-22T19:53:39.052Z,100.00
2023-05-22T19:56:08.530Z,100.00
2023-05-22T19:58:38.110Z,100.00
2023-05-22T20:01:07.627Z,100.00
2023-05-22T20:03:37.571Z,100.00
2023-05-22T20:06:08.914Z,100.00
2023-05-22T20:08:38.577Z,100.00
2023-05-22T20:11:08.165Z,100.00
2023-05-22T20:13:37.720Z,100.00
2023-05-22T20:16:11.845Z,100.00
2023-05-22T20:18:41.980Z,100.00
2023-05-22T20:21:13.115Z,100.00
2023-05-22T20:23:42.878Z,100.00
2023-05-22T20:26:12.674Z,100.00
2023-05-22T20:28:42.241Z,100.00
2023-05-22T20:31:11.889Z,100.00
2023-05-22T20:33:42.911Z,100.00
2023-05-22T20:36:16.956Z,100.00
2023-05-22T20:38:46.890Z,100.00
2023-05-22T20:41:16.600Z,100.00
2023-05-22T20:43:46.472Z,100.00
2023-05-22T20:46:16.133Z,100.00
2023-05-22T20:48:48.227Z,100.00
2023-05-22T20:51:20.579Z,100.00
2023-05-22T20:53:52.660Z,100.00
2023-05-22T20:56:22.830Z,100.00
2023-05-22T20:58:52.507Z,100.00
2023-05-22T21:01:22.439Z,100.00
2023-05-22T21:03:52.451Z,100.00
2023-05-22T21:06:23.763Z,100.00
2023-05-22T21:08:58.878Z,100.00
2023-05-22T21:11:29.021Z,100.00
2023-05-22T21:13:58.938Z,100.00
2023-05-22T21:16:28.504Z,100.00
2023-05-22T21:18:58.296Z,100.00
2023-05-22T21:21:29.233Z,100.00
2023-05-22T21:23:58.777Z,100.00
2023-05-22T21:26:28.277Z,100.00
2023-05-22T21:28:57.963Z,100.00
2023-05-22T21:31:27.466Z,100.00
2023-05-22T21:33:57.151Z,100.00
2023-05-22T21:36:31.801Z,100.00
2023-05-22T21:39:01.356Z,100.00
2023-05-22T21:41:30.955Z,100.00
2023-05-22T21:44:00.965Z,100.00
2023-05-22T21:46:30.670Z,100.00
2023-05-22T21:49:02.940Z,100.00
2023-05-22T21:51:34.156Z,100.00
2023-05-22T21:54:03.690Z,100.00
2023-05-22T21:56:33.292Z,100.00
2023-05-22T21:59:03.332Z,100.00
2023-05-22T22:01:33.064Z,100.00
2023-05-22T22:04:02.990Z,100.00
2023-05-22T22:06:34.029Z,100.00
2023-05-22T22:09:03.700Z,100.00
2023-05-22T22:11:33.256Z,100.00
2023-05-22T22:14:02.857Z,100.00
2023-05-22T22:16:35.487Z,100.00
2023-05-22T22:19:05.288Z,100.00
2023-05-22T22:21:36.381Z,100.00
2023-05-22T22:24:06.313Z,100.00
2023-05-22T22:26:35.916Z,100.00
2023-05-22T22:29:05.513Z,100.00
2023-05-22T22:31:35.784Z,100.00
2023-05-22T22:34:06.352Z,100.00
2023-05-22T22:36:37.640Z,100.00
2023-05-22T22:39:07.611Z,100.00
2023-05-22T22:41:37.181Z,100.00
2023-05-22T22:44:06.918Z,100.00
2023-05-22T22:46:36.748Z,100.00
2023-05-22T22:49:07.056Z,100.00
2023-05-22T22:51:38.146Z,100.00
2023-05-22T22:54:07.806Z,100.00
2023-05-22T22:56:37.486Z,100.00
2023-05-22T22:59:07.104Z,100.00
2023-05-22T23:01:36.851Z,100.00
2023-05-22T23:04:06.600Z,100.00
2023-05-22T23:06:37.563Z,100.00
2023-05-22T23:09:07.107Z,100.00
2023-05-22T23:11:38.176Z,100.00
2023-05-22T23:14:09.226Z,100.00
2023-05-22T23:16:41.345Z,100.00
2023-05-22T23:19:11.942Z,100.00
2023-05-22T23:21:42.989Z,100.00
2023-05-22T23:30:57.397Z,100.00
2023-05-22T23:33:27.025Z,100.00
2023-05-22T23:35:56.576Z,100.00
2023-05-22T23:38:27.483Z,100.00
2023-05-22T23:40:57.055Z,100.00
2023-05-22T23:43:26.674Z,100.00
2023-05-22T23:45:56.215Z,100.00
2023-05-22T23:48:25.767Z,100.00
2023-05-22T23:50:55.363Z,100.00
2023-05-22T23:53:26.361Z,100.00
2023-05-22T23:55:56.245Z,100.00
2023-05-22T23:58:26.085Z,100.00
