createdAt,value
2018-07-23T00:01:03.888Z,0
2018-07-23T00:02:11.948Z,0
2018-07-23T00:03:20.004Z,0
2018-07-23T00:04:28.072Z,0
2018-07-23T00:05:36.138Z,0
2018-07-23T00:06:44.209Z,0
2018-07-23T00:07:52.587Z,0
2018-07-23T00:09:01.221Z,0
2018-07-23T00:10:08.400Z,0
2018-07-23T00:11:16.478Z,0
2018-07-23T00:12:24.577Z,0
2018-07-23T00:13:32.600Z,0
2018-07-23T00:14:40.680Z,0
2018-07-23T00:15:48.733Z,0
2018-07-23T00:16:57.014Z,0
2018-07-23T00:18:05.052Z,0
2018-07-23T00:19:13.135Z,0
2018-07-23T00:20:21.875Z,0
2018-07-23T00:21:29.272Z,0
2018-07-23T00:22:37.331Z,0
2018-07-23T00:23:45.370Z,0
2018-07-23T00:24:53.461Z,0
2018-07-23T00:26:01.529Z,0
2018-07-23T00:27:09.870Z,0
2018-07-23T00:28:17.672Z,0
2018-07-23T00:29:26.019Z,0
2018-07-23T00:30:33.789Z,0
2018-07-23T00:31:41.901Z,0
2018-07-23T00:32:49.926Z,0
2018-07-23T00:33:57.990Z,0
2018-07-23T00:35:06.042Z,0
2018-07-23T00:36:14.256Z,0
2018-07-23T00:37:22.196Z,0
2018-07-23T00:38:30.255Z,0
2018-07-23T00:39:38.334Z,0
2018-07-23T00:40:46.385Z,0
2018-07-23T00:41:54.506Z,0
2018-07-23T00:43:02.517Z,0
2018-07-23T00:44:10.586Z,0
2018-07-23T00:45:18.649Z,0
2018-07-23T00:46:26.725Z,0
2018-07-23T00:47:34.782Z,0
2018-07-23T00:48:43.235Z,0
2018-07-23T00:49:50.914Z,0
2018-07-23T00:50:58.981Z,0
2018-07-23T00:52:07.045Z,0
2018-07-23T00:53:15.094Z,0
2018-07-23T00:54:23.183Z,0
2018-07-23T00:55:31.252Z,0
2018-07-23T00:56:39.312Z,0
2018-07-23T00:57:47.372Z,0
2018-07-23T00:58:55.413Z,0
2018-07-23T01:00:03.515Z,0
2018-07-23T01:01:11.772Z,0
2018-07-23T01:02:19.833Z,0
2018-07-23T01:03:27.904Z,0
2018-07-23T01:04:35.962Z,0
2018-07-23T01:05:44.032Z,0
2018-07-23T01:06:52.098Z,0
2018-07-23T01:08:00.173Z,0
2018-07-23T01:09:08.236Z,0
2018-07-23T01:10:16.298Z,0
2018-07-23T01:11:24.360Z,0
2018-07-23T01:12:32.639Z,0
2018-07-23T01:13:40.713Z,0
2018-07-23T01:14:48.766Z,0
2018-07-23T01:15:56.840Z,0
2018-07-23T01:17:04.902Z,0
2018-07-23T01:18:12.969Z,0
2018-07-23T01:19:21.028Z,0
2018-07-23T01:20:29.310Z,0
2018-07-23T01:21:37.378Z,0
2018-07-23T01:22:45.424Z,0
2018-07-23T01:23:53.505Z,0
2018-07-23T01:25:01.577Z,0
2018-07-23T01:26:09.650Z,0
2018-07-23T01:27:17.721Z,0
2018-07-23T01:28:26.059Z,0
2018-07-23T01:29:33.830Z,0
2018-07-23T01:30:41.911Z,0
2018-07-23T01:31:49.981Z,0
2018-07-23T01:32:58.031Z,0
2018-07-23T01:34:06.088Z,0
2018-07-23T01:35:14.368Z,0
2018-07-23T01:36:22.435Z,0
2018-07-23T01:37:30.503Z,0
2018-07-23T01:38:38.769Z,0
2018-07-23T01:39:46.832Z,0
2018-07-23T01:40:55.088Z,0
2018-07-23T01:42:03.173Z,0
2018-07-23T01:43:11.236Z,0
2018-07-23T01:44:19.292Z,0
2018-07-23T01:45:27.377Z,0
2018-07-23T01:46:35.402Z,0
2018-07-23T01:47:43.490Z,0
2018-07-23T01:48:51.556Z,0
2018-07-23T01:49:59.629Z,0
2018-07-23T01:51:07.922Z,0
2018-07-23T01:52:16.218Z,0
2018-07-23T01:53:24.032Z,0
2018-07-23T01:54:32.111Z,0
2018-07-23T01:55:40.164Z,0
2018-07-23T01:56:48.225Z,0
2018-07-23T01:57:56.288Z,0
2018-07-23T01:59:04.377Z,0
2018-07-23T02:00:13.058Z,0
2018-07-23T02:01:21.127Z,0
2018-07-23T02:02:29.226Z,0
2018-07-23T02:03:38.330Z,0
2018-07-23T02:04:45.281Z,0
2018-07-23T02:05:53.372Z,0
2018-07-23T02:07:01.451Z,0
2018-07-23T02:08:09.523Z,0
2018-07-23T02:09:17.582Z,0
2018-07-23T02:10:25.619Z,0
2018-07-23T02:11:33.752Z,0
2018-07-23T02:12:41.782Z,0
2018-07-23T02:13:49.857Z,0
2018-07-23T02:14:57.913Z,0
2018-07-23T02:16:05.954Z,0
2018-07-23T02:17:14.044Z,0
2018-07-23T02:18:22.194Z,0
2018-07-23T02:19:30.173Z,0
2018-07-23T02:20:38.250Z,0
2018-07-23T02:21:46.289Z,0
2018-07-23T02:22:54.415Z,0
2018-07-23T02:24:02.425Z,0
2018-07-23T02:25:10.505Z,0
2018-07-23T02:26:18.578Z,0
2018-07-23T02:27:27.792Z,0
2018-07-23T02:28:34.706Z,0
2018-07-23T02:29:42.759Z,0
2018-07-23T02:30:50.832Z,0
2018-07-23T02:31:58.914Z,0
2018-07-23T02:33:06.956Z,0
2018-07-23T02:34:15.018Z,0
2018-07-23T02:35:23.298Z,0
2018-07-23T02:36:31.369Z,0
2018-07-23T02:37:39.435Z,0
2018-07-23T02:38:47.692Z,0
2018-07-23T02:39:55.738Z,0
2018-07-23T02:41:03.850Z,0
2018-07-23T02:42:12.299Z,0
2018-07-23T02:43:20.359Z,0
2018-07-23T02:44:28.433Z,0
2018-07-23T02:45:37.587Z,0
2018-07-23T02:46:44.559Z,0
2018-07-23T02:47:52.627Z,0
2018-07-23T02:49:00.711Z,0
2018-07-23T02:50:08.765Z,0
2018-07-23T02:51:16.827Z,0
2018-07-23T02:52:24.893Z,0
2018-07-23T02:53:32.959Z,0
2018-07-23T02:54:41.022Z,0
2018-07-23T02:55:49.093Z,0
2018-07-23T02:56:57.161Z,0
2018-07-23T02:58:05.398Z,0
2018-07-23T02:59:13.489Z,0
2018-07-23T03:00:21.565Z,0
2018-07-23T03:01:29.629Z,0
2018-07-23T03:02:37.705Z,0
2018-07-23T03:03:45.719Z,0
2018-07-23T03:04:54.097Z,0
2018-07-23T03:06:01.900Z,0
2018-07-23T03:07:09.964Z,0
2018-07-23T03:08:18.298Z,0
2018-07-23T03:09:26.081Z,0
2018-07-23T03:10:34.198Z,0
2018-07-23T03:11:42.306Z,0
2018-07-23T03:12:50.284Z,0
2018-07-23T03:13:58.624Z,0
2018-07-23T03:15:06.408Z,0
2018-07-23T03:16:15.507Z,0
2018-07-23T03:17:22.537Z,0
2018-07-23T03:18:30.697Z,0
2018-07-23T03:19:38.672Z,0
2018-07-23T03:20:46.751Z,0
2018-07-23T03:21:54.909Z,0
2018-07-23T03:23:02.898Z,0
2018-07-23T03:24:11.008Z,0
2018-07-23T03:25:19.012Z,0
2018-07-23T03:26:27.551Z,0
2018-07-23T03:27:35.315Z,0
2018-07-23T03:28:43.442Z,0
2018-07-23T03:29:51.540Z,0
2018-07-23T03:30:59.542Z,0
2018-07-23T03:32:07.910Z,0
2018-07-23T03:33:15.646Z,0
2018-07-23T03:34:23.748Z,0
2018-07-23T03:35:31.807Z,0
2018-07-23T03:36:39.860Z,0
2018-07-23T03:37:47.938Z,0
2018-07-23T03:38:55.984Z,0
2018-07-23T03:40:04.072Z,5
2018-07-23T03:41:12.138Z,5
2018-07-23T03:42:20.209Z,5
2018-07-23T03:43:28.374Z,5
2018-07-23T03:44:36.346Z,5
2018-07-23T03:45:44.420Z,5
2018-07-23T03:46:52.472Z,5
2018-07-23T03:48:00.583Z,5
2018-07-23T03:49:08.618Z,10
2018-07-23T03:50:16.680Z,10
2018-07-23T03:51:24.735Z,10
2018-07-23T03:52:32.830Z,10
2018-07-23T03:53:40.871Z,15
2018-07-23T03:54:48.949Z,15
2018-07-23T03:55:57.008Z,15
2018-07-23T03:57:05.065Z,15
2018-07-23T03:58:13.147Z,20
2018-07-23T03:59:21.462Z,20
2018-07-23T04:00:29.285Z,20
2018-07-23T04:01:37.335Z,20
2018-07-23T04:02:45.375Z,20
2018-07-23T04:03:53.540Z,20
2018-07-23T04:05:01.561Z,20
2018-07-23T04:06:09.607Z,20
2018-07-23T04:07:17.680Z,20
2018-07-23T04:08:25.709Z,25
2018-07-23T04:09:33.809Z,25
2018-07-23T04:10:41.880Z,25
2018-07-23T04:11:49.937Z,25
2018-07-23T04:12:58.395Z,30
2018-07-23T04:14:06.114Z,30
2018-07-23T04:15:14.140Z,30
2018-07-23T04:16:22.208Z,30
2018-07-23T04:17:30.393Z,30
2018-07-23T04:18:38.333Z,35
2018-07-23T04:19:46.463Z,35
2018-07-23T04:20:54.485Z,35
2018-07-23T04:22:02.802Z,40
2018-07-23T04:23:10.602Z,40
2018-07-23T04:24:18.682Z,40
2018-07-23T04:25:26.826Z,40
2018-07-23T04:26:34.804Z,45
2018-07-23T04:27:42.871Z,45
2018-07-23T04:28:50.941Z,45
2018-07-23T04:29:58.993Z,45
2018-07-23T04:31:07.076Z,50
2018-07-23T04:32:15.156Z,55
2018-07-23T04:33:23.203Z,60
2018-07-23T04:34:31.254Z,65
2018-07-23T04:35:39.369Z,65
2018-07-23T04:36:48.134Z,65
2018-07-23T04:37:55.461Z,70
2018-07-23T04:39:03.895Z,75
2018-07-23T04:40:11.596Z,80
2018-07-23T04:41:21.358Z,85
2018-07-23T04:42:27.834Z,90
2018-07-23T04:43:35.769Z,95
2018-07-23T04:44:43.867Z,100
2018-07-23T04:45:51.924Z,100
2018-07-23T04:47:00.007Z,100
2018-07-23T04:48:08.937Z,100
2018-07-23T04:49:16.257Z,100
2018-07-23T04:50:24.209Z,100
2018-07-23T04:51:32.268Z,100
2018-07-23T04:52:40.688Z,100
2018-07-23T04:53:48.396Z,95
2018-07-23T04:54:56.462Z,90
2018-07-23T04:56:05.300Z,85
2018-07-23T04:57:12.604Z,90
2018-07-23T04:58:20.712Z,105
2018-07-23T04:59:28.732Z,115
2018-07-23T05:00:36.796Z,120
2018-07-23T05:01:44.859Z,125
2018-07-23T05:02:52.918Z,125
2018-07-23T05:04:01.016Z,135
2018-07-23T05:05:09.417Z,145
2018-07-23T05:06:17.131Z,145
2018-07-23T05:07:25.190Z,165
2018-07-23T05:08:33.296Z,180
2018-07-23T05:09:41.334Z,205
2018-07-23T05:10:50.047Z,210
2018-07-23T05:11:57.446Z,205
2018-07-23T05:13:05.502Z,195
2018-07-23T05:14:13.594Z,180
2018-07-23T05:15:21.665Z,165
2018-07-23T05:16:29.735Z,150
2018-07-23T05:17:37.794Z,135
2018-07-23T05:18:45.852Z,125
2018-07-23T05:19:53.932Z,115
2018-07-23T05:21:02.005Z,105
2018-07-23T05:22:10.070Z,110
2018-07-23T05:23:18.188Z,120
2018-07-23T05:24:26.226Z,140
2018-07-23T05:25:34.259Z,160
2018-07-23T05:26:42.339Z,170
2018-07-23T05:27:50.625Z,180
2018-07-23T05:28:58.672Z,185
2018-07-23T05:30:07.101Z,190
2018-07-23T05:31:14.807Z,195
2018-07-23T05:32:22.879Z,205
2018-07-23T05:33:31.286Z,215
2018-07-23T05:34:39.008Z,220
2018-07-23T05:35:47.081Z,215
2018-07-23T05:36:55.142Z,205
2018-07-23T05:38:03.308Z,190
2018-07-23T05:39:11.695Z,185
2018-07-23T05:40:19.809Z,185
2018-07-23T05:41:27.842Z,195
2018-07-23T05:42:36.705Z,205
2018-07-23T05:43:43.964Z,215
2018-07-23T05:44:52.085Z,205
2018-07-23T05:46:00.102Z,195
2018-07-23T05:47:08.257Z,180
2018-07-23T05:48:16.444Z,165
2018-07-23T05:49:24.503Z,160
2018-07-23T05:50:32.588Z,155
2018-07-23T05:51:40.646Z,150
2018-07-23T05:52:48.716Z,155
2018-07-23T05:53:56.765Z,160
2018-07-23T05:55:04.854Z,160
2018-07-23T05:56:12.914Z,165
2018-07-23T05:57:20.991Z,170
2018-07-23T05:58:29.065Z,170
2018-07-23T05:59:37.133Z,170
2018-07-23T06:00:45.172Z,175
2018-07-23T06:01:53.248Z,180
2018-07-23T06:03:01.349Z,185
2018-07-23T06:04:09.402Z,185
2018-07-23T06:05:17.447Z,190
2018-07-23T06:06:25.519Z,195
2018-07-23T06:07:33.586Z,200
2018-07-23T06:08:42.729Z,200
2018-07-23T06:09:49.734Z,205
2018-07-23T06:10:57.796Z,215
2018-07-23T06:12:05.842Z,225
2018-07-23T06:13:14.014Z,235
2018-07-23T06:14:22.011Z,250
2018-07-23T06:15:30.085Z,250
2018-07-23T06:16:38.142Z,255
2018-07-23T06:17:46.205Z,265
2018-07-23T06:18:54.472Z,280
2018-07-23T06:20:02.585Z,290
2018-07-23T06:21:12.016Z,300
2018-07-23T06:22:23.128Z,305
2018-07-23T06:23:28.158Z,310
2018-07-23T06:24:37.622Z,310
2018-07-23T06:25:58.785Z,310
2018-07-23T06:26:55.891Z,315
2018-07-23T06:28:06.680Z,320
2018-07-23T06:29:11.714Z,330
2018-07-23T06:30:19.824Z,335
2018-07-23T06:33:45.970Z,345
2018-07-23T06:34:53.665Z,350
2018-07-23T06:36:01.743Z,355
2018-07-23T06:37:10.116Z,360
2018-07-23T06:38:18.248Z,365
2018-07-23T06:39:27.108Z,370
2018-07-23T06:40:34.275Z,380
2018-07-23T06:41:42.078Z,395
2018-07-23T06:42:50.195Z,395
2018-07-23T06:44:00.408Z,385
2018-07-23T06:45:08.501Z,370
2018-07-23T06:46:16.560Z,360
2018-07-23T06:47:24.675Z,355
2018-07-23T06:48:32.709Z,360
2018-07-23T06:49:40.769Z,360
2018-07-23T06:50:50.265Z,360
2018-07-23T06:51:57.136Z,365
2018-07-23T06:53:05.173Z,375
2018-07-23T06:54:13.339Z,380
2018-07-23T06:55:21.321Z,380
2018-07-23T06:56:30.025Z,370
2018-07-23T06:57:37.555Z,370
2018-07-23T06:58:45.699Z,365
2018-07-23T06:59:53.794Z,360
2018-07-23T07:01:01.860Z,360
2018-07-23T07:02:12.978Z,365
2018-07-23T07:03:18.022Z,370
2018-07-23T07:04:26.093Z,375
2018-07-23T07:05:40.411Z,375
2018-07-23T07:06:48.480Z,380
2018-07-23T07:07:56.646Z,380
2018-07-23T07:09:04.612Z,380
2018-07-23T07:10:12.672Z,390
2018-07-23T07:11:20.753Z,400
2018-07-23T07:12:28.831Z,405
2018-07-23T07:13:36.968Z,415
2018-07-23T07:14:45.237Z,415
2018-07-23T07:15:53.045Z,425
2018-07-23T07:17:01.399Z,435
2018-07-23T07:18:09.372Z,445
2018-07-23T07:19:17.433Z,455
2018-07-23T07:20:27.175Z,470
2018-07-23T07:21:33.573Z,480
2018-07-23T07:22:41.651Z,470
2018-07-23T07:23:49.735Z,455
2018-07-23T07:24:57.809Z,445
2018-07-23T07:26:05.926Z,415
2018-07-23T07:27:13.975Z,380
2018-07-23T07:28:22.050Z,340
2018-07-23T07:29:30.102Z,320
2018-07-23T07:30:38.152Z,320
2018-07-23T07:31:46.221Z,340
2018-07-23T07:32:54.291Z,345
2018-07-23T07:34:02.407Z,330
2018-07-23T07:35:10.422Z,325
2018-07-23T07:36:18.501Z,335
2018-07-23T07:37:26.559Z,335
2018-07-23T07:38:34.650Z,370
2018-07-23T07:39:42.760Z,345
2018-07-23T07:40:50.876Z,350
2018-07-23T07:41:59.196Z,340
2018-07-23T07:43:06.912Z,370
2018-07-23T07:44:15.008Z,330
2018-07-23T07:45:23.054Z,335
2018-07-23T07:46:31.174Z,395
2018-07-23T07:47:39.208Z,335
2018-07-23T07:48:47.258Z,260
2018-07-23T07:49:55.395Z,210
2018-07-23T07:51:03.624Z,145
2018-07-23T07:52:11.682Z,120
2018-07-23T07:53:19.747Z,125
2018-07-23T07:54:27.817Z,125
2018-07-23T07:55:35.871Z,220
2018-07-23T07:56:44.027Z,490
2018-07-23T07:57:52.041Z,715
2018-07-23T07:59:00.101Z,885
2018-07-23T08:00:08.183Z,900
2018-07-23T08:01:17.678Z,735
2018-07-23T08:02:24.836Z,510
2018-07-23T08:03:32.734Z,520
2018-07-23T08:04:40.659Z,570
2018-07-23T08:05:48.734Z,735
2018-07-23T08:06:56.809Z,1025
2018-07-23T08:08:04.874Z,915
2018-07-23T08:09:12.945Z,1040
2018-07-23T08:10:21.021Z,1040
2018-07-23T08:11:29.087Z,1320
2018-07-23T08:12:37.204Z,970
2018-07-23T08:13:45.205Z,950
2018-07-23T08:14:53.308Z,1100
2018-07-23T08:17:12.082Z,1020
2018-07-23T08:18:41.667Z,720
2018-07-23T08:19:32.433Z,1180
2018-07-23T08:20:40.530Z,880
2018-07-23T08:21:52.152Z,630
2018-07-23T08:23:04.125Z,905
2018-07-23T08:24:14.394Z,895
2018-07-23T08:25:25.478Z,975
2018-07-23T08:26:30.604Z,2100
2018-07-23T08:27:38.614Z,660
2018-07-23T08:28:46.695Z,975
2018-07-23T08:30:06.687Z,650
2018-07-23T08:31:07.535Z,1295
2018-07-23T08:32:18.364Z,1135
2018-07-23T08:33:24.069Z,755
2018-07-23T08:34:31.898Z,710
2018-07-23T08:35:39.943Z,925
2018-07-23T08:36:48.038Z,1030
2018-07-23T08:37:56.095Z,640
2018-07-23T08:39:04.173Z,810
2018-07-23T08:40:12.249Z,930
2018-07-23T08:41:20.328Z,735
2018-07-23T08:42:28.476Z,1715
2018-07-23T08:43:36.463Z,1435
2018-07-23T08:44:44.551Z,610
2018-07-23T08:45:52.661Z,625
2018-07-23T08:47:00.698Z,1525
2018-07-23T08:48:09.136Z,2110
2018-07-23T08:49:17.034Z,800
2018-07-23T08:50:25.111Z,895
2018-07-23T08:51:39.493Z,1090
2018-07-23T08:52:41.250Z,680
2018-07-23T08:53:49.330Z,860
2018-07-23T08:54:57.420Z,1035
2018-07-23T08:56:05.670Z,1470
2018-07-23T08:57:13.755Z,775
2018-07-23T08:58:21.885Z,2020
2018-07-23T08:59:29.906Z,1930
2018-07-23T09:00:37.968Z,880
2018-07-23T09:01:46.039Z,1240
2018-07-23T09:02:54.394Z,675
2018-07-23T09:04:02.223Z,665
2018-07-23T09:05:10.292Z,1035
2018-07-23T09:06:18.385Z,515
2018-07-23T09:07:26.430Z,555
2018-07-23T09:08:34.590Z,1350
2018-07-23T09:09:42.579Z,2320
2018-07-23T09:10:50.658Z,960
2018-07-23T09:11:58.736Z,2455
2018-07-23T09:13:06.806Z,2555
2018-07-23T09:14:14.873Z,525
2018-07-23T09:15:22.961Z,545
2018-07-23T09:16:31.346Z,620
2018-07-23T09:17:39.113Z,515
2018-07-23T09:18:47.191Z,475
2018-07-23T09:19:55.231Z,490
2018-07-23T09:21:03.592Z,430
2018-07-23T09:22:11.443Z,445
2018-07-23T09:23:19.529Z,405
2018-07-23T09:24:27.563Z,375
2018-07-23T09:25:35.806Z,400
2018-07-23T09:26:46.725Z,495
2018-07-23T09:27:55.006Z,495
2018-07-23T09:29:06.307Z,460
2018-07-23T09:30:14.402Z,470
2018-07-23T09:32:39.602Z,665
2018-07-23T09:33:47.675Z,635
2018-07-23T09:34:55.722Z,655
2018-07-23T09:36:03.843Z,795
2018-07-23T09:37:11.929Z,605
2018-07-23T09:38:20.250Z,425
2018-07-23T09:39:28.318Z,370
2018-07-23T09:40:36.115Z,360
2018-07-23T09:41:44.194Z,380
2018-07-23T09:42:52.257Z,375
2018-07-23T09:44:00.355Z,345
2018-07-23T09:45:08.415Z,365
2018-07-23T09:46:16.480Z,460
2018-07-23T09:47:24.555Z,395
2018-07-23T09:48:32.644Z,295
2018-07-23T09:49:40.708Z,270
2018-07-23T09:50:48.783Z,310
2018-07-23T09:51:56.842Z,330
2018-07-23T09:53:04.908Z,435
2018-07-23T09:54:12.982Z,580
2018-07-23T09:55:21.046Z,700
2018-07-23T09:56:30.175Z,665
2018-07-23T09:57:37.220Z,445
2018-07-23T09:58:45.249Z,385
2018-07-23T09:59:53.350Z,400
2018-07-23T10:01:01.463Z,430
2018-07-23T10:02:09.519Z,460
2018-07-23T10:03:17.668Z,480
2018-07-23T10:04:25.607Z,475
2018-07-23T10:05:33.798Z,490
2018-07-23T10:06:41.773Z,500
2018-07-23T10:07:50.047Z,520
2018-07-23T10:08:58.225Z,575
2018-07-23T10:10:06.462Z,505
2018-07-23T10:11:14.270Z,520
2018-07-23T10:12:22.337Z,575
2018-07-23T10:13:30.408Z,625
2018-07-23T10:14:38.486Z,625
2018-07-23T10:15:46.655Z,580
2018-07-23T10:16:54.610Z,520
2018-07-23T10:18:21.895Z,510
2018-07-23T10:19:13.435Z,475
2018-07-23T10:20:21.466Z,460
2018-07-23T10:21:29.534Z,500
2018-07-23T10:22:37.593Z,580
2018-07-23T10:23:45.645Z,640
2018-07-23T10:24:53.740Z,640
2018-07-23T10:26:02.075Z,640
2018-07-23T10:27:09.887Z,660
2018-07-23T10:28:17.961Z,665
2018-07-23T10:29:26.034Z,685
2018-07-23T10:30:34.106Z,720
2018-07-23T10:31:42.178Z,750
2018-07-23T10:32:50.296Z,745
2018-07-23T10:33:58.312Z,750
2018-07-23T10:35:06.393Z,730
2018-07-23T10:36:14.462Z,650
2018-07-23T10:37:22.533Z,600
2018-07-23T10:38:30.606Z,555
2018-07-23T10:39:38.692Z,505
2018-07-23T10:40:46.750Z,450
2018-07-23T10:41:54.838Z,420
2018-07-23T10:43:02.896Z,390
2018-07-23T10:44:11.026Z,380
2018-07-23T10:45:19.053Z,390
2018-07-23T10:46:28.267Z,405
2018-07-23T10:47:35.173Z,430
2018-07-23T10:48:43.265Z,460
2018-07-23T10:49:51.327Z,505
2018-07-23T10:50:59.450Z,545
2018-07-23T10:52:07.477Z,555
2018-07-23T10:53:15.572Z,535
2018-07-23T10:54:23.618Z,535
2018-07-23T10:55:31.686Z,605
2018-07-23T10:56:39.757Z,655
2018-07-23T10:57:48.106Z,705
2018-07-23T10:58:55.890Z,710
2018-07-23T11:00:03.990Z,660
2018-07-23T11:01:12.049Z,595
2018-07-23T11:02:20.227Z,580
2018-07-23T11:03:28.192Z,605
2018-07-23T11:04:36.267Z,660
2018-07-23T11:05:44.346Z,715
2018-07-23T11:06:52.415Z,755
2018-07-23T11:08:00.505Z,765
2018-07-23T11:09:08.605Z,795
2018-07-23T11:10:16.952Z,835
2018-07-23T11:11:24.719Z,840
2018-07-23T11:12:33.135Z,790
2018-07-23T11:13:40.866Z,825
2018-07-23T11:14:49.027Z,835
2018-07-23T11:15:57.002Z,815
2018-07-23T11:17:05.052Z,805
2018-07-23T11:18:13.185Z,770
2018-07-23T11:19:21.328Z,750
2018-07-23T11:20:29.303Z,730
2018-07-23T11:21:37.370Z,690
2018-07-23T11:22:45.417Z,655
2018-07-23T11:23:53.550Z,620
2018-07-23T11:25:38.219Z,575
2018-07-23T11:26:10.728Z,540
2018-07-23T11:27:17.733Z,510
2018-07-23T11:28:25.786Z,470
2018-07-23T11:29:33.892Z,430
2018-07-23T11:30:42.219Z,425
2018-07-23T11:31:50.027Z,425
2018-07-23T11:32:58.111Z,415
2018-07-23T11:34:06.171Z,415
2018-07-23T11:35:14.450Z,435
2018-07-23T11:36:22.522Z,490
2018-07-23T11:37:30.614Z,550
2018-07-23T11:38:38.668Z,610
2018-07-23T11:39:46.998Z,650
2018-07-23T11:40:54.831Z,670
2018-07-23T11:42:02.905Z,660
2018-07-23T11:43:10.994Z,620
2018-07-23T11:44:19.376Z,545
2018-07-23T11:45:27.156Z,495
2018-07-23T11:46:35.170Z,460
2018-07-23T11:47:43.274Z,440
2018-07-23T11:48:51.338Z,430
2018-07-23T11:49:59.396Z,435
2018-07-23T11:51:07.480Z,440
2018-07-23T11:52:15.526Z,445
2018-07-23T11:53:24.063Z,440
2018-07-23T11:54:31.894Z,435
2018-07-23T11:55:40.180Z,435
2018-07-23T11:56:48.259Z,440
2018-07-23T11:57:56.333Z,450
2018-07-23T11:59:04.397Z,455
2018-07-23T12:00:12.464Z,470
2018-07-23T12:01:20.553Z,485
2018-07-23T12:02:28.706Z,485
2018-07-23T12:03:36.790Z,485
2018-07-23T12:04:44.882Z,495
2018-07-23T12:05:53.177Z,495
2018-07-23T12:07:00.929Z,505
2018-07-23T12:08:08.969Z,510
2018-07-23T12:09:17.050Z,530
2018-07-23T12:10:26.163Z,525
2018-07-23T12:11:33.391Z,520
2018-07-23T12:12:41.742Z,545
2018-07-23T12:13:55.047Z,575
2018-07-23T12:14:58.818Z,570
2018-07-23T12:16:06.900Z,570
2018-07-23T12:17:15.031Z,590
2018-07-23T12:18:23.030Z,600
2018-07-23T12:19:31.110Z,605
2018-07-23T12:20:39.179Z,635
2018-07-23T12:21:47.258Z,670
2018-07-23T12:22:55.403Z,690
2018-07-23T12:24:03.401Z,685
2018-07-23T12:25:11.475Z,685
2018-07-23T12:26:19.564Z,685
2018-07-23T12:27:27.829Z,715
2018-07-23T12:28:35.677Z,715
2018-07-23T12:29:50.466Z,740
2018-07-23T12:30:58.720Z,745
2018-07-23T12:32:06.782Z,715
2018-07-23T12:33:14.959Z,655
2018-07-23T12:34:22.946Z,605
2018-07-23T12:35:31.003Z,580
2018-07-23T12:36:39.079Z,570
2018-07-23T12:37:47.157Z,565
2018-07-23T12:38:55.255Z,555
2018-07-23T12:40:03.442Z,540
2018-07-23T12:41:11.387Z,530
2018-07-23T12:42:19.457Z,500
2018-07-23T12:43:27.532Z,485
2018-07-23T12:44:35.575Z,495
2018-07-23T12:45:43.679Z,510
2018-07-23T12:46:51.755Z,540
2018-07-23T12:48:00.028Z,555
2018-07-23T12:49:08.095Z,585
2018-07-23T12:50:16.215Z,615
2018-07-23T12:51:24.244Z,640
2018-07-23T12:52:32.561Z,645
2018-07-23T12:53:40.585Z,625
2018-07-23T12:54:48.660Z,580
2018-07-23T12:55:56.750Z,530
2018-07-23T12:57:04.830Z,540
2018-07-23T12:58:12.893Z,535
2018-07-23T12:59:20.970Z,545
2018-07-23T13:00:29.152Z,545
2018-07-23T13:01:37.120Z,560
2018-07-23T13:02:45.223Z,560
2018-07-23T13:03:53.359Z,570
2018-07-23T13:05:01.341Z,600
2018-07-23T13:06:09.670Z,640
2018-07-23T13:07:17.482Z,650
2018-07-23T13:08:25.788Z,660
2018-07-23T13:09:33.630Z,660
2018-07-23T13:10:41.926Z,665
2018-07-23T13:11:49.988Z,645
2018-07-23T13:12:58.528Z,600
2018-07-23T13:14:06.339Z,545
2018-07-23T13:15:14.621Z,530
2018-07-23T13:16:22.693Z,520
2018-07-23T13:17:30.766Z,485
2018-07-23T13:18:39.036Z,455
2018-07-23T13:19:47.130Z,415
2018-07-23T13:20:55.176Z,390
2018-07-23T13:22:03.271Z,375
2018-07-23T13:23:15.588Z,350
2018-07-23T13:24:23.685Z,330
2018-07-23T13:25:31.786Z,315
2018-07-23T13:26:40.147Z,295
2018-07-23T13:27:48.158Z,325
2018-07-23T13:28:55.918Z,320
2018-07-23T13:30:04.259Z,335
2018-07-23T13:31:12.200Z,360
2018-07-23T13:32:20.185Z,370
2018-07-23T13:33:28.251Z,385
2018-07-23T13:34:36.319Z,385
2018-07-23T13:35:44.410Z,360
2018-07-23T13:36:52.464Z,345
2018-07-23T13:38:00.578Z,340
2018-07-23T13:39:08.622Z,340
2018-07-23T13:40:16.691Z,350
2018-07-23T13:41:24.798Z,365
2018-07-23T13:42:32.840Z,380
2018-07-23T13:43:40.915Z,395
2018-07-23T13:44:48.971Z,420
2018-07-23T13:45:57.051Z,445
2018-07-23T13:47:05.111Z,450
2018-07-23T13:48:13.203Z,435
2018-07-23T13:49:21.272Z,410
2018-07-23T13:50:29.343Z,405
2018-07-23T13:51:37.457Z,405
2018-07-23T13:52:45.462Z,400
2018-07-23T13:53:53.558Z,395
2018-07-23T13:55:01.632Z,380
2018-07-23T13:56:09.702Z,375
2018-07-23T13:57:17.780Z,380
2018-07-23T13:58:25.823Z,395
2018-07-23T13:59:33.927Z,400
2018-07-23T14:00:41.996Z,370
2018-07-23T14:01:50.088Z,360
2018-07-23T14:02:58.140Z,350
2018-07-23T14:04:06.215Z,340
2018-07-23T14:05:14.300Z,340
2018-07-23T14:06:22.627Z,330
2018-07-23T14:07:30.539Z,340
2018-07-23T14:08:38.509Z,355
2018-07-23T14:09:46.580Z,380
2018-07-23T14:10:55.017Z,400
2018-07-23T14:12:02.726Z,410
2018-07-23T14:13:10.997Z,415
2018-07-23T14:14:19.083Z,400
2018-07-23T14:15:27.164Z,380
2018-07-23T14:16:35.203Z,365
2018-07-23T14:17:43.440Z,340
2018-07-23T14:18:51.357Z,330
2018-07-23T14:19:59.452Z,300
2018-07-23T14:21:07.564Z,290
2018-07-23T14:22:15.574Z,285
2018-07-23T14:23:23.659Z,305
2018-07-23T14:24:31.737Z,335
2018-07-23T14:25:39.805Z,345
2018-07-23T14:26:47.880Z,345
2018-07-23T14:27:55.924Z,340
2018-07-23T14:29:04.027Z,340
2018-07-23T14:30:12.133Z,340
2018-07-23T14:31:20.160Z,340
2018-07-23T14:32:28.230Z,350
2018-07-23T14:33:36.688Z,360
2018-07-23T14:34:44.736Z,380
2018-07-23T14:35:52.452Z,380
2018-07-23T14:37:00.527Z,355
2018-07-23T14:38:08.962Z,325
2018-07-23T14:39:16.657Z,305
2018-07-23T14:40:24.750Z,295
2018-07-23T14:41:32.822Z,290
2018-07-23T14:42:40.900Z,290
2018-07-23T14:43:49.022Z,275
2018-07-23T14:44:57.056Z,270
2018-07-23T14:46:05.548Z,280
2018-07-23T14:47:13.198Z,295
2018-07-23T14:48:21.274Z,310
2018-07-23T14:49:29.340Z,305
2018-07-23T14:50:37.678Z,300
2018-07-23T14:51:45.457Z,300
2018-07-23T14:52:53.561Z,300
2018-07-23T14:54:01.621Z,285
2018-07-23T14:55:09.715Z,260
2018-07-23T14:56:17.772Z,260
2018-07-23T14:57:25.916Z,255
2018-07-23T14:58:33.921Z,250
2018-07-23T14:59:41.994Z,255
2018-07-23T15:00:50.068Z,260
2018-07-23T15:01:58.145Z,270
2018-07-23T15:03:06.205Z,285
2018-07-23T15:04:14.326Z,300
2018-07-23T15:05:22.353Z,315
2018-07-23T15:06:30.448Z,330
2018-07-23T15:07:38.487Z,335
2018-07-23T15:08:46.565Z,340
2018-07-23T15:09:54.645Z,340
2018-07-23T15:11:02.706Z,335
2018-07-23T15:12:10.802Z,335
2018-07-23T15:13:18.857Z,345
2018-07-23T15:14:26.936Z,315
2018-07-23T15:15:34.998Z,265
2018-07-23T15:16:43.092Z,225
2018-07-23T15:17:51.143Z,210
2018-07-23T15:18:59.225Z,190
2018-07-23T15:20:07.282Z,185
2018-07-23T15:21:16.421Z,175
2018-07-23T15:22:23.436Z,170
2018-07-23T15:23:31.527Z,165
2018-07-23T15:24:39.580Z,165
2018-07-23T15:25:47.656Z,165
2018-07-23T15:26:55.693Z,170
2018-07-23T15:28:03.806Z,175
2018-07-23T15:29:27.230Z,185
2018-07-23T15:30:22.549Z,200
2018-07-23T15:31:33.052Z,225
2018-07-23T15:32:41.113Z,240
2018-07-23T15:33:49.196Z,245
2018-07-23T15:34:57.253Z,265
2018-07-23T15:36:05.312Z,280
2018-07-23T15:37:13.499Z,295
2018-07-23T15:38:21.740Z,315
2018-07-23T15:39:29.543Z,320
2018-07-23T15:40:37.618Z,330
2018-07-23T15:41:45.659Z,340
2018-07-23T15:42:53.864Z,355
2018-07-23T15:44:01.968Z,360
2018-07-23T15:45:10.001Z,345
2018-07-23T15:46:18.165Z,325
2018-07-23T15:47:26.054Z,305
2018-07-23T15:48:34.132Z,295
2018-07-23T15:49:42.289Z,280
2018-07-23T15:50:50.272Z,270
2018-07-23T15:51:58.372Z,255
2018-07-23T15:53:06.608Z,245
2018-07-23T15:54:14.687Z,235
2018-07-23T15:55:22.755Z,235
2018-07-23T15:56:30.848Z,240
2018-07-23T15:57:38.888Z,245
2018-07-23T15:58:46.985Z,245
2018-07-23T15:59:55.039Z,240