createdAt,value
2019-03-04T00:01:11.473Z,99.90
2019-03-04T00:03:40.051Z,99.90
2019-03-04T00:06:08.590Z,99.90
2019-03-04T00:08:37.168Z,99.90
2019-03-04T00:11:05.780Z,99.90
2019-03-04T00:13:34.345Z,99.90
2019-03-04T00:16:02.957Z,99.90
2019-03-04T00:18:31.537Z,99.90
2019-03-04T00:21:00.078Z,99.90
2019-03-04T00:23:28.651Z,99.90
2019-03-04T00:25:57.189Z,99.90
2019-03-04T00:28:25.770Z,99.90
2019-03-04T00:30:54.315Z,99.90
2019-03-04T00:33:22.893Z,99.90
2019-03-04T00:44:20.714Z,99.90
2019-03-04T00:46:55.906Z,99.90
2019-03-04T00:52:19.039Z,99.90
2019-03-04T00:57:39.689Z,99.90
2019-03-04T01:00:20.023Z,99.90
2019-03-04T01:02:48.701Z,99.90
2019-03-04T01:05:17.485Z,99.90
2019-03-04T01:10:15.981Z,99.90
2019-03-04T01:12:44.669Z,99.90
2019-03-04T01:21:03.467Z,99.90
2019-03-04T01:23:32.013Z,99.90
2019-03-04T01:26:00.581Z,99.90
2019-03-04T01:28:29.120Z,99.90
2019-03-04T01:30:57.689Z,99.90
2019-03-04T01:33:26.233Z,99.90
2019-03-04T01:38:23.019Z,99.90
2019-03-04T01:40:51.584Z,99.90
2019-03-04T01:43:20.139Z,99.90
2019-03-04T01:45:48.715Z,99.90
2019-03-04T01:48:17.254Z,99.90
2019-03-04T01:50:45.827Z,99.90
2019-03-04T01:53:14.420Z,99.90
2019-03-04T01:55:42.942Z,99.90
2019-03-04T01:58:11.549Z,99.90
2019-03-04T02:00:40.185Z,99.90
2019-03-04T02:03:08.734Z,99.90
2019-03-04T02:05:37.373Z,99.90
2019-03-04T02:08:05.995Z,99.90
2019-03-04T02:10:34.553Z,99.90
2019-03-04T02:13:03.094Z,99.90
2019-03-04T02:15:31.674Z,99.90
2019-03-04T02:18:00.216Z,99.90
2019-03-04T02:20:28.754Z,99.90
2019-03-04T02:22:57.325Z,99.90
2019-03-04T02:28:10.791Z,99.90
2019-03-04T02:30:39.675Z,99.90
2019-03-04T02:33:08.383Z,99.90
2019-03-04T02:35:36.926Z,99.90
2019-03-04T02:43:04.514Z,99.90
2019-03-04T02:45:33.053Z,99.90
2019-03-04T02:48:02.044Z,99.90
2019-03-04T02:50:30.592Z,99.90
2019-03-04T02:52:59.154Z,99.90
2019-03-04T02:55:27.698Z,99.90
2019-03-04T02:57:56.243Z,99.90
2019-03-04T03:00:24.814Z,99.90
2019-03-04T03:02:53.363Z,99.90
2019-03-04T03:05:21.942Z,99.90
2019-03-04T03:07:50.503Z,99.90
2019-03-04T03:10:19.067Z,99.90
2019-03-04T03:12:47.609Z,99.90
2019-03-04T03:21:25.288Z,99.90
2019-03-04T03:23:59.180Z,99.90
2019-03-04T03:26:27.126Z,99.90
2019-03-04T03:28:58.449Z,99.90
2019-03-04T03:31:27.041Z,99.90
2019-03-04T03:33:55.555Z,99.90
2019-03-04T03:36:24.126Z,99.90
2019-03-04T03:38:52.665Z,99.90
2019-03-04T03:41:21.242Z,99.90
2019-03-04T03:43:49.786Z,99.90
2019-03-04T03:46:18.362Z,99.90
2019-03-04T03:48:46.902Z,99.90
2019-03-04T03:51:15.476Z,99.90
2019-03-04T03:53:44.091Z,99.90
2019-03-04T03:56:12.731Z,99.90
2019-03-04T03:58:41.408Z,99.90
2019-03-04T04:01:10.115Z,99.90
2019-03-04T04:03:38.663Z,99.90
2019-03-04T04:08:35.455Z,99.90
2019-03-04T04:11:04.022Z,99.90
2019-03-04T04:16:00.816Z,99.90
2019-03-04T04:18:29.384Z,99.90
2019-03-04T04:20:57.926Z,99.90
2019-03-04T04:23:26.493Z,99.90
2019-03-04T04:25:55.068Z,99.90
2019-03-04T04:28:23.609Z,99.90
2019-03-04T04:30:52.190Z,99.90
2019-03-04T04:33:20.746Z,99.90
2019-03-04T04:35:49.306Z,99.90
2019-03-04T04:38:18.322Z,99.90
2019-03-04T04:40:46.898Z,99.90
2019-03-04T04:43:15.574Z,99.90
2019-03-04T04:45:44.118Z,99.90
2019-03-04T04:48:12.685Z,99.90
2019-03-04T04:50:41.233Z,99.90
2019-03-04T04:53:09.798Z,99.90
2019-03-04T04:55:38.914Z,99.90
2019-03-04T04:58:08.026Z,99.90
2019-03-04T05:00:36.573Z,99.90
2019-03-04T05:03:05.153Z,99.90
2019-03-04T05:08:01.942Z,99.90
2019-03-04T05:10:30.481Z,99.90
2019-03-04T05:12:59.054Z,99.90
2019-03-04T05:15:27.667Z,99.90
2019-03-04T05:17:56.241Z,99.90
2019-03-04T05:20:26.417Z,99.90
2019-03-04T05:22:54.997Z,99.90
2019-03-04T05:27:51.786Z,99.90
2019-03-04T05:30:21.673Z,99.90
2019-03-04T05:32:50.218Z,99.90
2019-03-04T05:35:18.874Z,99.90
2019-03-04T05:37:47.396Z,99.90
2019-03-04T05:40:17.714Z,99.90
2019-03-04T05:42:46.635Z,99.90
2019-03-04T05:45:18.887Z,99.90
2019-03-04T05:47:47.433Z,99.90
2019-03-04T05:50:22.064Z,99.90
2019-03-04T05:52:50.611Z,99.90
2019-03-04T05:55:19.185Z,99.90
2019-03-04T05:57:47.733Z,99.90
2019-03-04T06:00:19.885Z,99.90
2019-03-04T06:02:49.469Z,99.90
2019-03-04T06:05:18.113Z,99.90
2019-03-04T06:07:48.369Z,99.90
2019-03-04T06:10:16.935Z,99.90
2019-03-04T06:12:45.550Z,99.90
2019-03-04T06:17:43.378Z,99.90
2019-03-04T06:20:14.290Z,99.90
2019-03-04T06:22:42.821Z,99.90
2019-03-04T06:25:14.109Z,99.90
2019-03-04T06:27:42.649Z,99.90
2019-03-04T06:32:41.186Z,99.90
2019-03-04T06:35:11.765Z,99.90
2019-03-04T06:37:40.412Z,99.90
2019-03-04T06:40:11.666Z,99.90
2019-03-04T06:45:11.204Z,99.90
2019-03-04T06:47:40.007Z,99.90
2019-03-04T06:50:28.567Z,99.90
2019-03-04T06:52:59.649Z,99.90
2019-03-04T06:55:34.306Z,99.90
2019-03-04T06:58:02.848Z,99.90
2019-03-04T07:00:34.469Z,99.90
2019-03-04T07:03:03.881Z,99.90
2019-03-04T07:05:45.149Z,99.90
2019-03-04T07:08:36.490Z,99.90
2019-03-04T07:13:33.446Z,99.90
2019-03-04T07:16:02.058Z,99.90
2019-03-04T07:18:31.001Z,99.90
2019-03-04T07:20:59.550Z,99.90
2019-03-04T07:23:28.121Z,99.90
2019-03-04T07:25:56.662Z,99.90
2019-03-04T07:28:25.235Z,99.90
2019-03-04T07:30:54.423Z,99.90
2019-03-04T07:33:23.125Z,99.90
2019-03-04T07:35:51.673Z,99.90
2019-03-04T07:38:23.322Z,99.90
2019-03-04T07:40:52.039Z,99.90
2019-03-04T07:43:20.669Z,99.90
2019-03-04T07:45:49.218Z,99.90
2019-03-04T07:48:17.789Z,99.90
2019-03-04T07:50:46.596Z,99.90
2019-03-04T07:53:15.174Z,99.90
2019-03-04T07:55:43.790Z,99.90
2019-03-04T07:58:12.358Z,99.90
2019-03-04T08:00:40.914Z,99.90
2019-03-04T08:03:09.485Z,99.90
2019-03-04T08:05:38.093Z,99.90
2019-03-04T08:08:08.976Z,99.90
2019-03-04T08:11:12.756Z,99.90
2019-03-04T08:13:52.743Z,99.90
2019-03-04T08:16:21.281Z,99.90
2019-03-04T08:18:49.854Z,99.90
2019-03-04T08:21:18.398Z,99.90
2019-03-04T08:23:46.974Z,99.90
2019-03-04T08:26:15.653Z,99.90
2019-03-04T08:28:44.229Z,99.90
2019-03-04T08:31:13.410Z,99.90
2019-03-04T08:33:41.961Z,99.90
2019-03-04T08:36:10.605Z,99.90
2019-03-04T08:38:39.221Z,99.90
2019-03-04T08:41:07.869Z,99.00
2019-03-04T08:43:36.419Z,90.50
2019-03-04T08:46:05.070Z,99.40
2019-03-04T08:48:33.623Z,99.40
2019-03-04T08:51:02.475Z,99.10
2019-03-04T08:53:31.109Z,99.10
2019-03-04T08:55:59.624Z,99.10
2019-03-04T08:58:28.165Z,99.50
2019-03-04T09:00:56.883Z,88.10
2019-03-04T09:03:25.430Z,98.50
2019-03-04T09:05:54.009Z,96.80
2019-03-04T09:08:22.557Z,97.10
2019-03-04T09:10:52.846Z,96.50
2019-03-04T09:13:21.398Z,96.00
2019-03-04T09:15:50.046Z,96.20
2019-03-04T09:18:18.597Z,96.30
2019-03-04T09:20:47.242Z,95.70
2019-03-04T09:23:15.794Z,95.70
2019-03-04T09:25:47.546Z,95.50
2019-03-04T09:28:16.122Z,95.90
2019-03-04T09:30:44.664Z,95.00
2019-03-04T09:33:13.319Z,94.50
2019-03-04T09:35:41.862Z,95.00
2019-03-04T09:40:38.866Z,95.60
2019-03-04T09:43:07.817Z,95.20
2019-03-04T09:45:39.196Z,94.70
2019-03-04T09:48:06.761Z,94.10
2019-03-04T09:50:35.313Z,94.70
2019-03-04T09:53:03.961Z,94.60
2019-03-04T09:55:32.582Z,94.30
2019-03-04T09:58:01.158Z,94.30
2019-03-04T10:00:38.643Z,94.20
2019-03-04T10:03:42.285Z,94.60
2019-03-04T10:06:33.601Z,92.30
2019-03-04T10:09:17.157Z,93.90
2019-03-04T10:12:07.031Z,94.10
2019-03-04T10:15:08.825Z,93.30
2019-03-04T10:17:58.929Z,93.50
2019-03-04T10:20:48.658Z,93.70
2019-03-04T10:23:38.515Z,93.70
2019-03-04T10:26:32.799Z,93.80
2019-03-04T10:29:16.262Z,81.30
2019-03-04T10:32:16.613Z,94.20
2019-03-04T10:35:10.887Z,94.60
2019-03-04T10:38:22.353Z,94.70
2019-03-04T10:40:53.394Z,94.90
2019-03-04T10:43:44.482Z,94.50
2019-03-04T10:46:16.114Z,94.00
2019-03-04T10:48:44.696Z,94.30
2019-03-04T10:51:13.252Z,94.20
2019-03-04T10:53:41.970Z,94.30
2019-03-04T10:56:10.597Z,94.50
2019-03-04T10:58:39.178Z,94.10
2019-03-04T11:01:07.875Z,94.40
2019-03-04T11:03:36.461Z,94.40
2019-03-04T11:06:05.115Z,94.70
2019-03-04T11:08:33.728Z,94.90
2019-03-04T11:11:02.846Z,95.70
2019-03-04T11:15:59.696Z,96.40
2019-03-04T11:18:28.243Z,96.90
2019-03-04T11:20:56.822Z,96.80
2019-03-04T11:23:26.414Z,97.60
2019-03-04T11:25:54.993Z,99.00
2019-03-04T11:28:23.614Z,99.10
2019-03-04T11:30:52.205Z,92.00
2019-03-04T11:33:20.767Z,99.90
2019-03-04T11:35:49.309Z,99.90
2019-03-04T11:38:38.890Z,99.90
2019-03-04T11:41:09.414Z,99.90
2019-03-04T11:43:38.035Z,99.90
2019-03-04T11:46:06.720Z,99.90
2019-03-04T11:48:35.301Z,99.90
2019-03-04T11:51:04.263Z,99.90
2019-03-04T11:53:32.801Z,99.90
2019-03-04T11:56:01.426Z,99.90
2019-03-04T11:58:30.005Z,99.90
2019-03-04T12:01:03.340Z,99.70
2019-03-04T12:03:31.890Z,98.90
2019-03-04T12:06:00.470Z,98.50
2019-03-04T12:08:29.085Z,98.50
2019-03-04T12:13:25.958Z,98.10
2019-03-04T12:15:55.005Z,98.00
2019-03-04T12:18:23.655Z,97.60
2019-03-04T12:20:52.383Z,97.80
2019-03-04T12:23:20.933Z,97.50
2019-03-04T12:25:49.489Z,96.60
2019-03-04T12:28:19.230Z,96.10
2019-03-04T12:30:47.848Z,96.30
2019-03-04T12:33:16.426Z,95.80
2019-03-04T12:35:45.150Z,95.70
2019-03-04T12:38:13.794Z,95.30
2019-03-04T12:40:42.344Z,95.20
2019-03-04T12:43:10.991Z,75.30
2019-03-04T12:48:07.927Z,94.90
2019-03-04T12:50:37.322Z,94.10
2019-03-04T12:53:06.266Z,94.20
2019-03-04T12:55:34.813Z,94.60
2019-03-04T13:00:34.257Z,94.80
2019-03-04T13:03:02.901Z,94.30
2019-03-04T13:05:31.522Z,94.60
2019-03-04T13:08:00.170Z,94.80
2019-03-04T13:10:28.785Z,94.50
2019-03-04T13:12:57.482Z,94.30
2019-03-04T13:15:33.662Z,94.50
2019-03-04T13:18:02.678Z,94.50
2019-03-04T13:20:32.006Z,94.20
2019-03-04T13:23:00.579Z,94.30
2019-03-04T13:25:29.129Z,94.40
2019-03-04T13:28:07.536Z,94.50
2019-03-04T13:30:33.310Z,94.00
2019-03-04T13:33:01.966Z,94.00
2019-03-04T13:35:35.598Z,94.00
2019-03-04T13:40:32.710Z,94.90
2019-03-04T13:43:01.399Z,94.80
2019-03-04T13:45:30.109Z,95.10
2019-03-04T13:47:58.654Z,95.60
2019-03-04T13:50:36.041Z,95.30
2019-03-04T13:55:33.276Z,96.30
2019-03-04T13:58:02.007Z,96.50
2019-03-04T14:00:33.682Z,96.60
2019-03-04T14:03:02.369Z,97.30
2019-03-04T14:05:30.951Z,97.40
2019-03-04T14:07:59.638Z,97.20
2019-03-04T14:10:45.261Z,97.20
2019-03-04T14:13:13.818Z,97.70
2019-03-04T14:15:50.770Z,97.90
2019-03-04T14:18:19.315Z,98.00
2019-03-04T14:20:47.896Z,97.30
2019-03-04T14:23:16.450Z,97.10
2019-03-04T14:28:13.249Z,97.30
2019-03-04T14:30:41.902Z,96.80
2019-03-04T14:33:10.522Z,97.10
2019-03-04T14:35:39.106Z,97.30
2019-03-04T14:38:07.658Z,97.50
2019-03-04T14:40:36.312Z,97.00
2019-03-04T14:43:06.026Z,97.50
2019-03-04T14:45:34.678Z,97.60
2019-03-04T14:48:03.331Z,97.50
2019-03-04T14:50:31.951Z,97.60
2019-03-04T14:53:00.607Z,97.70
2019-03-04T14:55:34.358Z,81.50
2019-03-04T14:58:02.941Z,97.70
2019-03-04T15:00:37.095Z,97.60
2019-03-04T15:05:34.126Z,97.70
2019-03-04T15:08:02.853Z,97.80
2019-03-04T15:10:31.493Z,97.90
2019-03-04T15:13:00.150Z,98.20
2019-03-04T15:20:28.459Z,98.60
2019-03-04T15:22:57.110Z,98.30
2019-03-04T15:30:44.560Z,98.20
2019-03-04T15:33:18.162Z,98.40
2019-03-04T15:35:44.030Z,98.30
2019-03-04T15:38:12.744Z,98.20
2019-03-04T15:40:41.289Z,98.20
2019-03-04T15:43:09.865Z,98.40
2019-03-04T15:48:08.441Z,99.20
2019-03-04T15:53:05.300Z,98.70
2019-03-04T15:55:33.985Z,99.20
2019-03-04T16:00:30.997Z,99.10
2019-03-04T16:02:59.617Z,99.20
2019-03-04T16:10:27.862Z,99.90
2019-03-04T16:15:24.886Z,99.70
2019-03-04T16:17:53.572Z,99.50
2019-03-04T16:20:23.253Z,99.70
2019-03-04T16:22:54.204Z,99.90
2019-03-04T16:25:22.841Z,99.70
2019-03-04T16:27:53.006Z,99.90
2019-03-04T16:30:24.818Z,99.40
2019-03-04T16:32:53.363Z,99.60
2019-03-04T16:35:21.937Z,99.70
2019-03-04T16:37:50.481Z,99.60
2019-03-04T16:45:20.582Z,99.80
2019-03-04T16:47:49.561Z,99.50
2019-03-04T16:57:45.996Z,99.70
2019-03-04T17:00:17.509Z,99.70
2019-03-04T17:05:16.815Z,99.90
2019-03-04T17:07:46.426Z,99.90
2019-03-04T17:10:18.083Z,99.80
2019-03-04T17:12:46.726Z,99.90
2019-03-04T17:15:22.168Z,99.90
2019-03-04T17:17:50.971Z,99.90
2019-03-04T17:20:20.059Z,99.90
2019-03-04T17:22:48.742Z,99.90
2019-03-04T17:30:20.323Z,99.90
2019-03-04T17:37:54.205Z,99.90
2019-03-04T17:40:29.822Z,99.90
2019-03-04T17:50:42.142Z,99.90
2019-03-04T17:55:44.097Z,99.90
2019-03-04T17:58:12.813Z,99.70
2019-03-04T18:00:43.138Z,99.40
2019-03-04T18:03:11.716Z,99.20
2019-03-04T18:08:08.506Z,99.20
2019-03-04T18:10:37.066Z,99.50
2019-03-04T18:13:08.047Z,99.90
2019-03-04T18:15:41.659Z,99.90
2019-03-04T18:18:10.229Z,99.90
2019-03-04T18:23:07.150Z,99.90
2019-03-04T18:28:17.210Z,99.90
2019-03-04T18:39:21.577Z,99.90
2019-03-04T18:44:41.054Z,99.90
2019-03-04T19:14:22.369Z,99.90
2019-03-04T21:59:11.898Z,99.90
2019-03-04T22:04:10.315Z,99.90
2019-03-04T22:06:38.938Z,99.90
2019-03-04T22:14:04.820Z,99.90
2019-03-04T22:19:01.641Z,99.90
2019-03-04T22:24:00.870Z,99.90
2019-03-04T22:26:28.730Z,99.90
2019-03-04T22:36:21.953Z,99.90
