createdAt,value
2023-05-04T00:03:04.903Z,59042.03
2023-05-04T00:08:06.509Z,59042.03
2023-05-04T00:13:08.077Z,59042.03
2023-05-04T00:18:09.644Z,59042.03
2023-05-04T00:23:11.243Z,59042.03
2023-05-04T00:28:12.978Z,59042.03
2023-05-04T00:33:14.483Z,59042.03
2023-05-04T00:38:16.846Z,59042.03
2023-05-04T00:43:18.468Z,59042.03
2023-05-04T00:48:20.133Z,59042.03
2023-05-04T00:53:22.175Z,59042.03
2023-05-04T00:58:24.519Z,59042.03
2023-05-04T01:03:26.549Z,59042.03
2023-05-04T01:08:32.725Z,59042.03
2023-05-04T01:13:35.818Z,59042.03
2023-05-04T01:18:37.344Z,59042.03
2023-05-04T01:23:38.866Z,59042.03
2023-05-04T01:28:53.221Z,59042.03
2023-05-04T01:33:56.076Z,59042.03
2023-05-04T01:39:00.402Z,59042.03
2023-05-04T01:44:02.528Z,59042.03
2023-05-04T01:49:04.052Z,59042.03
2023-05-04T01:54:06.190Z,59042.03
2023-05-04T01:59:07.712Z,59042.03
2023-05-04T02:04:09.333Z,59042.03
2023-05-04T02:09:14.152Z,75264.47
2023-05-04T02:14:15.676Z,75340.78
2023-05-04T02:19:17.259Z,75342.28
2023-05-04T02:24:18.780Z,75336.19
2023-05-04T02:29:20.275Z,75330.09
2023-05-04T02:34:21.803Z,75331.63
2023-05-04T02:39:23.360Z,75333.13
2023-05-04T02:44:24.948Z,75336.19
2023-05-04T02:49:26.616Z,75343.81
2023-05-04T02:54:28.193Z,75342.28
2023-05-04T02:59:29.679Z,75346.88
2023-05-04T03:04:31.298Z,75346.88
2023-05-04T03:09:32.819Z,75351.44
2023-05-04T03:14:34.304Z,75351.44
2023-05-04T03:19:36.222Z,75348.41
2023-05-04T03:24:39.728Z,75359.09
2023-05-04T03:29:41.510Z,75366.72
2023-05-04T03:34:45.695Z,75359.09
2023-05-04T03:39:47.844Z,75357.56
2023-05-04T03:44:49.480Z,75348.41
2023-05-04T03:49:50.951Z,75345.34
2023-05-04T03:54:52.458Z,75345.34
2023-05-04T03:59:57.070Z,75342.28
2023-05-04T04:04:59.654Z,75333.13
2023-05-04T04:10:01.340Z,75322.47
2023-05-04T04:15:03.060Z,75317.88
2023-05-04T04:20:05.123Z,75314.84
2023-05-04T04:25:07.465Z,75310.25
2023-05-04T04:30:09.433Z,75299.56
2023-05-04T04:35:10.974Z,75298.03
2023-05-04T04:40:13.102Z,59042.03
2023-05-04T04:45:15.487Z,75281.25
2023-05-04T04:50:17.454Z,75276.69
2023-05-04T04:55:19.081Z,75269.06
2023-05-04T05:00:22.404Z,75264.47
2023-05-04T05:05:23.887Z,75249.22
2023-05-04T05:10:25.649Z,75232.44
2023-05-04T05:15:27.146Z,75221.75
2023-05-04T05:20:28.694Z,75215.66
2023-05-04T05:25:30.716Z,75192.75
2023-05-04T05:30:32.461Z,75183.59
2023-05-04T05:35:33.964Z,75157.66
2023-05-04T05:40:36.715Z,75134.78
2023-05-04T05:45:38.334Z,59042.03
2023-05-04T05:50:39.886Z,59042.03
2023-05-04T05:55:41.419Z,59042.03
2023-05-04T06:00:42.928Z,59042.03
2023-05-04T06:05:44.414Z,75134.78
2023-05-04T06:10:46.148Z,75003.56
2023-05-04T06:15:54.323Z,74979.13
2023-05-04T06:20:59.815Z,74954.72
2023-05-04T06:26:01.414Z,59042.03
2023-05-04T06:31:03.708Z,59042.03
2023-05-04T06:36:05.678Z,74866.22
2023-05-04T06:41:07.250Z,74814.34
2023-05-04T06:46:08.914Z,74776.19
2023-05-04T06:51:10.472Z,74742.63
2023-05-04T06:56:12.376Z,74704.47
2023-05-04T07:01:14.527Z,59042.03
2023-05-04T07:06:17.216Z,59042.03
2023-05-04T07:11:18.702Z,59042.03
2023-05-04T07:16:20.382Z,59042.03
2023-05-04T07:21:28.432Z,59042.03
2023-05-04T07:26:30.744Z,59042.03
2023-05-04T07:31:32.324Z,59042.03
2023-05-04T07:36:37.073Z,59042.03
2023-05-04T07:41:38.667Z,59042.03
2023-05-04T07:46:40.717Z,59042.03
2023-05-04T07:51:42.237Z,59042.03
2023-05-04T07:56:43.889Z,74274.19
2023-05-04T08:01:46.201Z,74234.50
2023-05-04T08:06:49.408Z,74178.03
2023-05-04T08:11:50.965Z,74141.44
2023-05-04T08:16:52.426Z,74136.84
2023-05-04T08:21:54.220Z,74078.88
2023-05-04T08:27:07.121Z,74034.63
2023-05-04T08:32:10.337Z,74069.72
2023-05-04T08:37:11.877Z,74048.34
2023-05-04T08:42:13.304Z,74004.09
2023-05-04T08:47:14.984Z,74016.31
2023-05-04T08:52:17.453Z,74020.88
2023-05-04T08:57:19.604Z,74051.41
2023-05-04T09:02:22.642Z,74004.09
2023-05-04T09:07:24.290Z,74040.72
2023-05-04T09:12:27.613Z,74016.31
2023-05-04T09:17:29.644Z,73959.84
2023-05-04T09:22:31.519Z,73952.22
2023-05-04T09:27:33.136Z,73914.06
2023-05-04T09:32:48.467Z,73929.31
2023-05-04T09:37:50.002Z,73932.38
2023-05-04T09:42:57.133Z,73904.91
2023-05-04T09:47:58.721Z,73885.06
2023-05-04T09:53:07.382Z,73915.59
2023-05-04T09:58:09.097Z,73883.56
2023-05-04T10:03:12.065Z,73912.53
2023-05-04T10:08:14.668Z,73911.00
2023-05-04T10:13:17.214Z,73880.50
2023-05-04T10:18:41.338Z,73830.16
2023-05-04T10:24:20.430Z,73846.94
2023-05-04T10:29:24.274Z,73822.50
2023-05-04T10:34:28.972Z,73785.88
2023-05-04T10:39:32.595Z,73830.16
2023-05-04T10:44:53.199Z,73816.41
2023-05-04T10:50:21.282Z,73810.31
2023-05-04T10:55:23.778Z,73802.69
2023-05-04T11:00:44.644Z,73817.94
2023-05-04T11:05:50.784Z,73799.63
2023-05-04T11:11:03.534Z,73795.03
2023-05-04T11:16:05.541Z,73756.91
2023-05-04T11:21:10.869Z,73767.59
2023-05-04T11:26:14.715Z,73720.28
2023-05-04T11:31:20.424Z,73735.53
2023-05-04T11:36:22.666Z,73700.44
2023-05-04T11:41:26.280Z,73695.88
2023-05-04T11:46:28.506Z,73706.53
2023-05-04T11:51:30.059Z,73666.88
2023-05-04T11:56:40.201Z,73657.72
2023-05-04T12:01:41.744Z,73613.47
2023-05-04T12:06:43.201Z,73659.25
2023-05-04T12:11:53.723Z,73651.63
2023-05-04T12:16:57.438Z,73676.03
2023-05-04T12:21:59.588Z,73657.72
2023-05-04T12:27:01.964Z,73656.19
2023-05-04T12:32:03.661Z,73660.78
2023-05-04T12:37:05.223Z,73590.56
2023-05-04T12:42:06.759Z,73550.91
2023-05-04T12:47:08.250Z,73555.47
2023-05-04T12:52:09.932Z,73596.69
2023-05-04T12:57:12.217Z,73598.22
2023-05-04T13:02:14.560Z,73584.47
2023-05-04T13:07:16.152Z,73570.75
2023-05-04T13:12:17.634Z,73538.69
2023-05-04T13:17:20.249Z,73528.00
2023-05-04T13:22:24.068Z,73505.13
2023-05-04T13:27:29.421Z,73514.28
2023-05-04T13:32:31.650Z,73511.22
2023-05-04T13:37:33.387Z,73518.88
2023-05-04T13:42:37.059Z,73538.69
2023-05-04T13:47:40.368Z,73524.97
2023-05-04T13:52:42.011Z,73508.19
2023-05-04T13:57:43.537Z,73492.91
2023-05-04T14:02:45.257Z,73466.97
2023-05-04T14:07:46.850Z,73468.50
2023-05-04T14:12:48.436Z,73502.06
2023-05-04T14:17:50.460Z,73462.41
2023-05-04T14:22:52.102Z,73434.94
2023-05-04T14:27:53.702Z,73445.63
2023-05-04T14:32:59.084Z,73482.25
2023-05-04T14:38:06.781Z,73477.66
2023-05-04T14:43:08.431Z,73463.94
2023-05-04T14:48:10.188Z,73447.16
2023-05-04T14:53:11.747Z,73441.03
2023-05-04T14:58:14.673Z,73486.81
2023-05-04T15:03:16.219Z,73474.59
2023-05-04T15:08:17.799Z,73457.81
2023-05-04T15:13:19.952Z,73453.25
2023-05-04T15:18:23.780Z,73442.56
2023-05-04T15:23:25.361Z,73448.66
2023-05-04T15:28:26.811Z,73450.19
2023-05-04T15:33:28.282Z,73412.06
2023-05-04T15:38:29.768Z,73433.41
2023-05-04T15:43:32.465Z,73453.25
2023-05-04T15:48:34.001Z,73441.03
2023-05-04T15:53:35.565Z,73444.09
2023-05-04T15:58:37.023Z,73438.00
2023-05-04T16:03:38.659Z,73392.22
2023-05-04T16:08:40.230Z,73381.53
2023-05-04T16:13:41.693Z,73410.53
2023-05-04T16:18:43.314Z,73415.09
2023-05-04T16:23:44.958Z,73401.38
2023-05-04T16:28:46.418Z,73410.53
2023-05-04T16:33:48.060Z,73419.69
2023-05-04T16:38:49.842Z,73395.25
2023-05-04T16:43:51.823Z,73404.41
2023-05-04T16:48:54.563Z,73415.09
2023-05-04T16:53:56.125Z,73402.91
2023-05-04T16:58:57.632Z,73386.09
2023-05-04T17:03:59.191Z,73380.00
2023-05-04T17:09:00.912Z,73380.00
2023-05-04T17:14:03.517Z,73360.16
2023-05-04T17:19:05.227Z,73354.06
2023-05-04T17:24:06.782Z,73372.38
2023-05-04T17:29:08.315Z,73410.53
2023-05-04T17:34:09.843Z,73439.50
2023-05-04T17:39:11.371Z,73476.13
2023-05-04T17:44:13.120Z,73506.66
2023-05-04T17:49:14.650Z,73524.97
2023-05-04T17:54:16.742Z,73541.75
2023-05-04T17:59:18.309Z,73560.06
2023-05-04T18:04:19.787Z,73578.38
2023-05-04T18:09:21.570Z,73599.72
2023-05-04T18:14:23.040Z,73607.38
2023-05-04T18:19:25.856Z,73621.09
2023-05-04T18:24:27.329Z,73639.41
2023-05-04T18:29:29.007Z,73654.66
2023-05-04T18:34:30.494Z,73671.44
2023-05-04T18:39:31.943Z,73692.81
2023-05-04T18:44:33.434Z,73703.50
2023-05-04T18:49:35.016Z,73718.75
2023-05-04T18:54:37.100Z,73744.69
2023-05-04T18:59:38.693Z,73767.59
2023-05-04T19:04:40.202Z,73792.00
2023-05-04T19:09:42.001Z,73811.84
2023-05-04T19:14:43.884Z,73831.66
2023-05-04T19:19:45.474Z,73845.41
2023-05-04T19:24:51.332Z,73868.28
2023-05-04T19:29:52.856Z,73868.28
2023-05-04T19:34:54.388Z,73880.50
2023-05-04T19:39:56.641Z,73892.69
2023-05-04T19:44:58.623Z,73904.91
2023-05-04T19:50:00.202Z,73920.16
2023-05-04T19:55:03.085Z,73929.31
2023-05-04T20:00:05.699Z,73938.47
2023-05-04T20:05:13.657Z,73943.06
2023-05-04T20:10:15.481Z,73950.69
2023-05-04T20:15:17.643Z,73952.22
2023-05-04T20:20:21.335Z,73950.69
2023-05-04T20:25:22.901Z,73953.75
2023-05-04T20:30:27.991Z,73953.75
2023-05-04T20:35:29.727Z,73953.75
2023-05-04T20:40:32.144Z,73958.31
2023-05-04T20:45:34.201Z,73956.78
2023-05-04T20:50:36.199Z,73958.31
2023-05-04T20:55:40.289Z,73956.78
2023-05-04T21:00:41.747Z,73959.84
2023-05-04T21:05:43.285Z,73962.91
2023-05-04T21:10:44.744Z,73965.94
2023-05-04T21:15:46.300Z,73975.09
2023-05-04T21:20:48.815Z,73978.16
2023-05-04T21:25:50.652Z,73987.31
2023-05-04T21:30:52.571Z,74001.03
2023-05-04T21:35:54.308Z,74017.81
2023-05-04T21:40:55.787Z,74037.66
2023-05-04T21:45:57.281Z,74054.44
2023-05-04T21:50:59.068Z,74078.88
2023-05-04T21:56:05.618Z,74092.59
2023-05-04T22:01:08.601Z,74104.81
2023-05-04T22:06:10.756Z,74113.97
2023-05-04T22:11:12.391Z,74123.13
2023-05-04T22:16:14.074Z,74127.69
2023-05-04T22:21:16.499Z,74139.91
2023-05-04T22:26:18.117Z,74149.06
2023-05-04T22:31:19.656Z,74158.22
2023-05-04T22:36:21.746Z,74167.38
2023-05-04T22:41:23.651Z,74181.09
2023-05-04T22:46:25.564Z,74185.69
2023-05-04T22:51:27.969Z,74190.25
2023-05-04T22:56:30.828Z,74191.78
2023-05-04T23:01:33.295Z,74194.81
2023-05-04T23:06:35.461Z,74207.03
2023-05-04T23:11:37.641Z,74207.03
2023-05-04T23:16:39.342Z,74211.63
2023-05-04T23:21:40.979Z,74220.78
2023-05-04T23:26:42.439Z,74219.25
2023-05-04T23:31:44.131Z,74231.44
2023-05-04T23:36:45.614Z,74231.44
2023-05-04T23:41:47.324Z,74229.94
2023-05-04T23:46:48.965Z,74229.94
2023-05-04T23:51:50.491Z,74234.50
2023-05-04T23:56:52.014Z,74234.50
