createdAt,value
2018-11-23T00:04:49.000Z,30.35
2018-11-23T00:13:59.800Z,31.85
2018-11-23T00:35:00.374Z,30.72
2018-11-23T00:37:49.374Z,33.60
2018-11-23T00:40:37.877Z,29.55
2018-11-23T00:46:12.206Z,33.35
2018-11-23T00:49:00.770Z,34.08
2018-11-23T00:54:35.757Z,34.55
2018-11-23T00:57:24.280Z,28.20
2018-11-23T01:00:13.908Z,29.48
2018-11-23T01:58:37.364Z,30.68
2018-11-23T02:10:31.910Z,29.10
2018-11-23T02:25:35.653Z,39.23
2018-11-23T02:28:24.417Z,34.00
2018-11-23T02:31:12.893Z,33.08
2018-11-23T02:36:47.549Z,29.98
2018-11-23T02:39:36.059Z,32.70
2018-11-23T02:42:24.631Z,32.65
2018-11-23T03:03:24.201Z,32.40
2018-11-23T03:06:12.752Z,38.28
2018-11-23T03:09:01.274Z,34.48
2018-11-23T03:14:35.674Z,32.60
2018-11-23T03:17:24.219Z,31.30
2018-11-23T03:38:24.001Z,34.00
2018-11-23T03:41:12.558Z,35.35
2018-11-23T04:26:42.237Z,36.55
2018-11-23T04:29:30.755Z,34.85
2018-11-23T06:13:27.186Z,42.35
2018-11-23T06:16:15.722Z,33.67
2018-11-23T06:34:27.589Z,39.38
2018-11-23T06:40:04.181Z,34.58
2018-11-23T06:42:51.173Z,35.43
2018-11-23T06:45:38.200Z,34.27
2018-11-23T06:48:25.107Z,34.58
2018-11-23T06:51:11.957Z,44.55
2018-11-23T06:53:58.818Z,37.65
2018-11-23T06:56:45.638Z,41.25
2018-11-23T06:59:32.327Z,34.63
2018-11-23T07:02:19.575Z,39.42
2018-11-23T07:05:06.120Z,35.25
2018-11-23T07:07:51.197Z,34.25
2018-11-23T10:36:45.623Z,33.10
2018-11-23T10:39:34.192Z,31.60
2018-11-23T10:42:22.960Z,35.90
2018-11-23T11:21:09.562Z,32.30
2018-11-23T11:23:39.134Z,34.80
2018-11-23T11:26:08.638Z,40.80
2018-11-23T11:28:39.379Z,34.38
2018-11-23T11:31:08.875Z,37.53
2018-11-23T11:33:38.397Z,36.73
2018-11-23T11:36:08.266Z,37.50
2018-11-23T11:38:37.918Z,35.68
2018-11-23T11:41:07.718Z,36.58
2018-11-23T11:43:37.629Z,33.00
2018-11-23T11:46:07.409Z,37.60
2018-11-23T11:48:36.932Z,32.33
2018-11-23T11:51:07.000Z,31.52
2018-11-23T11:53:36.510Z,34.78
2018-11-23T11:56:06.279Z,31.27
2018-11-23T11:58:35.810Z,35.15
2018-11-23T12:01:05.543Z,31.27
2018-11-23T12:03:35.052Z,35.45
2018-11-23T12:06:04.572Z,35.40
2018-11-23T12:08:34.082Z,30.60
2018-11-23T12:11:03.607Z,33.40
2018-11-23T12:13:33.124Z,30.62
2018-11-23T12:16:02.646Z,36.53
2018-11-23T12:18:32.150Z,29.25
2018-11-23T12:21:01.624Z,34.92
2018-11-23T12:23:31.423Z,31.57
2018-11-23T12:26:00.979Z,35.08
2018-11-23T12:28:30.431Z,33.85
2018-11-23T12:30:59.941Z,30.37
2018-11-23T12:33:29.477Z,36.48
2018-11-23T12:35:58.963Z,35.23
2018-11-23T12:38:28.508Z,38.13
2018-11-23T12:40:58.069Z,35.43
2018-11-23T12:43:27.605Z,31.73
2018-11-23T12:45:57.104Z,33.30
2018-11-23T12:48:26.628Z,33.78
2018-11-23T12:50:56.125Z,32.08
2018-11-23T12:53:25.632Z,32.70
2018-11-23T12:55:55.129Z,33.25
2018-11-23T12:58:24.682Z,37.88
2018-11-23T13:00:54.204Z,36.77
2018-11-23T13:03:23.699Z,42.62
2018-11-23T13:05:53.205Z,34.27
2018-11-23T13:08:22.849Z,36.90
2018-11-23T13:10:53.380Z,36.60
2018-11-23T13:13:23.178Z,32.03
2018-11-23T13:15:52.704Z,32.90
2018-11-23T13:18:23.162Z,34.00
2018-11-23T13:20:52.666Z,35.17
2018-11-23T13:23:22.301Z,30.05
2018-11-23T13:25:51.857Z,30.43
2018-11-23T13:28:21.399Z,36.15
2018-11-23T13:30:50.940Z,34.83
2018-11-23T13:33:20.432Z,32.85
2018-11-23T13:35:50.168Z,32.70
2018-11-23T13:38:19.768Z,39.23
2018-11-23T13:40:49.396Z,34.83
2018-11-23T13:43:19.101Z,30.00
2018-11-23T13:45:51.888Z,35.25
2018-11-23T13:48:20.840Z,36.55
2018-11-23T13:50:50.424Z,37.60
2018-11-23T13:53:20.006Z,34.27
2018-11-23T13:55:49.623Z,34.80
2018-11-23T13:58:19.253Z,37.53
2018-11-23T14:00:49.219Z,32.55
2018-11-23T14:03:18.811Z,34.92
2018-11-23T14:05:48.480Z,36.98
2018-11-23T14:08:18.602Z,35.28
2018-11-23T14:10:48.644Z,31.80
2018-11-23T14:13:18.568Z,36.05
2018-11-23T14:15:49.282Z,38.23
2018-11-23T14:18:21.402Z,32.65
2018-11-23T14:20:50.922Z,31.48
2018-11-23T14:23:20.569Z,36.93
2018-11-23T14:25:50.081Z,32.73
2018-11-23T14:28:19.595Z,35.15
2018-11-23T14:30:49.148Z,37.58
2018-11-23T14:33:18.835Z,39.00
2018-11-23T14:35:48.415Z,36.38
2018-11-23T14:38:17.906Z,37.23
2018-11-23T14:40:47.428Z,39.70
2018-11-23T14:43:16.953Z,33.40
2018-11-23T14:45:46.860Z,33.48
2018-11-23T14:48:16.511Z,38.05
2018-11-23T14:50:49.590Z,31.87
2018-11-23T14:53:19.120Z,34.40
2018-11-23T14:55:48.724Z,39.08
2018-11-23T14:58:18.521Z,39.70
2018-11-23T15:00:48.452Z,34.95
2018-11-23T15:03:18.056Z,39.18
2018-11-23T15:05:48.339Z,38.15
2018-11-23T15:08:17.865Z,35.10
2018-11-23T15:10:47.949Z,36.80
2018-11-23T15:13:17.446Z,34.03
2018-11-23T15:15:46.941Z,38.65
2018-11-23T15:18:16.446Z,37.78
2018-11-23T15:20:46.841Z,42.62
2018-11-23T15:23:20.542Z,41.60
2018-11-23T15:25:49.993Z,39.95
2018-11-23T15:28:19.545Z,39.45
2018-11-23T15:30:49.117Z,34.73
2018-11-23T15:33:19.345Z,36.15
2018-11-23T15:35:49.045Z,37.63
2018-11-23T15:38:20.085Z,38.05
2018-11-23T15:40:49.554Z,42.05
2018-11-23T15:43:19.961Z,38.33
2018-11-23T15:45:49.446Z,32.30
2018-11-23T15:48:18.955Z,39.95
2018-11-23T15:50:48.446Z,32.08
2018-11-23T15:53:18.203Z,35.50
2018-11-23T15:55:47.694Z,41.02
2018-11-23T15:58:18.058Z,33.42
2018-11-23T16:00:48.625Z,32.73
2018-11-23T16:03:18.283Z,35.10
2018-11-23T16:05:47.778Z,34.55
2018-11-23T16:08:18.834Z,40.43
2018-11-23T16:10:48.363Z,41.73
2018-11-23T16:13:17.900Z,38.05
2018-11-23T16:15:47.426Z,38.67
2018-11-23T16:18:18.319Z,40.03
2018-11-23T16:20:48.108Z,39.83
2018-11-23T16:23:18.973Z,34.85
2018-11-23T16:25:49.075Z,43.95
2018-11-23T16:28:18.657Z,50.90
2018-11-23T16:30:49.577Z,48.02
2018-11-23T16:33:22.999Z,42.17
2018-11-23T16:35:52.521Z,36.77
2018-11-23T16:38:23.224Z,46.40
2018-11-23T16:40:54.285Z,39.10
2018-11-23T16:43:23.872Z,47.25
2018-11-23T16:45:53.383Z,39.83
2018-11-23T16:48:23.307Z,47.08
2018-11-23T16:50:52.784Z,40.73
2018-11-23T16:53:22.331Z,41.92
2018-11-23T16:55:51.803Z,39.33
2018-11-23T16:58:21.294Z,37.10
2018-11-23T17:00:55.011Z,41.18
2018-11-23T17:03:23.680Z,46.15
2018-11-23T17:05:54.566Z,40.70
2018-11-23T17:08:24.158Z,44.20
2018-11-23T17:10:54.122Z,43.38
2018-11-23T17:13:23.616Z,38.05
2018-11-23T17:15:53.229Z,39.38
2018-11-23T17:18:25.377Z,34.25
2018-11-23T17:20:54.817Z,38.48
2018-11-23T17:23:24.330Z,36.63
2018-11-23T17:25:53.826Z,39.13
2018-11-23T17:28:23.356Z,39.45
2018-11-23T17:30:52.858Z,39.42
2018-11-23T17:33:22.352Z,39.53
2018-11-23T17:35:51.846Z,34.88
2018-11-23T17:38:21.371Z,35.60
2018-11-23T17:40:50.841Z,35.48
2018-11-23T17:43:20.351Z,34.60
2018-11-23T17:45:49.835Z,40.03
2018-11-23T17:48:19.315Z,47.25
2018-11-23T17:50:48.803Z,40.80
2018-11-23T17:53:18.252Z,43.87
2018-11-23T17:55:47.783Z,41.45
2018-11-23T17:58:17.293Z,36.33
2018-11-23T18:00:46.789Z,37.23
2018-11-23T18:03:16.266Z,37.73
2018-11-23T18:05:45.807Z,39.27
2018-11-23T18:08:15.396Z,42.35
2018-11-23T18:10:44.897Z,43.17
2018-11-23T18:13:14.456Z,42.43
2018-11-23T18:15:44.004Z,40.98
2018-11-23T18:18:13.535Z,38.88
2018-11-23T18:20:43.273Z,47.30
2018-11-23T18:23:12.748Z,40.30
2018-11-23T18:25:42.254Z,49.45
2018-11-23T18:28:11.751Z,41.90
2018-11-23T18:30:41.280Z,48.15
2018-11-23T18:33:11.015Z,39.53
2018-11-23T18:35:40.501Z,39.73
2018-11-23T18:38:10.035Z,37.60
2018-11-23T18:40:39.627Z,40.38
2018-11-23T18:43:09.187Z,40.70
2018-11-23T18:45:42.222Z,45.52
2018-11-23T18:48:11.683Z,41.28
2018-11-23T18:50:41.252Z,34.90
2018-11-23T18:53:10.811Z,42.25
2018-11-23T18:55:40.356Z,39.78
2018-11-23T18:58:09.925Z,36.83
2018-11-23T19:00:39.418Z,36.30
2018-11-23T19:03:08.941Z,37.23
2018-11-23T19:05:38.511Z,39.90
2018-11-23T19:08:07.975Z,41.77
2018-11-23T19:10:37.548Z,35.63
2018-11-23T19:13:07.436Z,44.75
2018-11-23T19:15:37.654Z,43.75
2018-11-23T19:18:07.307Z,41.90
2018-11-23T19:20:36.787Z,47.93
2018-11-23T19:23:06.324Z,47.13
2018-11-23T19:25:35.850Z,41.25
2018-11-23T19:28:05.522Z,42.88
2018-11-23T19:30:35.054Z,43.42
2018-11-23T19:33:04.556Z,44.23
2018-11-23T19:35:34.103Z,42.48
2018-11-23T19:38:03.580Z,39.90
2018-11-23T19:40:33.056Z,47.75
2018-11-23T19:43:02.568Z,46.50
2018-11-23T19:45:32.350Z,47.98
2018-11-23T19:48:01.827Z,51.02
2018-11-23T19:50:31.335Z,43.35
2018-11-23T19:53:00.787Z,47.17
2018-11-23T19:55:30.321Z,44.38
2018-11-23T19:57:59.807Z,43.30
2018-11-23T20:00:30.819Z,47.85
2018-11-23T20:02:58.985Z,47.88
2018-11-23T20:05:28.494Z,43.78
2018-11-23T20:07:58.430Z,45.33
2018-11-23T20:10:28.194Z,46.28
2018-11-23T20:12:58.676Z,50.58
2018-11-23T20:15:28.198Z,44.67
2018-11-23T20:17:57.866Z,45.63
2018-11-23T20:20:27.402Z,48.20
2018-11-23T20:22:57.103Z,49.45
2018-11-23T20:25:26.727Z,52.95
2018-11-23T20:27:56.578Z,49.90
2018-11-23T20:30:26.026Z,47.75
2018-11-23T20:32:55.536Z,50.95
2018-11-23T20:35:25.326Z,44.35
2018-11-23T20:37:54.821Z,47.73
2018-11-23T20:40:24.970Z,50.08
2018-11-23T20:42:54.599Z,49.77
2018-11-23T20:45:24.403Z,44.93
2018-11-23T20:47:53.958Z,47.43
2018-11-23T20:50:23.424Z,52.05
2018-11-23T20:52:52.917Z,48.33
2018-11-23T20:55:24.275Z,54.45
2018-11-23T20:57:54.103Z,43.40
2018-11-23T21:00:25.876Z,52.78
2018-11-23T21:02:55.592Z,50.23
2018-11-23T21:05:25.155Z,48.30
2018-11-23T21:07:54.631Z,46.58
2018-11-23T21:10:25.091Z,50.65
2018-11-23T21:12:55.160Z,48.38
2018-11-23T21:15:31.287Z,50.52
2018-11-23T21:18:09.747Z,47.58
2018-11-23T21:20:39.285Z,46.77
2018-11-23T21:23:08.780Z,46.65
2018-11-23T21:25:38.257Z,49.27
2018-11-23T21:28:07.755Z,49.65
2018-11-23T21:30:37.252Z,49.10
2018-11-23T21:33:06.835Z,43.68
2018-11-23T21:35:36.319Z,44.33
2018-11-23T21:38:05.993Z,47.23
2018-11-23T21:40:35.494Z,45.58
2018-11-23T21:43:05.001Z,41.20
2018-11-23T21:45:35.829Z,45.20
2018-11-23T21:48:05.519Z,42.55
2018-11-23T21:50:35.002Z,43.58
2018-11-23T21:53:04.526Z,45.43
2018-11-23T21:55:33.983Z,41.05
2018-11-23T21:58:03.519Z,45.65
2018-11-23T22:00:37.761Z,47.62
2018-11-23T22:03:05.414Z,41.77
2018-11-23T22:06:11.692Z,48.13
2018-11-23T22:08:40.522Z,54.55
2018-11-23T22:11:08.973Z,40.95
2018-11-23T22:13:37.465Z,47.93
2018-11-23T22:16:06.477Z,50.92
2018-11-23T22:18:34.988Z,47.30
2018-11-23T22:21:03.596Z,49.63
2018-11-23T22:23:31.978Z,46.77
2018-11-23T22:26:00.598Z,49.77
2018-11-23T22:28:29.415Z,44.08
2018-11-23T22:30:58.143Z,45.88
2018-11-23T22:33:26.567Z,46.65
2018-11-23T22:35:55.261Z,48.92
2018-11-23T22:38:24.903Z,44.67
2018-11-23T22:40:54.640Z,47.23
2018-11-23T22:43:23.884Z,48.60
2018-11-23T22:45:56.707Z,43.52
2018-11-23T22:48:32.032Z,46.23
2018-11-23T22:51:01.570Z,59.48
2018-11-23T22:53:30.071Z,48.23
2018-11-23T22:55:58.927Z,53.63
2018-11-23T22:58:27.783Z,46.48
2018-11-23T23:01:02.018Z,50.98
2018-11-23T23:03:30.837Z,50.98
2018-11-23T23:06:00.128Z,44.93
2018-11-23T23:08:28.041Z,48.15
2018-11-23T23:10:57.043Z,46.37
2018-11-23T23:13:25.671Z,49.48
2018-11-23T23:15:54.230Z,41.00
2018-11-23T23:18:23.743Z,48.33
2018-11-23T23:20:52.224Z,41.50
2018-11-23T23:23:20.783Z,48.10
2018-11-23T23:25:49.499Z,46.48
2018-11-23T23:28:17.871Z,45.60
2018-11-23T23:30:46.263Z,45.30
2018-11-23T23:33:14.648Z,44.65
2018-11-23T23:35:43.088Z,46.37
2018-11-23T23:38:11.457Z,40.35
2018-11-23T23:40:40.209Z,45.08
2018-11-23T23:43:08.865Z,50.05
2018-11-23T23:45:37.978Z,49.67
2018-11-23T23:48:06.379Z,47.15
2018-11-23T23:50:34.847Z,48.90
2018-11-23T23:53:03.241Z,49.33
2018-11-23T23:55:31.713Z,48.68
2018-11-23T23:58:00.365Z,67.70
