createdAt,value
2017-11-25T00:01:25.583Z,69.43
2017-11-25T00:06:27.853Z,64.57
2017-11-25T00:11:29.402Z,71.97
2017-11-25T00:16:30.922Z,57.80
2017-11-25T00:21:32.486Z,63.53
2017-11-25T00:26:34.018Z,65.20
2017-11-25T00:31:35.529Z,56.00
2017-11-25T00:36:37.039Z,56.30
2017-11-25T00:41:38.640Z,61.60
2017-11-25T00:46:40.140Z,65.00
2017-11-25T00:51:41.673Z,63.87
2017-11-25T00:56:43.911Z,61.43
2017-11-25T01:01:45.438Z,58.80
2017-11-25T01:06:46.978Z,57.27
2017-11-25T01:11:48.498Z,62.43
2017-11-25T01:16:50.022Z,64.33
2017-11-25T01:21:52.264Z,60.70
2017-11-25T01:26:53.792Z,71.03
2017-11-25T01:31:55.306Z,64.20
2017-11-25T01:36:56.814Z,66.03
2017-11-25T01:41:59.059Z,64.30
2017-11-25T01:47:00.550Z,60.13
2017-11-25T01:52:02.162Z,69.33
2017-11-25T01:57:03.635Z,74.63
2017-11-25T02:02:05.130Z,76.20
2017-11-25T02:07:06.665Z,73.43
2017-11-25T02:12:08.260Z,57.47
2017-11-25T02:17:09.787Z,71.53
2017-11-25T02:22:11.320Z,68.40
2017-11-25T02:27:12.815Z,59.83
2017-11-25T02:32:14.371Z,39.47
2017-11-25T02:37:16.616Z,35.70
2017-11-25T02:42:18.114Z,33.20
2017-11-25T02:47:20.378Z,32.73
2017-11-25T02:52:21.914Z,31.57
2017-11-25T02:57:23.423Z,45.10
2017-11-25T03:02:24.930Z,42.00
2017-11-25T03:07:26.446Z,35.87
2017-11-25T03:12:27.960Z,38.23
2017-11-25T03:17:29.458Z,58.23
2017-11-25T03:22:31.081Z,51.53
2017-11-25T03:27:33.354Z,40.00
2017-11-25T03:32:35.619Z,42.63
2017-11-25T03:37:37.128Z,38.47
2017-11-25T03:42:38.616Z,44.30
2017-11-25T03:47:40.223Z,50.77
2017-11-25T03:52:41.892Z,47.17
2017-11-25T03:57:43.546Z,52.77
2017-11-25T04:02:45.043Z,51.17
2017-11-25T04:07:46.637Z,50.17
2017-11-25T04:12:48.146Z,58.07
2017-11-25T04:17:49.661Z,58.10
2017-11-25T04:22:51.914Z,50.20
2017-11-25T04:27:53.455Z,47.37
2017-11-25T04:32:55.106Z,57.53
2017-11-25T04:37:56.594Z,56.00
2017-11-25T04:42:58.098Z,55.10
2017-11-25T04:47:59.585Z,54.20
2017-11-25T04:53:01.831Z,36.97
2017-11-25T04:58:03.379Z,36.07
2017-11-25T05:03:04.942Z,32.63
2017-11-25T05:08:06.492Z,37.30
2017-11-25T05:13:08.010Z,30.20
2017-11-25T05:18:09.523Z,26.03
2017-11-25T05:23:11.743Z,31.70
2017-11-25T05:28:13.248Z,25.57
2017-11-25T05:33:15.514Z,24.43
2017-11-25T05:38:17.036Z,29.33
2017-11-25T05:43:18.574Z,23.40
2017-11-25T05:48:20.836Z,32.20
2017-11-25T05:53:22.366Z,38.50
2017-11-25T05:58:23.854Z,29.90
2017-11-25T06:03:25.374Z,30.83
2017-11-25T06:08:26.925Z,25.17
2017-11-25T06:13:29.417Z,24.33
2017-11-25T06:18:31.675Z,31.60
2017-11-25T06:23:33.159Z,22.10
2017-11-25T06:28:35.443Z,24.20
2017-11-25T06:33:37.736Z,21.50
2017-11-25T06:38:39.939Z,22.03
2017-11-25T06:43:41.467Z,13.87
2017-11-25T06:48:43.003Z,15.43
2017-11-25T06:53:44.543Z,9.97
2017-11-25T06:58:46.072Z,10.00
2017-11-25T07:03:47.602Z,8.30
2017-11-25T07:08:49.150Z,6.13
2017-11-25T07:13:50.669Z,5.57
2017-11-25T07:18:52.196Z,5.50
2017-11-25T07:23:53.742Z,6.87
2017-11-25T07:28:55.214Z,6.10
2017-11-25T07:33:56.751Z,7.27
2017-11-25T07:38:58.337Z,5.23
2017-11-25T07:43:59.862Z,4.53
2017-11-25T07:49:01.357Z,4.40
2017-11-25T07:54:03.612Z,3.80
2017-11-25T07:59:05.047Z,2.53
2017-11-25T08:04:06.644Z,3.87
2017-11-25T08:09:08.163Z,3.40
2017-11-25T08:14:09.706Z,4.10
2017-11-25T08:19:11.942Z,3.63
2017-11-25T08:24:13.405Z,3.40
2017-11-25T08:29:14.924Z,4.90
2017-11-25T08:34:17.163Z,2.93
2017-11-25T08:39:18.709Z,1.87
2017-11-25T08:44:20.252Z,2.10
2017-11-25T08:49:22.452Z,4.87
2017-11-25T08:54:23.952Z,3.00
2017-11-25T08:59:25.537Z,2.37
2017-11-25T09:04:27.059Z,3.37
2017-11-25T09:09:28.643Z,3.83
2017-11-25T09:14:30.161Z,28.23
2017-11-25T09:19:39.382Z,5.77
2017-11-25T09:24:40.925Z,3.30
2017-11-25T09:29:42.452Z,4.03
2017-11-25T09:34:44.707Z,6.93
2017-11-25T09:39:46.249Z,4.93
2017-11-25T09:44:47.754Z,7.03
2017-11-25T09:49:49.285Z,3.00
2017-11-25T09:54:50.805Z,3.00
2017-11-25T09:59:53.063Z,4.10
2017-11-25T10:04:54.585Z,7.30
2017-11-25T10:09:56.114Z,9.00
2017-11-25T10:14:58.396Z,13.37
2017-11-25T10:19:59.912Z,11.97
2017-11-25T10:25:01.404Z,13.80
2017-11-25T10:30:02.941Z,13.70
2017-11-25T10:35:04.479Z,15.67
2017-11-25T10:40:06.690Z,19.50
2017-11-25T10:45:08.247Z,25.10
2017-11-25T10:50:09.770Z,27.13
2017-11-25T10:55:11.307Z,27.57
2017-11-25T11:00:13.587Z,24.80
2017-11-25T11:05:15.130Z,23.70
2017-11-25T11:10:16.671Z,20.53
2017-11-25T11:15:19.706Z,19.70
2017-11-25T11:20:21.323Z,20.27
2017-11-25T11:25:22.795Z,16.50
2017-11-25T11:30:24.305Z,18.20
2017-11-25T11:35:25.880Z,20.70
2017-11-25T11:40:27.386Z,19.47
2017-11-25T11:45:28.886Z,23.50
2017-11-25T11:50:31.265Z,23.70
2017-11-25T11:55:33.573Z,26.57
2017-11-25T12:00:35.099Z,26.13
2017-11-25T12:05:36.649Z,29.73
2017-11-25T12:10:38.195Z,28.90
2017-11-25T12:15:39.796Z,30.00
2017-11-25T12:20:41.428Z,30.70
2017-11-25T12:25:42.954Z,18.70
2017-11-25T12:30:44.503Z,22.87
2017-11-25T12:35:46.062Z,16.33
2017-11-25T12:40:47.612Z,19.57
2017-11-25T12:45:49.195Z,22.70
2017-11-25T12:50:50.709Z,27.23
2017-11-25T12:55:52.989Z,22.67
2017-11-25T13:00:54.576Z,22.67
2017-11-25T13:05:56.167Z,34.60
2017-11-25T13:10:57.702Z,29.50
2017-11-25T13:15:59.965Z,9.93
2017-11-25T13:21:01.521Z,9.80
2017-11-25T13:26:03.028Z,7.23
2017-11-25T13:31:04.563Z,3.73
2017-11-25T13:36:06.161Z,3.40
2017-11-25T13:41:07.713Z,5.03
2017-11-25T13:46:10.079Z,9.87
2017-11-25T13:51:11.632Z,4.13
2017-11-25T13:56:13.081Z,7.53
2017-11-25T14:01:14.606Z,3.13
2017-11-25T14:06:16.915Z,5.23
2017-11-25T14:11:18.460Z,3.27
2017-11-25T14:16:20.801Z,6.27
2017-11-25T14:21:22.394Z,4.60
2017-11-25T14:26:23.971Z,5.57
2017-11-25T14:31:26.159Z,7.60
2017-11-25T14:36:28.439Z,8.60
2017-11-25T14:41:30.755Z,11.90
2017-11-25T14:46:32.309Z,9.60
2017-11-25T14:51:33.830Z,9.80
2017-11-25T14:56:35.360Z,12.87
2017-11-25T15:01:36.920Z,12.60
2017-11-25T15:06:38.485Z,13.53
2017-11-25T15:11:40.076Z,7.00
2017-11-25T15:16:41.621Z,8.50
2017-11-25T15:21:43.160Z,9.37
2017-11-25T15:26:45.450Z,14.63
2017-11-25T15:31:47.713Z,7.27
2017-11-25T15:36:49.286Z,12.70
2017-11-25T15:41:51.634Z,12.37
2017-11-25T15:46:53.366Z,8.87
2017-11-25T15:51:55.598Z,11.97
2017-11-25T15:56:57.141Z,12.50
2017-11-25T16:01:58.745Z,10.50
2017-11-25T16:07:00.291Z,11.30
2017-11-25T16:12:01.828Z,15.97
2017-11-25T16:17:03.334Z,16.13
2017-11-25T16:22:04.958Z,8.70
2017-11-25T16:27:06.571Z,15.13
2017-11-25T16:32:08.143Z,12.83
2017-11-25T16:37:09.676Z,26.97
2017-11-25T16:42:11.195Z,17.47
2017-11-25T16:47:12.914Z,14.20
2017-11-25T16:52:14.434Z,16.23
2017-11-25T16:57:15.976Z,17.93
2017-11-25T17:02:17.508Z,25.60
2017-11-25T17:07:19.200Z,31.53
2017-11-25T17:12:20.894Z,32.27
2017-11-25T17:17:22.507Z,31.23
2017-11-25T17:22:24.949Z,29.00
2017-11-25T17:27:26.523Z,38.77
2017-11-25T17:32:28.065Z,36.83
2017-11-25T17:37:29.656Z,38.67
2017-11-25T17:42:31.380Z,22.83
2017-11-25T17:47:33.009Z,22.10
2017-11-25T17:52:34.550Z,23.20
2017-11-25T17:57:36.059Z,26.20
2017-11-25T18:02:38.381Z,21.90
2017-11-25T18:07:39.872Z,19.40
2017-11-25T18:12:41.377Z,21.80
2017-11-25T18:17:43.733Z,20.70
2017-11-25T18:22:45.569Z,22.33
2017-11-25T18:27:47.170Z,22.03
2017-11-25T18:32:48.711Z,20.77
2017-11-25T18:37:50.264Z,26.00
2017-11-25T18:42:51.821Z,20.83
2017-11-25T18:47:53.378Z,17.47
2017-11-25T18:52:55.678Z,28.40
2017-11-25T18:57:57.379Z,23.17
2017-11-25T19:02:59.003Z,23.83
2017-11-25T19:08:00.707Z,26.63
2017-11-25T19:13:02.311Z,28.40
2017-11-25T19:18:03.882Z,23.73
2017-11-25T19:23:05.424Z,25.33
2017-11-25T19:28:07.018Z,29.77
2017-11-25T19:33:08.555Z,32.53
2017-11-25T19:38:10.147Z,23.67
2017-11-25T19:43:11.725Z,31.97
2017-11-25T19:48:13.331Z,34.10
2017-11-25T19:53:14.975Z,22.30
2017-11-25T19:58:17.302Z,23.43
2017-11-25T20:03:18.918Z,24.47
2017-11-25T20:08:20.514Z,22.40
2017-11-25T20:13:22.039Z,21.87
2017-11-25T20:18:23.663Z,21.47
2017-11-25T20:23:25.184Z,23.33
2017-11-25T20:28:26.754Z,20.60
2017-11-25T20:33:28.322Z,29.40
2017-11-25T20:38:29.891Z,22.43
2017-11-25T20:43:31.468Z,19.43
2017-11-25T20:48:33.048Z,18.77
2017-11-25T20:53:35.309Z,16.10
2017-11-25T20:58:36.889Z,18.47
2017-11-25T21:03:38.448Z,20.50
2017-11-25T21:08:40.023Z,22.73
2017-11-25T21:13:41.588Z,20.90
2017-11-25T21:18:43.133Z,25.97
2017-11-25T21:23:44.650Z,21.73
2017-11-25T21:28:47.031Z,27.33
2017-11-25T21:33:48.662Z,21.23
2017-11-25T21:38:50.285Z,14.43
2017-11-25T21:43:51.932Z,12.97
2017-11-25T21:48:54.227Z,12.30
2017-11-25T21:53:56.515Z,9.90
2017-11-25T21:58:58.806Z,18.40
2017-11-25T22:04:01.099Z,19.43
2017-11-25T22:09:02.681Z,20.23
2017-11-25T22:14:04.247Z,15.23
2017-11-25T22:19:05.776Z,17.17
2017-11-25T22:24:08.090Z,13.63
2017-11-25T22:29:09.616Z,14.27
2017-11-25T22:34:11.136Z,13.13
2017-11-25T22:39:12.684Z,11.53
2017-11-25T22:44:14.258Z,11.37
2017-11-25T22:49:15.791Z,15.73
2017-11-25T22:54:17.399Z,15.43
2017-11-25T22:59:19.068Z,18.67
2017-11-25T23:04:20.703Z,18.27
2017-11-25T23:09:23.019Z,11.77
2017-11-25T23:14:24.624Z,14.33
2017-11-25T23:19:26.163Z,19.70
2017-11-25T23:24:27.762Z,18.07
2017-11-25T23:29:29.326Z,13.23
2017-11-25T23:34:30.965Z,13.63
2017-11-25T23:39:32.512Z,15.80
2017-11-25T23:44:34.852Z,14.33
2017-11-25T23:49:36.502Z,14.23
2017-11-25T23:54:38.043Z,19.13
2017-11-25T23:59:40.389Z,10.70
