createdAt,value
2024-05-09T19:28:21.365Z,0.80
2024-05-09T19:30:49.910Z,0.63
2024-05-09T19:33:20.443Z,0.70
2024-05-09T19:35:48.629Z,0.73
2024-05-09T19:38:20.054Z,0.90
2024-05-09T19:40:47.879Z,0.88
2024-05-09T19:43:21.036Z,0.50
2024-05-09T19:45:49.210Z,0.98
2024-05-09T19:48:21.360Z,0.82
2024-05-09T19:50:52.354Z,1.10
2024-05-09T19:53:23.485Z,1.10
2024-05-09T19:55:51.361Z,0.77
2024-05-09T19:58:25.100Z,0.85
2024-05-09T20:00:53.137Z,1.00
2024-05-09T20:03:24.302Z,0.80
2024-05-09T20:05:52.462Z,0.80
2024-05-09T20:08:22.946Z,0.93
2024-05-09T20:10:50.759Z,0.90
2024-05-09T20:13:24.045Z,0.85
2024-05-09T20:18:22.581Z,0.63
2024-05-09T20:20:53.386Z,0.80
2024-05-09T20:23:24.562Z,0.70
2024-05-09T20:25:52.250Z,1.00
2024-05-09T20:28:25.497Z,0.60
2024-05-09T20:33:23.560Z,0.90
2024-05-09T20:35:51.732Z,1.00
2024-05-09T20:38:22.202Z,1.08
2024-05-09T20:40:50.105Z,0.77
2024-05-09T20:43:21.645Z,0.68
2024-05-09T20:45:53.666Z,1.20
2024-05-09T20:48:24.827Z,1.48
2024-05-09T20:50:52.729Z,1.40
2024-05-09T20:53:23.421Z,1.25
2024-05-09T20:55:51.382Z,1.45
2024-05-09T20:58:21.994Z,1.13
2024-05-09T21:00:50.075Z,0.95
2024-05-09T21:03:23.585Z,1.13
2024-05-09T21:05:51.780Z,1.05
2024-05-09T21:08:23.261Z,1.17
2024-05-09T21:10:51.636Z,0.98
2024-05-09T21:13:22.399Z,1.08
2024-05-09T21:15:50.207Z,0.82
2024-05-09T21:18:23.947Z,0.80
2024-05-09T21:20:51.766Z,0.88
2024-05-09T21:23:22.115Z,1.27
2024-05-09T21:25:50.349Z,0.80
2024-05-09T21:28:20.813Z,1.13
2024-05-09T21:30:48.935Z,0.93
2024-05-09T21:33:19.751Z,1.05
2024-05-09T21:35:50.300Z,0.70
2024-05-09T21:38:20.685Z,1.13
2024-05-09T21:40:48.693Z,0.98
2024-05-09T21:43:19.676Z,0.75
2024-05-09T21:45:47.594Z,0.80
2024-05-09T21:48:18.012Z,0.85
2024-05-09T21:50:45.750Z,1.10
2024-05-09T21:53:18.742Z,1.10
2024-05-09T21:55:47.166Z,0.90
2024-05-09T21:58:17.901Z,1.05
2024-05-09T22:00:46.675Z,1.15
2024-05-09T22:03:17.591Z,1.00
2024-05-09T22:05:45.627Z,1.40
2024-05-09T22:08:18.784Z,1.20
2024-05-09T22:13:17.059Z,1.42
2024-05-09T22:15:44.994Z,1.15
2024-05-09T22:18:15.450Z,1.27
2024-05-09T22:20:45.779Z,1.73
2024-05-09T22:23:19.734Z,1.63
2024-05-09T22:28:18.281Z,1.40
2024-05-09T22:30:47.301Z,1.33
2024-05-09T22:33:18.235Z,1.90
2024-05-09T22:35:46.093Z,2.00
2024-05-09T22:38:19.034Z,1.92
2024-05-09T22:40:49.401Z,2.03
2024-05-09T22:43:24.205Z,1.75
2024-05-09T22:45:53.244Z,1.65
2024-05-09T22:48:24.500Z,1.63
2024-05-09T22:50:53.247Z,2.08
2024-05-09T22:53:28.130Z,2.15
2024-05-09T22:55:55.843Z,1.95
2024-05-09T22:58:26.233Z,2.65
2024-05-09T23:00:54.093Z,2.42
2024-05-09T23:03:24.621Z,2.33
2024-05-09T23:05:52.366Z,2.10
2024-05-09T23:08:22.587Z,2.20
2024-05-09T23:10:53.131Z,2.78
2024-05-09T23:13:23.744Z,2.90
2024-05-09T23:15:51.573Z,2.65
2024-05-09T23:18:22.009Z,2.22
2024-05-09T23:20:49.812Z,2.60
2024-05-09T23:23:20.199Z,2.60
2024-05-09T23:25:47.957Z,2.50
2024-05-09T23:28:20.884Z,2.47
2024-05-09T23:30:48.966Z,2.50
2024-05-09T23:33:19.490Z,2.25
2024-05-09T23:35:47.304Z,2.63
2024-05-09T23:38:19.546Z,2.92
2024-05-09T23:40:48.637Z,2.22
2024-05-09T23:43:22.305Z,2.75
2024-05-09T23:45:50.067Z,3.08
2024-05-09T23:48:20.514Z,2.83
2024-05-09T23:50:48.253Z,2.85
2024-05-09T23:53:18.502Z,3.13
2024-05-09T23:55:46.142Z,2.63
2024-05-09T23:58:16.567Z,2.38
