createdAt,value
2017-03-05T00:00:37.959Z,978.82
2017-03-05T00:01:37.984Z,978.81
2017-03-05T00:02:38.017Z,978.82
2017-03-05T00:03:38.292Z,978.84
2017-03-05T00:04:38.066Z,978.83
2017-03-05T00:05:38.099Z,978.87
2017-03-05T00:06:38.124Z,978.86
2017-03-05T00:07:38.152Z,978.87
2017-03-05T00:08:38.177Z,978.92
2017-03-05T00:09:38.207Z,978.93
2017-03-05T00:10:38.235Z,978.92
2017-03-05T00:11:38.260Z,978.98
2017-03-05T00:12:38.288Z,978.94
2017-03-05T00:13:38.316Z,979.02
2017-03-05T00:14:38.342Z,979.04
2017-03-05T00:15:38.370Z,979.12
2017-03-05T00:16:38.399Z,979.05
2017-03-05T00:17:38.428Z,979.08
2017-03-05T00:18:38.453Z,979.09
2017-03-05T00:19:38.483Z,979.12
2017-03-05T00:20:38.510Z,979.13
2017-03-05T00:21:38.536Z,979.06
2017-03-05T00:22:38.564Z,979.08
2017-03-05T00:23:38.593Z,979.01
2017-03-05T00:24:38.613Z,979.09
2017-03-05T00:25:38.646Z,979.03
2017-03-05T00:26:38.671Z,979.04
2017-03-05T00:27:38.699Z,979.03
2017-03-05T00:28:38.729Z,978.99
2017-03-05T00:29:38.756Z,979
2017-03-05T00:30:38.782Z,979.01
2017-03-05T00:31:38.811Z,979.02
2017-03-05T00:32:38.840Z,978.97
2017-03-05T00:33:38.860Z,978.97
2017-03-05T00:34:38.893Z,979.04
2017-03-05T00:35:38.919Z,978.97
2017-03-05T00:36:38.947Z,978.95
2017-03-05T00:37:38.980Z,978.94
2017-03-05T00:38:39.001Z,978.93
2017-03-05T00:39:39.028Z,978.99
2017-03-05T00:40:39.058Z,978.93
2017-03-05T00:41:39.082Z,978.92
2017-03-05T00:42:39.112Z,979
2017-03-05T00:43:39.140Z,978.97
2017-03-05T00:44:39.164Z,979.02
2017-03-05T00:45:39.194Z,978.97
2017-03-05T00:46:39.223Z,978.98
2017-03-05T00:47:39.247Z,979.04
2017-03-05T00:48:39.275Z,979.03
2017-03-05T00:49:39.304Z,979.05
2017-03-05T00:50:39.329Z,979.1
2017-03-05T00:51:39.357Z,979.08
2017-03-05T00:52:39.387Z,979.05
2017-03-05T00:53:39.408Z,979.12
2017-03-05T00:54:39.441Z,979.14
2017-03-05T00:55:39.461Z,979.04
2017-03-05T00:56:39.498Z,979.04
2017-03-05T00:57:39.523Z,979.08
2017-03-05T00:58:39.547Z,979.09
2017-03-05T00:59:39.824Z,979.04
2017-03-05T01:00:39.601Z,979.03
2017-03-05T01:01:39.630Z,979
2017-03-05T01:02:39.658Z,979.06
2017-03-05T01:03:39.687Z,978.97
2017-03-05T01:04:39.963Z,978.98
2017-03-05T01:05:39.735Z,978.96
2017-03-05T01:06:39.765Z,978.96
2017-03-05T01:07:39.795Z,979.03
2017-03-05T01:08:39.823Z,978.99
2017-03-05T01:09:40.100Z,978.97
2017-03-05T01:10:39.877Z,979.04
2017-03-05T01:11:39.905Z,979.01
2017-03-05T01:12:39.930Z,978.97
2017-03-05T01:13:39.958Z,979.05
2017-03-05T01:14:40.236Z,979.11
2017-03-05T01:15:40.008Z,979.09
2017-03-05T01:16:40.037Z,979.15
2017-03-05T01:17:40.066Z,979.13
2017-03-05T01:18:40.095Z,979.13
2017-03-05T01:19:40.119Z,979.16
2017-03-05T01:20:40.148Z,979.22
2017-03-05T01:21:40.177Z,979.22
2017-03-05T01:22:40.202Z,979.26
2017-03-05T01:23:40.230Z,979.17
2017-03-05T01:24:40.255Z,979.24
2017-03-05T01:25:40.284Z,979.17
2017-03-05T01:26:40.313Z,979.26
2017-03-05T01:27:40.342Z,979.23
2017-03-05T01:28:40.366Z,979.18
2017-03-05T01:29:40.395Z,979.23
2017-03-05T01:30:40.420Z,979.19
2017-03-05T01:31:40.448Z,979.24
2017-03-05T01:32:40.473Z,979.22
2017-03-05T01:33:40.502Z,979.22
2017-03-05T01:34:40.531Z,979.25
2017-03-05T01:35:40.555Z,979.24
2017-03-05T01:36:40.580Z,979.25
2017-03-05T01:37:40.609Z,979.27
2017-03-05T01:38:40.638Z,979.24
2017-03-05T01:39:40.662Z,979.27
2017-03-05T01:40:40.691Z,979.2
2017-03-05T01:41:40.720Z,979.21
2017-03-05T01:42:40.745Z,979.22
2017-03-05T01:43:40.774Z,979.17
2017-03-05T01:44:40.799Z,979.19
2017-03-05T01:45:40.827Z,979.2
2017-03-05T01:46:40.852Z,979.14
2017-03-05T01:47:40.883Z,979.15
2017-03-05T01:48:40.917Z,979.1
2017-03-05T01:49:40.935Z,979.11
2017-03-05T01:50:40.962Z,979.12
2017-03-05T01:51:40.988Z,979.12
2017-03-05T01:52:41.017Z,979.12
2017-03-05T01:53:41.045Z,979.14
2017-03-05T01:54:41.069Z,979.17
2017-03-05T01:55:41.096Z,979.14
2017-03-05T01:56:41.128Z,979.08
2017-03-05T01:57:41.153Z,979.13
2017-03-05T01:58:41.183Z,979.17
2017-03-05T01:59:41.205Z,979.18
2017-03-05T02:00:41.235Z,979.19
2017-03-05T02:01:41.259Z,979.19
2017-03-05T02:02:41.288Z,979.17
2017-03-05T02:03:41.317Z,979.21
2017-03-05T02:04:41.342Z,979.21
2017-03-05T02:05:41.371Z,979.23
2017-03-05T02:06:41.396Z,979.27
2017-03-05T02:07:41.420Z,979.28
2017-03-05T02:08:41.449Z,979.33
2017-03-05T02:09:41.477Z,979.31
2017-03-05T02:10:41.507Z,979.33
2017-03-05T02:11:41.527Z,979.32
2017-03-05T02:12:41.560Z,979.31
2017-03-05T02:13:41.584Z,979.3
2017-03-05T02:14:41.613Z,979.3
2017-03-05T02:15:41.638Z,979.28
2017-03-05T02:16:41.667Z,979.31
2017-03-05T02:17:41.696Z,979.33
2017-03-05T02:18:41.721Z,979.3
2017-03-05T02:19:41.750Z,979.32
2017-03-05T02:20:41.781Z,979.33
2017-03-05T02:21:41.802Z,979.35
2017-03-05T02:22:41.828Z,979.32
2017-03-05T02:23:41.856Z,979.3
2017-03-05T02:24:41.885Z,979.33
2017-03-05T02:25:41.910Z,979.33
2017-03-05T02:26:41.939Z,979.34
2017-03-05T02:27:41.963Z,979.33
2017-03-05T02:28:41.992Z,979.4
2017-03-05T02:29:42.022Z,979.38
2017-03-05T02:30:42.046Z,979.49
2017-03-05T02:31:42.075Z,979.36
2017-03-05T02:32:42.104Z,979.38
2017-03-05T02:33:42.128Z,979.45
2017-03-05T02:34:42.156Z,979.46
2017-03-05T02:35:42.182Z,979.38
2017-03-05T02:36:42.211Z,979.42
2017-03-05T02:37:42.235Z,979.4
2017-03-05T02:38:42.263Z,979.48
2017-03-05T02:39:42.293Z,979.53
2017-03-05T02:40:42.316Z,979.59
2017-03-05T02:41:42.346Z,979.4
2017-03-05T02:42:42.372Z,979.51
2017-03-05T02:43:42.399Z,979.51
2017-03-05T02:44:42.424Z,979.47
2017-03-05T02:45:42.453Z,979.48
2017-03-05T02:46:42.479Z,979.5
2017-03-05T02:47:42.511Z,979.6
2017-03-05T02:48:42.533Z,979.52
2017-03-05T02:49:42.560Z,979.56
2017-03-05T02:50:42.588Z,979.57
2017-03-05T02:51:42.614Z,979.6
2017-03-05T02:52:42.642Z,979.58
2017-03-05T02:53:42.662Z,979.62
2017-03-05T02:54:42.696Z,979.66
2017-03-05T02:55:42.720Z,979.64
2017-03-05T02:56:42.749Z,979.62
2017-03-05T02:57:42.778Z,979.73
2017-03-05T02:58:42.799Z,979.69
2017-03-05T02:59:42.831Z,979.71
2017-03-05T03:00:42.857Z,979.75
2017-03-05T03:01:42.886Z,979.73
2017-03-05T03:02:42.910Z,979.78
2017-03-05T03:03:42.939Z,979.77
2017-03-05T03:04:42.963Z,979.82
2017-03-05T03:05:42.992Z,979.78
2017-03-05T03:06:43.030Z,979.83
2017-03-05T03:07:43.046Z,979.8
2017-03-05T03:08:43.071Z,979.8
2017-03-05T03:09:43.099Z,979.83
2017-03-05T03:10:43.379Z,979.86
2017-03-05T03:11:43.153Z,979.84
2017-03-05T03:12:43.181Z,979.82
2017-03-05T03:13:43.206Z,979.83
2017-03-05T03:14:43.235Z,979.79
2017-03-05T03:15:43.257Z,979.86
2017-03-05T03:16:43.289Z,979.85
2017-03-05T03:17:43.313Z,979.83
2017-03-05T03:18:43.339Z,979.92
2017-03-05T03:19:43.370Z,979.92
2017-03-05T03:20:43.396Z,979.99
2017-03-05T03:21:43.424Z,979.95
2017-03-05T03:22:43.450Z,979.97
2017-03-05T03:23:43.478Z,979.98
2017-03-05T03:24:43.498Z,979.98
2017-03-05T03:25:43.532Z,980
2017-03-05T03:26:43.557Z,980.02
2017-03-05T03:27:43.584Z,980.02
2017-03-05T03:28:43.609Z,980.07
2017-03-05T03:29:43.637Z,980.09
2017-03-05T03:30:43.667Z,980.05
2017-03-05T03:31:43.694Z,980.06
2017-03-05T03:32:43.720Z,980.13
2017-03-05T03:33:43.746Z,980.13
2017-03-05T03:34:43.773Z,980.11
2017-03-05T03:35:43.797Z,980.18
2017-03-05T03:36:43.827Z,980.18
2017-03-05T03:37:43.852Z,980.17
2017-03-05T03:38:43.880Z,980.22
2017-03-05T03:39:43.905Z,980.25
2017-03-05T03:40:43.933Z,980.23
2017-03-05T03:41:43.974Z,980.28
2017-03-05T03:42:43.987Z,980.21
2017-03-05T03:43:44.016Z,980.25
2017-03-05T03:44:44.041Z,980.32
2017-03-05T03:45:44.070Z,980.28
2017-03-05T03:46:44.095Z,980.32
2017-03-05T03:47:44.123Z,980.31
2017-03-05T03:48:44.148Z,980.29
2017-03-05T03:49:44.176Z,980.31
2017-03-05T03:50:44.197Z,980.31
2017-03-05T03:51:44.230Z,980.33
2017-03-05T03:52:44.259Z,980.33
2017-03-05T03:53:44.280Z,980.32
2017-03-05T03:54:44.312Z,980.36
2017-03-05T03:55:44.337Z,980.39
2017-03-05T03:56:44.366Z,980.26
2017-03-05T03:57:44.390Z,980.33
2017-03-05T03:58:44.420Z,980.34
2017-03-05T03:59:44.445Z,980.35
2017-03-05T04:00:44.473Z,980.44
2017-03-05T04:01:44.501Z,980.43
2017-03-05T04:02:44.526Z,980.42
2017-03-05T04:03:44.554Z,980.45
2017-03-05T04:04:44.579Z,980.47
2017-03-05T04:05:44.603Z,980.47
2017-03-05T04:06:44.633Z,980.49
2017-03-05T04:07:44.662Z,980.43
2017-03-05T04:08:44.687Z,980.5
2017-03-05T04:09:44.715Z,980.5
2017-03-05T04:10:44.741Z,980.53
2017-03-05T04:11:45.020Z,980.57
2017-03-05T04:12:44.793Z,980.56
2017-03-05T04:13:44.822Z,980.58
2017-03-05T04:14:44.849Z,980.56
2017-03-05T04:15:44.875Z,980.59
2017-03-05T04:16:45.156Z,980.58
2017-03-05T04:17:44.929Z,980.59
2017-03-05T04:18:44.958Z,980.58
2017-03-05T04:19:44.984Z,980.57
2017-03-05T04:20:45.011Z,980.59
2017-03-05T04:21:45.289Z,980.63
2017-03-05T04:22:45.062Z,980.64
2017-03-05T04:23:45.089Z,980.67
2017-03-05T04:24:45.118Z,980.61
2017-03-05T04:25:45.171Z,980.67
2017-03-05T04:26:45.172Z,980.63
2017-03-05T04:27:45.196Z,980.67
2017-03-05T04:28:45.221Z,980.71
2017-03-05T04:29:45.253Z,980.74
2017-03-05T04:30:45.276Z,980.74
2017-03-05T04:31:45.308Z,980.76
2017-03-05T04:32:45.332Z,980.76
2017-03-05T04:33:45.360Z,980.78
2017-03-05T04:34:45.385Z,980.78
2017-03-05T04:35:45.416Z,980.81
2017-03-05T04:36:45.439Z,980.82
2017-03-05T04:37:45.472Z,980.84
2017-03-05T04:38:45.492Z,980.83
2017-03-05T04:39:45.521Z,980.81
2017-03-05T04:40:45.547Z,980.88
2017-03-05T04:41:45.575Z,980.87
2017-03-05T04:42:45.599Z,980.87
2017-03-05T04:43:45.629Z,980.82
2017-03-05T04:44:45.657Z,980.87
2017-03-05T04:45:45.681Z,980.88
2017-03-05T04:46:45.710Z,980.92
2017-03-05T04:47:45.730Z,980.97
2017-03-05T04:48:45.760Z,980.94
2017-03-05T04:49:45.789Z,980.97
2017-03-05T04:50:45.813Z,981.02
2017-03-05T04:51:45.842Z,980.97
2017-03-05T04:52:45.866Z,981.01
2017-03-05T04:53:45.896Z,980.99
2017-03-05T04:54:45.924Z,981
2017-03-05T04:55:45.949Z,981.02
2017-03-05T04:56:45.978Z,981.04
2017-03-05T04:57:45.998Z,981.05
2017-03-05T04:58:46.031Z,981.04
2017-03-05T04:59:46.056Z,981.03
2017-03-05T05:00:46.085Z,981.08
2017-03-05T05:01:46.110Z,981.06
2017-03-05T05:02:46.138Z,981.08
2017-03-05T05:03:46.159Z,981.11
2017-03-05T05:04:46.191Z,981.09
2017-03-05T05:05:46.215Z,981.12
2017-03-05T05:06:46.244Z,981.13
2017-03-05T05:07:46.270Z,981.13
2017-03-05T05:08:46.299Z,981.14
2017-03-05T05:09:46.327Z,981.14
2017-03-05T05:10:46.352Z,981.16
2017-03-05T05:11:46.377Z,981.12
2017-03-05T05:12:46.401Z,981.1
2017-03-05T05:13:46.434Z,981.23
2017-03-05T05:14:46.459Z,981.25
2017-03-05T05:15:46.489Z,981.23
2017-03-05T05:16:46.512Z,981.22
2017-03-05T05:17:46.541Z,981.23
2017-03-05T05:18:46.566Z,981.21
2017-03-05T05:19:46.594Z,981.21
2017-03-05T05:20:46.622Z,981.27
2017-03-05T05:21:46.648Z,981.24
2017-03-05T05:22:46.676Z,981.26
2017-03-05T05:23:46.701Z,981.29
2017-03-05T05:24:46.730Z,981.26
2017-03-05T05:25:46.755Z,981.23
2017-03-05T05:26:46.778Z,981.22
2017-03-05T05:27:46.808Z,981.27
2017-03-05T05:28:46.833Z,981.3
2017-03-05T05:29:46.862Z,981.3
2017-03-05T05:30:46.887Z,981.33
2017-03-05T05:31:46.915Z,981.32
2017-03-05T05:32:46.940Z,981.35
2017-03-05T05:33:46.969Z,981.31
2017-03-05T05:34:46.998Z,981.36
2017-03-05T05:35:47.022Z,981.31
2017-03-05T05:36:47.051Z,981.29
2017-03-05T05:37:47.076Z,981.33
2017-03-05T05:38:47.104Z,981.31
2017-03-05T05:39:47.125Z,981.35
2017-03-05T05:40:47.158Z,981.35
2017-03-05T05:41:47.183Z,981.36
2017-03-05T05:42:47.211Z,981.37
2017-03-05T05:43:47.236Z,981.41
2017-03-05T05:44:47.264Z,981.39
2017-03-05T05:45:47.291Z,981.43
2017-03-05T05:46:47.317Z,981.38
2017-03-05T05:47:47.343Z,981.39
2017-03-05T05:48:47.372Z,981.47
2017-03-05T05:49:47.396Z,981.46
2017-03-05T05:50:47.424Z,981.42
2017-03-05T05:51:47.450Z,981.46
2017-03-05T05:52:47.478Z,981.46
2017-03-05T05:53:47.537Z,981.47
2017-03-05T05:54:47.532Z,981.48
2017-03-05T05:55:47.557Z,981.45
2017-03-05T05:56:47.586Z,981.43
2017-03-05T05:57:47.615Z,981.44
2017-03-05T05:58:47.640Z,981.46
2017-03-05T05:59:47.670Z,981.45
2017-03-05T06:00:47.693Z,981.45
2017-03-05T06:01:47.721Z,981.44
2017-03-05T06:02:47.746Z,981.42
2017-03-05T06:03:47.775Z,981.42
2017-03-05T06:04:47.799Z,981.42
2017-03-05T06:05:47.829Z,981.45
2017-03-05T06:06:47.854Z,981.42
2017-03-05T06:07:47.883Z,981.44
2017-03-05T06:08:47.906Z,981.42
2017-03-05T06:09:47.936Z,981.43
2017-03-05T06:10:47.960Z,981.45
2017-03-05T06:11:47.985Z,981.47
2017-03-05T06:12:48.015Z,981.47
2017-03-05T06:13:48.043Z,981.5
2017-03-05T06:14:48.075Z,981.5
2017-03-05T06:15:48.096Z,981.46
2017-03-05T06:16:48.124Z,981.48
2017-03-05T06:17:48.401Z,981.47
2017-03-05T06:18:48.178Z,981.51
2017-03-05T06:19:48.203Z,981.52
2017-03-05T06:20:48.228Z,981.55
2017-03-05T06:21:48.256Z,981.57
2017-03-05T06:22:48.286Z,981.51
2017-03-05T06:23:48.314Z,981.55
2017-03-05T06:24:48.338Z,981.6
2017-03-05T06:25:48.368Z,981.59
2017-03-05T06:26:48.392Z,981.67
2017-03-05T06:27:48.417Z,981.69
2017-03-05T06:28:48.446Z,981.64
2017-03-05T06:29:48.475Z,981.67
2017-03-05T06:30:48.504Z,981.64
2017-03-05T06:31:48.528Z,981.66
2017-03-05T06:32:48.557Z,981.67
2017-03-05T06:33:48.582Z,981.67
2017-03-05T06:34:48.612Z,981.72
2017-03-05T06:35:48.637Z,981.7
2017-03-05T06:36:48.664Z,981.73
2017-03-05T06:37:48.692Z,981.71
2017-03-05T06:38:48.722Z,981.75
2017-03-05T06:39:48.743Z,981.79
2017-03-05T06:40:48.771Z,981.79
2017-03-05T06:41:48.796Z,981.78
2017-03-05T06:42:48.825Z,981.76
2017-03-05T06:43:48.854Z,981.81
2017-03-05T06:44:48.882Z,981.77
2017-03-05T06:45:48.908Z,981.77
2017-03-05T06:46:48.937Z,981.75
2017-03-05T06:47:48.961Z,981.78
2017-03-05T06:48:48.991Z,981.79
2017-03-05T06:49:49.016Z,981.75
2017-03-05T06:50:49.041Z,981.73
2017-03-05T06:51:49.068Z,981.73
2017-03-05T06:52:49.096Z,981.7
2017-03-05T06:53:49.125Z,981.68
2017-03-05T06:54:49.150Z,981.79
2017-03-05T06:55:49.179Z,981.72
2017-03-05T06:56:49.203Z,981.7
2017-03-05T06:57:49.233Z,981.71
2017-03-05T06:58:49.256Z,981.79
2017-03-05T06:59:49.287Z,981.77
2017-03-05T07:00:49.314Z,981.79
2017-03-05T07:01:49.339Z,981.84
2017-03-05T07:02:49.368Z,981.8
2017-03-05T07:03:49.393Z,981.82
2017-03-05T07:04:49.422Z,981.84
2017-03-05T07:05:49.450Z,981.84
2017-03-05T07:06:49.479Z,981.86
2017-03-05T07:07:49.504Z,981.83
2017-03-05T07:08:49.533Z,981.89
2017-03-05T07:09:49.558Z,981.96
2017-03-05T07:10:49.587Z,981.91
2017-03-05T07:11:49.611Z,981.92
2017-03-05T07:12:49.639Z,981.96
2017-03-05T07:13:49.668Z,981.92
2017-03-05T07:14:49.693Z,981.92
2017-03-05T07:15:49.721Z,982.01
2017-03-05T07:16:49.746Z,981.99
2017-03-05T07:17:49.771Z,982.02
2017-03-05T07:18:49.800Z,982.01
2017-03-05T07:19:49.829Z,982.05
2017-03-05T07:20:49.857Z,982.06
2017-03-05T07:21:49.882Z,982.07
2017-03-05T07:22:49.911Z,982.08
2017-03-05T07:23:49.940Z,982.16
2017-03-05T07:24:49.965Z,982.16
2017-03-05T07:25:49.993Z,982.14
2017-03-05T07:26:50.017Z,982.18
2017-03-05T07:27:50.047Z,982.18
2017-03-05T07:28:50.076Z,982.2
2017-03-05T07:29:50.100Z,982.18
2017-03-05T07:30:50.128Z,982.2
2017-03-05T07:31:50.153Z,982.24
2017-03-05T07:32:50.179Z,982.28
2017-03-05T07:33:50.208Z,982.23
2017-03-05T07:34:50.237Z,982.28
2017-03-05T07:35:50.265Z,982.28
2017-03-05T07:36:50.289Z,982.21
2017-03-05T07:37:50.318Z,982.29
2017-03-05T07:38:50.347Z,982.21
2017-03-05T07:39:50.372Z,982.22
2017-03-05T07:40:50.401Z,982.23
2017-03-05T07:41:50.424Z,982.22
2017-03-05T07:42:50.454Z,982.19
2017-03-05T07:43:50.479Z,982.23
2017-03-05T07:44:50.508Z,982.26
2017-03-05T07:45:50.537Z,982.2
2017-03-05T07:46:50.566Z,982.16
2017-03-05T07:47:50.590Z,982.22
2017-03-05T07:48:50.619Z,982.28
2017-03-05T07:49:50.646Z,982.2
2017-03-05T07:50:50.672Z,982.22
2017-03-05T07:51:50.702Z,982.22
2017-03-05T07:52:50.726Z,982.23
2017-03-05T07:53:50.755Z,982.28
2017-03-05T07:54:50.783Z,982.25
2017-03-05T07:55:50.808Z,982.25
2017-03-05T07:56:50.836Z,982.2
2017-03-05T07:57:50.861Z,982.2
2017-03-05T07:58:50.891Z,982.18
2017-03-05T07:59:50.919Z,982.16
2017-03-05T08:00:50.943Z,982.2
2017-03-05T08:01:50.972Z,982.17
2017-03-05T08:02:50.997Z,982.16
2017-03-05T08:03:51.022Z,982.2
2017-03-05T08:04:51.054Z,982.18
2017-03-05T08:05:51.079Z,982.18
2017-03-05T08:06:51.108Z,982.15
2017-03-05T08:07:51.141Z,982.21
2017-03-05T08:08:51.162Z,982.16
2017-03-05T08:09:51.191Z,982.15
2017-03-05T08:10:51.216Z,982.19
2017-03-05T08:11:51.245Z,982.18
2017-03-05T08:12:51.272Z,982.17
2017-03-05T08:13:51.297Z,982.16
2017-03-05T08:14:51.326Z,982.17
2017-03-05T08:15:51.355Z,982.12
2017-03-05T08:16:51.380Z,982.2
2017-03-05T08:17:51.408Z,982.16
2017-03-05T08:18:51.429Z,982.19
2017-03-05T08:19:51.462Z,982.17
2017-03-05T08:20:51.487Z,982.13
2017-03-05T08:21:51.515Z,982.13
2017-03-05T08:22:51.543Z,982.15
2017-03-05T08:23:51.568Z,982.15
2017-03-05T08:24:51.597Z,982.17
2017-03-05T08:25:51.626Z,982.15
2017-03-05T08:26:51.647Z,982.22
2017-03-05T08:27:51.679Z,982.18
2017-03-05T08:28:51.956Z,982.22
2017-03-05T08:29:51.733Z,982.14
2017-03-05T08:30:51.762Z,982.17
2017-03-05T08:31:51.789Z,982.12
2017-03-05T08:32:51.815Z,982.09
2017-03-05T08:33:52.095Z,982.13
2017-03-05T08:34:51.869Z,982.15
2017-03-05T08:35:51.900Z,982.11
2017-03-05T08:36:51.922Z,982.06
2017-03-05T08:37:51.951Z,982.02
2017-03-05T08:38:53.727Z,982.04
2017-03-05T08:39:52.006Z,982.04
2017-03-05T08:40:52.034Z,982.02
2017-03-05T08:41:52.062Z,982.04
2017-03-05T08:42:52.089Z,982.08
2017-03-05T08:43:52.116Z,981.98
2017-03-05T08:44:52.145Z,981.98
2017-03-05T08:45:52.170Z,981.99
2017-03-05T08:46:52.198Z,981.96
2017-03-05T08:47:52.223Z,981.99
2017-03-05T08:48:52.252Z,981.96
2017-03-05T08:49:52.285Z,982.01
2017-03-05T08:50:52.305Z,982.02
2017-03-05T08:51:52.334Z,981.99
2017-03-05T08:52:52.363Z,981.97
2017-03-05T08:53:52.388Z,982.03
2017-03-05T08:54:52.416Z,981.98
2017-03-05T08:55:52.441Z,982.03
2017-03-05T08:56:52.469Z,982.02
2017-03-05T08:57:52.494Z,982.06
2017-03-05T08:58:52.523Z,982.13
2017-03-05T08:59:52.547Z,982
2017-03-05T09:00:52.576Z,981.98
2017-03-05T09:01:52.605Z,982
2017-03-05T09:02:52.638Z,981.94
2017-03-05T09:03:52.659Z,981.94
2017-03-05T09:04:52.688Z,981.91
2017-03-05T09:05:52.716Z,981.88
2017-03-05T09:06:52.741Z,981.87
2017-03-05T09:07:52.770Z,981.87
2017-03-05T09:08:52.795Z,981.87
2017-03-05T09:09:52.819Z,981.87
2017-03-05T09:10:52.853Z,981.84
2017-03-05T09:11:52.877Z,981.87
2017-03-05T09:12:52.904Z,981.83
2017-03-05T09:13:52.934Z,981.75
2017-03-05T09:14:52.955Z,981.75
2017-03-05T09:15:52.987Z,981.84
2017-03-05T09:16:53.014Z,981.75
2017-03-05T09:17:53.042Z,981.69
2017-03-05T09:18:53.069Z,981.62
2017-03-05T09:19:53.095Z,981.58
2017-03-05T09:20:53.123Z,981.66
2017-03-05T09:21:53.148Z,981.62
2017-03-05T09:22:53.177Z,981.61
2017-03-05T09:23:53.197Z,981.58
2017-03-05T09:24:53.230Z,981.61
2017-03-05T09:25:53.259Z,981.58
2017-03-05T09:26:53.285Z,981.6
2017-03-05T09:27:53.304Z,981.6
2017-03-05T09:28:53.338Z,981.59
2017-03-05T09:29:53.366Z,981.58
2017-03-05T09:30:53.395Z,981.56
2017-03-05T09:31:53.415Z,981.58
2017-03-05T09:32:53.444Z,981.57
2017-03-05T09:33:53.468Z,981.57
2017-03-05T09:34:53.497Z,981.56
2017-03-05T09:35:53.522Z,981.55
2017-03-05T09:36:53.550Z,981.55
2017-03-05T09:37:53.573Z,981.58
2017-03-05T09:38:53.604Z,981.62
2017-03-05T09:39:53.628Z,981.66
2017-03-05T09:40:53.657Z,981.63
2017-03-05T09:41:53.682Z,981.64
2017-03-05T09:42:53.710Z,981.61
2017-03-05T09:43:53.736Z,981.61
2017-03-05T09:44:53.764Z,981.6
2017-03-05T09:45:53.790Z,981.6
2017-03-05T09:46:53.818Z,981.5
2017-03-05T09:47:53.842Z,981.51
2017-03-05T09:48:53.870Z,981.55
2017-03-05T09:49:53.896Z,981.53
2017-03-05T09:50:53.926Z,981.54
2017-03-05T09:51:53.949Z,981.56
2017-03-05T09:52:53.978Z,981.55
2017-03-05T09:53:54.003Z,981.64
2017-03-05T09:54:54.032Z,981.58
2017-03-05T09:55:54.057Z,981.53
2017-03-05T09:56:54.082Z,981.51
2017-03-05T09:57:54.113Z,981.51
2017-03-05T09:58:54.139Z,981.52
2017-03-05T09:59:54.411Z,981.46
2017-03-05T10:00:54.191Z,981.47
2017-03-05T10:01:54.217Z,981.48
2017-03-05T10:02:54.245Z,981.46
2017-03-05T10:03:54.271Z,981.42
2017-03-05T10:04:54.298Z,981.35
2017-03-05T10:05:54.327Z,981.35
2017-03-05T10:06:54.349Z,981.38
2017-03-05T10:07:54.382Z,981.28
2017-03-05T10:08:54.407Z,981.26
2017-03-05T10:09:54.434Z,981.16
2017-03-05T10:10:54.458Z,981.27
2017-03-05T10:11:54.490Z,981.23
2017-03-05T10:12:54.514Z,981.19
2017-03-05T10:13:54.545Z,981.14
2017-03-05T10:14:54.570Z,981.14
2017-03-05T10:15:54.594Z,981.16
2017-03-05T10:16:54.623Z,981.16
2017-03-05T10:17:54.649Z,981.24
2017-03-05T10:18:54.673Z,981.22
2017-03-05T10:19:54.706Z,981.14
2017-03-05T10:20:54.731Z,981.09
2017-03-05T10:21:54.760Z,981.16
2017-03-05T10:22:54.785Z,981.18
2017-03-05T10:23:54.812Z,981.21
2017-03-05T10:24:54.838Z,981.14
2017-03-05T10:25:54.864Z,981.07
2017-03-05T10:26:54.892Z,981.13
2017-03-05T10:27:54.916Z,981.09
2017-03-05T10:28:54.944Z,981.11
2017-03-05T10:29:54.973Z,981.12
2017-03-05T10:30:55.002Z,981.16
2017-03-05T10:31:55.027Z,981.15
2017-03-05T10:32:55.056Z,981.13
2017-03-05T10:33:55.080Z,981.07
2017-03-05T10:34:55.111Z,981.1
2017-03-05T10:35:55.133Z,981.08
2017-03-05T10:36:55.162Z,981.09
2017-03-05T10:37:55.187Z,981.06
2017-03-05T10:38:55.216Z,981.04
2017-03-05T10:39:55.244Z,980.98
2017-03-05T10:40:55.270Z,980.9
2017-03-05T10:41:55.299Z,981.04
2017-03-05T10:42:55.323Z,980.96
2017-03-05T10:43:55.347Z,981.04
2017-03-05T10:44:55.379Z,981.13
2017-03-05T10:45:55.405Z,981.02
2017-03-05T10:46:55.433Z,981.01
2017-03-05T10:47:55.458Z,980.92
2017-03-05T10:48:55.487Z,981.07
2017-03-05T10:49:55.516Z,980.96
2017-03-05T10:50:55.541Z,980.95
2017-03-05T10:51:55.570Z,980.97
2017-03-05T10:52:55.595Z,980.91
2017-03-05T10:53:55.622Z,980.84
2017-03-05T10:54:55.647Z,980.84
2017-03-05T10:55:55.677Z,980.88
2017-03-05T10:56:55.701Z,980.78
2017-03-05T10:57:55.731Z,980.78
2017-03-05T10:58:55.758Z,980.76
2017-03-05T10:59:55.784Z,980.76
2017-03-05T11:00:55.813Z,980.87
2017-03-05T11:01:55.837Z,980.84
2017-03-05T11:02:55.866Z,980.83
2017-03-05T11:03:55.889Z,980.82
2017-03-05T11:04:55.919Z,980.74
2017-03-05T11:05:55.948Z,980.77
2017-03-05T11:06:55.972Z,980.96
2017-03-05T11:07:56.001Z,980.92
2017-03-05T11:08:56.030Z,980.9
2017-03-05T11:09:56.051Z,980.91
2017-03-05T11:10:56.085Z,980.88
2017-03-05T11:11:56.105Z,980.92
2017-03-05T11:12:56.134Z,980.85
2017-03-05T11:13:56.156Z,980.82
2017-03-05T11:14:56.190Z,980.78
2017-03-05T11:15:56.220Z,980.83
2017-03-05T11:16:56.245Z,980.92
2017-03-05T11:17:56.272Z,980.93
2017-03-05T11:18:56.299Z,980.87
2017-03-05T11:19:56.330Z,980.85
2017-03-05T11:20:56.352Z,980.88
2017-03-05T11:21:56.379Z,980.79
2017-03-05T11:22:56.404Z,980.65
2017-03-05T11:23:56.433Z,980.66
2017-03-05T11:24:56.461Z,980.66
2017-03-05T11:25:56.495Z,980.66
2017-03-05T11:26:56.515Z,980.56
2017-03-05T11:27:56.548Z,980.54
2017-03-05T11:28:56.572Z,980.46
2017-03-05T11:29:56.597Z,980.53
2017-03-05T11:30:56.626Z,980.63
2017-03-05T11:31:56.651Z,980.66
2017-03-05T11:32:56.679Z,980.68
2017-03-05T11:33:56.713Z,980.52
2017-03-05T11:34:56.733Z,980.54
2017-03-05T11:35:56.761Z,980.57
2017-03-05T11:36:56.790Z,980.48
2017-03-05T11:37:56.815Z,980.49
2017-03-05T11:38:56.855Z,980.55
2017-03-05T11:39:56.864Z,980.44
2017-03-05T11:40:57.147Z,980.41
2017-03-05T11:41:56.926Z,980.3
2017-03-05T11:42:56.946Z,980.29
2017-03-05T11:43:56.978Z,980.16
2017-03-05T11:44:57.007Z,980.27
2017-03-05T11:45:57.285Z,980.29
2017-03-05T11:46:57.057Z,980.23
2017-03-05T11:47:57.090Z,980.24
2017-03-05T11:48:57.114Z,980.28
2017-03-05T11:49:57.140Z,980.26
2017-03-05T11:50:57.422Z,980.28
2017-03-05T11:51:57.200Z,980.03
2017-03-05T11:52:57.227Z,980.01
2017-03-05T11:53:57.252Z,979.97
2017-03-05T11:54:57.279Z,980.05
2017-03-05T11:55:57.308Z,980.06
2017-03-05T11:56:57.331Z,980.1
2017-03-05T11:57:57.362Z,979.99
2017-03-05T11:58:57.389Z,980.02
2017-03-05T11:59:57.413Z,979.9
2017-03-05T12:00:57.448Z,979.84
2017-03-05T12:01:57.476Z,979.77
2017-03-05T12:02:57.500Z,979.81
2017-03-05T12:03:57.527Z,979.74
2017-03-05T12:04:57.554Z,979.7
2017-03-05T12:05:57.573Z,979.74
2017-03-05T12:06:57.613Z,979.75
2017-03-05T12:07:57.640Z,979.63
2017-03-05T12:08:57.669Z,979.69
2017-03-05T12:09:57.689Z,979.67
2017-03-05T12:10:57.722Z,979.6
2017-03-05T12:11:57.751Z,979.64
2017-03-05T12:12:57.778Z,979.56
2017-03-05T12:13:57.804Z,979.68
2017-03-05T12:14:57.829Z,980.04
2017-03-05T12:15:57.862Z,979.91
2017-03-05T12:16:57.885Z,979.93
2017-03-05T12:17:57.915Z,979.83
2017-03-05T12:18:57.942Z,979.54
2017-03-05T12:19:57.972Z,979.48
2017-03-05T12:20:57.996Z,979.46
2017-03-05T12:21:58.024Z,979.44
2017-03-05T12:22:58.051Z,979.38
2017-03-05T12:23:58.084Z,979.41
2017-03-05T12:24:58.105Z,979.48
2017-03-05T12:25:58.137Z,979.47
2017-03-05T12:26:58.161Z,979.51
2017-03-05T12:27:58.194Z,979.44
2017-03-05T12:28:58.218Z,979.53
2017-03-05T12:29:58.253Z,979.63
2017-03-05T12:30:58.276Z,979.42