createdAt,value
2023-02-27T00:00:14.721Z,94394.06
2023-02-27T00:02:46.417Z,94394.41
2023-02-27T00:05:13.285Z,94387.41
2023-02-27T00:07:40.068Z,94380.81
2023-02-27T00:10:08.540Z,94398.91
2023-02-27T00:12:39.073Z,94392.81
2023-02-27T00:15:10.926Z,94387.00
2023-02-27T00:17:37.959Z,94387.16
2023-02-27T00:20:06.913Z,94400.25
2023-02-27T00:22:33.554Z,94395.56
2023-02-27T00:25:00.510Z,94389.13
2023-02-27T00:27:27.341Z,94386.97
2023-02-27T00:29:54.119Z,94395.94
2023-02-27T00:32:21.228Z,94400.63
2023-02-27T00:34:47.876Z,94403.16
2023-02-27T00:37:14.553Z,94383.06
2023-02-27T00:39:41.234Z,94392.03
2023-02-27T00:42:08.123Z,94378.75
2023-02-27T00:44:35.262Z,94401.28
2023-02-27T00:47:01.981Z,94386.59
2023-02-27T00:49:28.627Z,94406.63
2023-02-27T00:51:55.564Z,94400.81
2023-02-27T00:54:23.954Z,94407.50
2023-02-27T00:56:50.779Z,94384.16
2023-02-27T00:59:17.665Z,94397.88
2023-02-27T01:01:45.614Z,94408.22
2023-02-27T01:04:12.765Z,94409.78
2023-02-27T01:06:39.573Z,94384.72
2023-02-27T01:09:06.710Z,94389.56
2023-02-27T01:11:33.470Z,94403.19
2023-02-27T01:14:00.761Z,94384.38
2023-02-27T01:16:27.724Z,94385.09
2023-02-27T01:18:54.385Z,94399.22
2023-02-27T01:21:23.313Z,94401.94
2023-02-27T01:23:50.773Z,94405.59
2023-02-27T01:26:19.293Z,94405.59
2023-02-27T01:28:46.241Z,94410.94
2023-02-27T01:31:13.404Z,94411.63
2023-02-27T01:33:40.054Z,94396.84
2023-02-27T01:36:07.097Z,94386.84
2023-02-27T01:38:33.786Z,94394.94
2023-02-27T01:41:00.918Z,94390.41
2023-02-27T01:43:27.716Z,94398.66
2023-02-27T01:45:55.014Z,94407.97
2023-02-27T01:48:38.278Z,94396.50
2023-02-27T01:51:13.234Z,94399.78
2023-02-27T01:53:43.665Z,94407.88
2023-02-27T01:56:18.960Z,94397.31
2023-02-27T01:58:47.689Z,94401.84
2023-02-27T02:01:15.515Z,94402.31
2023-02-27T02:03:50.556Z,94392.31
2023-02-27T02:06:17.356Z,94398.44
2023-02-27T02:08:47.729Z,94403.09
2023-02-27T02:11:17.847Z,94380.28
2023-02-27T02:13:45.441Z,94391.59
2023-02-27T02:16:26.669Z,94388.66
2023-02-27T02:19:27.734Z,94396.03
2023-02-27T02:21:54.315Z,94391.53
2023-02-27T02:24:30.178Z,94397.47
2023-02-27T02:27:02.059Z,94399.75
2023-02-27T02:30:16.035Z,94397.47
2023-02-27T02:33:20.744Z,94406.69
2023-02-27T02:36:17.585Z,94404.19
2023-02-27T02:39:05.006Z,94398.94
2023-02-27T02:41:40.764Z,94399.97
2023-02-27T02:44:32.072Z,94399.88
2023-02-27T02:47:07.746Z,94408.53
2023-02-27T02:49:34.353Z,94407.81
2023-02-27T02:52:19.230Z,94406.81
2023-02-27T02:54:55.746Z,94388.84
2023-02-27T02:57:37.435Z,94398.84
2023-02-27T03:00:11.802Z,94397.81
2023-02-27T03:03:03.341Z,94394.63
2023-02-27T03:05:35.606Z,94406.00
2023-02-27T03:08:11.748Z,94407.25
2023-02-27T03:10:48.775Z,94402.50
2023-02-27T03:13:25.567Z,94409.78
2023-02-27T03:16:02.572Z,94404.47
2023-02-27T03:18:37.312Z,94404.47
2023-02-27T03:21:11.788Z,94412.63
2023-02-27T03:23:44.591Z,94405.38
2023-02-27T03:26:16.966Z,94407.78
2023-02-27T03:28:54.942Z,94411.41
2023-02-27T03:31:44.969Z,94409.59
2023-02-27T03:34:19.128Z,94404.81
2023-02-27T03:37:00.854Z,94411.06
2023-02-27T03:39:32.565Z,94412.56
2023-02-27T03:42:15.959Z,94411.41
2023-02-27T03:45:31.773Z,94405.63
2023-02-27T03:47:59.133Z,94408.00
2023-02-27T03:50:25.868Z,94397.03
2023-02-27T03:52:53.273Z,94393.94
2023-02-27T03:55:34.923Z,94405.63
2023-02-27T03:58:02.234Z,94405.88
2023-02-27T04:00:29.257Z,94400.44
2023-02-27T04:02:59.063Z,94417.59
2023-02-27T04:05:28.182Z,94412.81
2023-02-27T04:08:24.382Z,94410.53
2023-02-27T04:11:06.705Z,94414.66
2023-02-27T04:13:59.262Z,94409.31
2023-02-27T04:16:47.628Z,94415.66
2023-02-27T04:19:35.409Z,94424.31
2023-02-27T04:22:33.950Z,94426.13
2023-02-27T04:25:35.332Z,94423.63
2023-02-27T04:28:22.532Z,94425.91
2023-02-27T04:31:14.038Z,94421.00
2023-02-27T04:33:51.887Z,94430.00
2023-02-27T04:36:43.059Z,94426.59
2023-02-27T04:39:18.081Z,94412.97
2023-02-27T04:41:57.661Z,94419.66
2023-02-27T04:44:25.886Z,94432.72
2023-02-27T04:46:55.608Z,94428.75
2023-02-27T04:49:29.825Z,94429.53
2023-02-27T04:52:06.423Z,94426.91
2023-02-27T04:54:51.318Z,94434.66
2023-02-27T04:57:27.727Z,94425.22
2023-02-27T04:59:56.458Z,94433.28
2023-02-27T05:02:37.029Z,94435.69
2023-02-27T05:05:07.845Z,94425.91
2023-02-27T05:07:40.426Z,94437.50
2023-02-27T05:10:14.955Z,94432.94
2023-02-27T05:12:48.235Z,94432.16
2023-02-27T05:15:28.398Z,94436.34
2023-02-27T05:18:17.897Z,94431.34
2023-02-27T05:20:51.378Z,94438.06
2023-02-27T05:23:28.777Z,94439.53
2023-02-27T05:26:05.976Z,94436.59
2023-02-27T05:28:36.114Z,94439.44
2023-02-27T05:31:09.397Z,94434.19
2023-02-27T05:33:48.621Z,94444.22
2023-02-27T05:36:24.965Z,94436.13
2023-02-27T05:38:56.105Z,94440.78
2023-02-27T05:41:29.235Z,94430.78
2023-02-27T05:44:16.744Z,94441.81
2023-02-27T05:46:50.008Z,94451.47
2023-02-27T05:49:25.837Z,94442.63
2023-02-27T05:51:57.115Z,94441.72
2023-02-27T05:54:35.880Z,94441.81
2023-02-27T05:57:06.528Z,94433.88
2023-02-27T05:59:43.537Z,94448.31
2023-02-27T06:02:11.290Z,94444.56
2023-02-27T06:04:38.379Z,94443.78
2023-02-27T06:07:07.454Z,94442.75
2023-02-27T06:09:35.695Z,94443.84
2023-02-27T06:12:02.542Z,94445.72
2023-02-27T06:14:29.256Z,94444.56
2023-02-27T06:16:55.938Z,94449.34
2023-02-27T06:19:22.629Z,94459.56
2023-02-27T06:21:50.031Z,94452.97
2023-02-27T06:24:16.713Z,94451.25
2023-02-27T06:26:43.384Z,94450.81
2023-02-27T06:29:10.260Z,94458.53
2023-02-27T06:31:36.897Z,94461.25
2023-02-27T06:34:03.532Z,94457.97
2023-02-27T06:36:30.554Z,94462.63
2023-02-27T06:38:58.091Z,94469.69
2023-02-27T06:41:25.812Z,94475.16
2023-02-27T06:43:52.491Z,94464.00
2023-02-27T06:46:19.436Z,94468.88
2023-02-27T06:48:46.194Z,94470.78
2023-02-27T06:51:12.866Z,94471.28
2023-02-27T06:53:39.484Z,94478.88
2023-02-27T06:56:06.552Z,94474.91
2023-02-27T06:58:33.177Z,94468.53
2023-02-27T07:01:01.090Z,94480.44
2023-02-27T07:03:27.746Z,94477.13
2023-02-27T07:05:54.472Z,94479.69
2023-02-27T07:08:21.102Z,94473.63
2023-02-27T07:10:49.199Z,94487.72
2023-02-27T07:13:19.420Z,94471.53
2023-02-27T07:15:46.715Z,94475.84
2023-02-27T07:18:13.420Z,94465.72
2023-02-27T07:20:40.321Z,94477.03
2023-02-27T07:23:07.326Z,94477.19
2023-02-27T07:25:34.089Z,94479.50
2023-02-27T07:28:00.751Z,94477.13
2023-02-27T07:30:27.401Z,94478.56
2023-02-27T07:32:54.075Z,94475.84
2023-02-27T07:35:20.751Z,94492.91
2023-02-27T07:37:47.867Z,94502.44
2023-02-27T07:40:15.144Z,94501.03
2023-02-27T07:42:41.798Z,94497.69
2023-02-27T07:45:09.794Z,94495.59
2023-02-27T07:47:36.827Z,94508.94
2023-02-27T07:50:04.766Z,94507.69
2023-02-27T07:52:32.456Z,94504.25
2023-02-27T07:54:59.142Z,94511.06
2023-02-27T07:57:25.871Z,94507.28
2023-02-27T07:59:52.486Z,94494.44
2023-02-27T08:02:19.218Z,94504.22
2023-02-27T08:04:45.927Z,94509.22
2023-02-27T08:07:12.590Z,94511.72
2023-02-27T08:09:39.217Z,94497.72
2023-02-27T08:12:05.921Z,94510.22
2023-02-27T08:14:32.678Z,94512.09
2023-02-27T08:17:00.628Z,94503.72
2023-02-27T08:19:27.384Z,94503.69
2023-02-27T08:21:54.069Z,94508.09
2023-02-27T08:24:20.764Z,94506.66
2023-02-27T08:26:47.796Z,94514.41
2023-02-27T08:29:16.886Z,94508.09
2023-02-27T08:31:44.070Z,94515.22
2023-02-27T08:34:11.005Z,94494.41
2023-02-27T08:36:38.087Z,94505.22
2023-02-27T08:39:06.374Z,94510.50
2023-02-27T08:41:33.260Z,94504.91
2023-02-27T08:43:59.927Z,94503.63
2023-02-27T08:46:27.123Z,94507.84
2023-02-27T08:48:54.800Z,94512.59
2023-02-27T08:51:21.614Z,94521.56
2023-02-27T08:53:48.227Z,94512.59
2023-02-27T08:56:14.913Z,94513.13
2023-02-27T08:58:41.522Z,94518.91
2023-02-27T09:01:08.234Z,94523.41
2023-02-27T09:03:34.871Z,94524.94
2023-02-27T09:06:01.520Z,94525.97
2023-02-27T09:08:28.178Z,94529.69
2023-02-27T09:10:58.116Z,94537.44
2023-02-27T09:13:24.919Z,94526.88
2023-02-27T09:15:51.602Z,94530.53
2023-02-27T09:18:18.272Z,94528.34
2023-02-27T09:20:44.925Z,94520.94
2023-02-27T09:23:11.678Z,94530.84
2023-02-27T09:25:38.334Z,94544.09
2023-02-27T09:28:05.177Z,94534.19
2023-02-27T09:30:31.828Z,94537.59
2023-02-27T09:32:58.663Z,94538.69
2023-02-27T09:35:25.643Z,94545.31
2023-02-27T09:37:52.550Z,94548.81
2023-02-27T09:40:22.261Z,94543.22
2023-02-27T09:42:49.762Z,94549.75
2023-02-27T09:45:26.080Z,94546.44
2023-02-27T09:48:24.618Z,94558.16
2023-02-27T09:50:52.709Z,94552.09
2023-02-27T09:53:27.231Z,94553.56
2023-02-27T09:56:02.014Z,94548.91
2023-02-27T09:58:42.177Z,94549.34
2023-02-27T10:01:20.204Z,94554.69
2023-02-27T10:04:05.814Z,94560.03
2023-02-27T10:07:03.837Z,94566.41
2023-02-27T10:09:46.845Z,94549.41
2023-02-27T10:12:16.450Z,94573.88
2023-02-27T10:14:48.287Z,94559.13
2023-02-27T10:17:22.129Z,94564.47
2023-02-27T10:19:52.040Z,94579.56
2023-02-27T10:22:25.252Z,94556.50
2023-02-27T10:25:18.084Z,94567.16
2023-02-27T10:27:56.577Z,94573.31
2023-02-27T10:30:29.717Z,94587.03
2023-02-27T10:33:15.011Z,94580.53
2023-02-27T10:35:44.941Z,94583.44
2023-02-27T10:38:17.887Z,94586.63
2023-02-27T10:40:46.437Z,94596.66
2023-02-27T10:43:19.259Z,94599.84
2023-02-27T10:45:45.998Z,94590.28
2023-02-27T10:48:13.777Z,94595.84
2023-02-27T10:50:43.294Z,94593.44
2023-02-27T10:53:19.126Z,94609.78
2023-02-27T10:55:58.272Z,94608.47
2023-02-27T10:58:25.429Z,94603.69
2023-02-27T11:00:59.331Z,94605.56
2023-02-27T11:03:43.788Z,94601.84
2023-02-27T11:06:13.959Z,94607.91
2023-02-27T11:08:40.590Z,94593.66
2023-02-27T11:11:09.866Z,94600.63
2023-02-27T11:13:39.141Z,94598.72
2023-02-27T11:16:13.711Z,94593.13
2023-02-27T11:18:43.406Z,94582.38
2023-02-27T11:21:15.788Z,94595.06
2023-02-27T11:23:58.762Z,94585.28
2023-02-27T11:26:33.067Z,94594.50
2023-02-27T11:29:17.377Z,94593.44
2023-02-27T11:31:58.223Z,94588.63
2023-02-27T11:34:32.374Z,94569.91
2023-02-27T11:37:02.369Z,94589.47
2023-02-27T11:39:31.157Z,94583.09
2023-02-27T11:42:05.857Z,94577.56
2023-02-27T11:44:50.331Z,94584.78
2023-02-27T11:47:24.785Z,94566.00
2023-02-27T11:50:32.107Z,94579.69
2023-02-27T11:52:58.700Z,94587.56
2023-02-27T11:55:30.143Z,94565.41
2023-02-27T11:58:06.876Z,94578.69
2023-02-27T12:00:39.946Z,94590.03
2023-02-27T12:03:13.631Z,94583.66
2023-02-27T12:05:46.710Z,94573.94
2023-02-27T12:08:16.466Z,94580.78
2023-02-27T12:10:55.638Z,94558.59
2023-02-27T12:13:29.178Z,94578.16
2023-02-27T12:15:59.142Z,94580.78
2023-02-27T12:18:40.364Z,94571.00
2023-02-27T12:21:12.275Z,94577.09
2023-02-27T12:23:43.876Z,94564.66
2023-02-27T12:26:27.335Z,94556.97
2023-02-27T12:29:02.219Z,94570.22
2023-02-27T12:31:35.007Z,94577.91
2023-02-27T12:34:11.795Z,94572.84
2023-02-27T12:36:38.853Z,94570.22
2023-02-27T12:39:06.652Z,94577.56
2023-02-27T12:42:02.546Z,94584.97
2023-02-27T12:44:43.750Z,94573.06
2023-02-27T12:47:37.830Z,94573.88
2023-02-27T12:50:21.297Z,94578.34
2023-02-27T12:52:59.047Z,94573.84
2023-02-27T12:55:38.921Z,94575.47
2023-02-27T12:58:26.847Z,94577.59
2023-02-27T13:01:02.547Z,94572.84
2023-02-27T13:03:49.116Z,94572.88
2023-02-27T13:06:45.014Z,94569.69
2023-02-27T13:09:39.667Z,94578.97
2023-02-27T13:12:31.195Z,94573.38
2023-02-27T13:15:15.120Z,94564.34
2023-02-27T13:18:01.679Z,94575.59
2023-02-27T13:20:44.491Z,94565.16
2023-02-27T13:23:35.036Z,94556.75
2023-02-27T13:26:08.938Z,94554.75
2023-02-27T13:28:35.592Z,94546.59
2023-02-27T13:31:47.598Z,94544.81
2023-02-27T13:34:30.932Z,94548.84
2023-02-27T13:37:06.495Z,94546.19
2023-02-27T13:39:37.967Z,94561.22
2023-02-27T13:42:05.353Z,94554.91
2023-02-27T13:44:41.024Z,94562.56
2023-02-27T13:47:30.954Z,94552.78
2023-02-27T13:49:59.862Z,94551.97
2023-02-27T13:52:35.065Z,94557.88
2023-02-27T13:55:11.844Z,94547.13
2023-02-27T13:57:39.407Z,94564.06
2023-02-27T14:00:22.977Z,94555.81
2023-02-27T14:02:59.949Z,94556.44
2023-02-27T14:05:35.143Z,94567.31
2023-02-27T14:08:14.027Z,94568.09
2023-02-27T14:10:50.857Z,94574.91
2023-02-27T14:13:59.730Z,94567.00
2023-02-27T14:16:41.589Z,94562.75
2023-02-27T14:19:11.236Z,94560.13
2023-02-27T14:22:02.906Z,94577.56
2023-02-27T14:24:41.351Z,94570.13
2023-02-27T14:27:30.396Z,94561.63
2023-02-27T14:30:02.640Z,94563.25
2023-02-27T14:32:37.601Z,94576.22
2023-02-27T14:35:06.117Z,94567.50
2023-02-27T14:37:35.642Z,94568.53
2023-02-27T14:40:06.364Z,94562.16
2023-02-27T14:42:51.766Z,94577.75
2023-02-27T14:45:25.297Z,94575.13
2023-02-27T14:47:53.113Z,94570.88
2023-02-27T14:50:27.797Z,94577.25
2023-02-27T14:52:54.678Z,94580.69
2023-02-27T14:55:29.249Z,94585.94
2023-02-27T14:58:14.348Z,94589.25
2023-02-27T15:00:43.270Z,94588.56
2023-02-27T15:03:22.815Z,94588.19
2023-02-27T15:05:52.424Z,94580.66
2023-02-27T15:08:23.898Z,94591.22
2023-02-27T15:10:55.749Z,94584.72
2023-02-27T15:13:32.002Z,94603.00
2023-02-27T15:16:21.130Z,94592.25
2023-02-27T15:18:52.261Z,94601.69
2023-02-27T15:21:22.125Z,94586.06
2023-02-27T15:24:04.977Z,94609.03
2023-02-27T15:26:37.266Z,94601.31
2023-02-27T15:29:08.799Z,94600.13
2023-02-27T15:31:35.798Z,94605.69
2023-02-27T15:34:03.903Z,94579.59
2023-02-27T15:36:34.465Z,94614.34
2023-02-27T15:39:12.133Z,94614.25
2023-02-27T15:41:40.077Z,94607.34
2023-02-27T15:44:06.799Z,94604.50
2023-02-27T15:46:33.846Z,94612.69
2023-02-27T15:49:00.705Z,94622.19
2023-02-27T15:51:28.876Z,94618.16
2023-02-27T15:54:00.142Z,94626.13
2023-02-27T15:56:33.988Z,94625.81
2023-02-27T15:59:02.756Z,94633.91
2023-02-27T16:01:35.126Z,94626.81
2023-02-27T16:04:05.157Z,94630.78
2023-02-27T16:06:35.167Z,94647.00
2023-02-27T16:09:06.336Z,94641.44
2023-02-27T16:11:37.519Z,94619.28
2023-02-27T16:14:05.985Z,94637.03
2023-02-27T16:16:38.785Z,94646.03
2023-02-27T16:19:27.521Z,94644.06
2023-02-27T16:22:24.624Z,94657.72
2023-02-27T16:24:51.680Z,94652.38
2023-02-27T16:27:28.540Z,94657.34
2023-02-27T16:30:02.385Z,94658.03
2023-02-27T16:32:40.617Z,94656.66
2023-02-27T16:35:17.588Z,94663.50
2023-02-27T16:37:45.947Z,94667.34
2023-02-27T16:40:18.613Z,94670.53
2023-02-27T16:42:46.028Z,94675.25
2023-02-27T16:45:24.512Z,94673.09
2023-02-27T16:47:54.279Z,94679.94
2023-02-27T16:50:24.409Z,94678.59
2023-02-27T16:52:51.111Z,94680.69
2023-02-27T16:55:17.909Z,94692.47
2023-02-27T16:57:44.681Z,94691.41
2023-02-27T17:00:14.529Z,94689.56
2023-02-27T17:02:41.285Z,94691.56
2023-02-27T17:05:08.306Z,94700.50
2023-02-27T17:07:35.539Z,94693.34
2023-02-27T17:10:02.476Z,94697.50
2023-02-27T17:12:29.136Z,94699.31
2023-02-27T17:14:56.351Z,94687.34
2023-02-27T17:17:23.160Z,94705.13
2023-02-27T17:19:49.964Z,94710.88
2023-02-27T17:22:16.666Z,94705.34
2023-02-27T17:24:43.431Z,94711.63
2023-02-27T17:27:10.099Z,94716.25
2023-02-27T17:29:38.546Z,94712.59
2023-02-27T17:32:05.850Z,94722.31
2023-02-27T17:34:32.780Z,94720.66
2023-02-27T17:36:59.456Z,94720.41
2023-02-27T17:39:26.160Z,94724.69
2023-02-27T17:41:54.432Z,94721.44
2023-02-27T17:44:21.359Z,94723.94
2023-02-27T17:46:48.314Z,94712.94
2023-02-27T17:49:15.026Z,94727.53
2023-02-27T17:51:41.703Z,94720.91
2023-02-27T17:54:08.721Z,94729.50
2023-02-27T17:56:36.904Z,94721.06
2023-02-27T17:59:04.743Z,94740.66
2023-02-27T18:01:31.588Z,94744.56
2023-02-27T18:03:58.442Z,94744.81
2023-02-27T18:06:26.038Z,94750.78
2023-02-27T18:08:52.885Z,94746.00
2023-02-27T18:11:20.968Z,94753.66
2023-02-27T18:13:48.564Z,94750.78
2023-02-27T18:16:15.391Z,94746.56
2023-02-27T18:18:43.208Z,94759.31
2023-02-27T18:21:14.495Z,94775.72
2023-02-27T18:23:41.910Z,94769.66
2023-02-27T18:26:27.267Z,94771.03
2023-02-27T18:29:00.293Z,94763.84
2023-02-27T18:31:30.916Z,94768.06
2023-02-27T18:33:57.861Z,94763.75
2023-02-27T18:36:24.834Z,94752.78
2023-02-27T18:38:51.664Z,94761.13
2023-02-27T18:41:18.468Z,94767.91
2023-02-27T18:43:45.061Z,94762.41
2023-02-27T18:46:12.967Z,94761.38
2023-02-27T18:48:40.824Z,94770.28
2023-02-27T18:51:12.342Z,94766.47
2023-02-27T18:53:44.979Z,94759.16
2023-02-27T18:56:14.018Z,94776.03
2023-02-27T18:58:40.937Z,94752.84
2023-02-27T19:01:08.051Z,94767.75
2023-02-27T19:03:35.888Z,94765.19
2023-02-27T19:06:02.801Z,94767.66
2023-02-27T19:08:29.528Z,94762.72
2023-02-27T19:10:57.555Z,94761.13
2023-02-27T19:13:25.629Z,94762.16
2023-02-27T19:15:53.254Z,94759.22
2023-02-27T19:18:20.296Z,94755.00
2023-02-27T19:20:47.080Z,94760.03
2023-02-27T19:23:13.747Z,94757.88
2023-02-27T19:25:42.032Z,94758.66
2023-02-27T19:28:11.153Z,94752.03
2023-02-27T19:30:39.265Z,94768.22
2023-02-27T19:33:05.973Z,94768.22
2023-02-27T19:35:32.687Z,94770.06
2023-02-27T19:37:59.387Z,94758.03
2023-02-27T19:40:26.546Z,94766.25
2023-02-27T19:42:53.256Z,94738.66
2023-02-27T19:45:20.096Z,94763.28
2023-02-27T19:47:46.840Z,94755.56
2023-02-27T19:50:13.771Z,94756.50
2023-02-27T19:52:40.474Z,94760.25
2023-02-27T19:55:07.545Z,94759.22
2023-02-27T19:57:35.406Z,94757.06
2023-02-27T20:00:02.068Z,94756.75
2023-02-27T20:02:42.378Z,94762.47
2023-02-27T20:05:09.366Z,94755.88
2023-02-27T20:07:36.035Z,94754.06
2023-02-27T20:10:05.692Z,94766.44
2023-02-27T20:12:32.409Z,94765.34
2023-02-27T20:14:59.003Z,94756.69
2023-02-27T20:17:25.657Z,94759.13
2023-02-27T20:19:52.384Z,94747.13
2023-02-27T20:22:19.075Z,94740.50
2023-02-27T20:24:45.966Z,94745.53
2023-02-27T20:27:12.662Z,94739.38
2023-02-27T20:29:40.508Z,94753.31
2023-02-27T20:32:08.551Z,94753.25
2023-02-27T20:34:35.376Z,94751.66
2023-02-27T20:37:03.177Z,94747.50
2023-02-27T20:39:29.889Z,94740.03
2023-02-27T20:41:56.773Z,94723.53
2023-02-27T20:44:23.435Z,94737.53
2023-02-27T20:46:50.164Z,94741.44
2023-02-27T20:49:17.078Z,94742.41
2023-02-27T20:51:44.914Z,94744.31
2023-02-27T20:54:16.510Z,94732.84
2023-02-27T20:56:43.420Z,94727.25
2023-02-27T20:59:14.067Z,94725.06
2023-02-27T21:01:42.865Z,94729.00
2023-02-27T21:04:09.624Z,94707.44
2023-02-27T21:06:36.491Z,94733.63
2023-02-27T21:09:06.038Z,94735.06
2023-02-27T21:11:33.594Z,94734.75
2023-02-27T21:14:09.179Z,94744.72
2023-02-27T21:16:36.894Z,94732.50
2023-02-27T21:19:03.965Z,94737.28
2023-02-27T21:21:33.230Z,94734.56
2023-02-27T21:24:00.703Z,94746.69
2023-02-27T21:26:37.953Z,94734.25
2023-02-27T21:29:17.928Z,94742.00
2023-02-27T21:31:48.455Z,94740.50
2023-02-27T21:34:21.205Z,94732.59
2023-02-27T21:36:50.757Z,94712.44
2023-02-27T21:39:22.763Z,94734.75
2023-02-27T21:41:49.819Z,94728.63
2023-02-27T21:44:19.501Z,94729.31
2023-02-27T21:46:46.685Z,94718.16
2023-02-27T21:49:25.448Z,94726.38
2023-02-27T21:51:52.643Z,94720.31
2023-02-27T21:54:19.924Z,94722.16
2023-02-27T21:56:48.372Z,94699.97
2023-02-27T21:59:15.800Z,94718.97
2023-02-27T22:01:47.223Z,94692.69
2023-02-27T22:04:19.269Z,94715.16
2023-02-27T22:06:46.770Z,94716.50
2023-02-27T22:09:13.521Z,94708.06
2023-02-27T22:11:41.086Z,94709.91
2023-02-27T22:14:09.256Z,94704.09
2023-02-27T22:16:35.977Z,94712.63
2023-02-27T22:19:12.688Z,94699.06
2023-02-27T22:21:40.527Z,94714.34
2023-02-27T22:24:07.589Z,94706.25
2023-02-27T22:26:34.969Z,94708.06
2023-02-27T22:29:02.302Z,94703.41
2023-02-27T22:31:31.661Z,94700.34
2023-02-27T22:34:02.567Z,94705.91
2023-02-27T22:36:31.578Z,94696.53
2023-02-27T22:38:58.623Z,94698.84
2023-02-27T22:41:28.669Z,94696.91
2023-02-27T22:43:56.483Z,94689.03
2023-02-27T22:46:30.971Z,94697.47
2023-02-27T22:48:59.976Z,94687.09
2023-02-27T22:51:28.608Z,94692.00
2023-02-27T22:53:57.432Z,94689.59
2023-02-27T22:56:24.617Z,94689.38
2023-02-27T22:58:51.436Z,94692.47
2023-02-27T23:01:20.485Z,94693.25
2023-02-27T23:03:48.938Z,94690.31
2023-02-27T23:06:18.272Z,94696.13
2023-02-27T23:08:45.586Z,94680.50
2023-02-27T23:11:13.436Z,94676.53
2023-02-27T23:13:40.172Z,94684.50
2023-02-27T23:16:11.757Z,94678.78
2023-02-27T23:18:43.401Z,94672.41
2023-02-27T23:21:10.240Z,94676.16
2023-02-27T23:23:37.069Z,94676.16
2023-02-27T23:26:05.628Z,94682.66
2023-02-27T23:28:34.405Z,94681.88
2023-02-27T23:31:01.825Z,94676.38
2023-02-27T23:33:29.506Z,94669.31
2023-02-27T23:35:57.677Z,94676.56
2023-02-27T23:38:25.471Z,94671.00
2023-02-27T23:40:52.423Z,94669.50
2023-02-27T23:43:19.127Z,94662.31
2023-02-27T23:45:45.815Z,94665.75
2023-02-27T23:48:12.806Z,94664.94
2023-02-27T23:50:44.110Z,94666.78
2023-02-27T23:53:13.485Z,94664.63
2023-02-27T23:55:41.200Z,94659.38
2023-02-27T23:58:09.960Z,94661.44
