createdAt,value
2019-03-21T00:01:28.113Z,51.70
2019-03-21T00:04:03.779Z,51.68
2019-03-21T00:06:35.380Z,54.43
2019-03-21T00:09:11.261Z,54.40
2019-03-21T00:12:09.338Z,53.73
2019-03-21T00:14:58.258Z,53.33
2019-03-21T00:17:51.519Z,54.85
2019-03-21T00:20:23.116Z,53.78
2019-03-21T00:22:54.705Z,54.55
2019-03-21T00:25:26.639Z,52.95
2019-03-21T00:27:58.113Z,54.90
2019-03-21T00:30:29.674Z,52.27
2019-03-21T00:33:01.229Z,57.10
2019-03-21T00:35:32.780Z,56.15
2019-03-21T00:38:04.423Z,56.60
2019-03-21T00:40:39.466Z,56.18
2019-03-21T00:43:12.654Z,57.88
2019-03-21T00:45:44.196Z,56.18
2019-03-21T00:48:18.102Z,58.33
2019-03-21T00:50:49.666Z,56.10
2019-03-21T00:53:21.107Z,59.05
2019-03-21T00:55:53.253Z,58.70
2019-03-21T00:58:24.791Z,56.35
2019-03-21T01:00:57.496Z,57.45
2019-03-21T01:03:29.291Z,57.30
2019-03-21T01:06:00.819Z,56.55
2019-03-21T01:08:32.413Z,55.83
2019-03-21T01:11:06.464Z,58.73
2019-03-21T01:13:38.016Z,58.23
2019-03-21T01:16:09.680Z,58.73
2019-03-21T01:18:41.342Z,58.78
2019-03-21T01:21:12.855Z,57.00
2019-03-21T01:23:44.450Z,57.43
2019-03-21T01:26:15.968Z,56.40
2019-03-21T01:28:47.507Z,58.65
2019-03-21T01:31:19.024Z,56.42
2019-03-21T01:33:50.518Z,57.43
2019-03-21T01:36:23.710Z,55.30
2019-03-21T01:38:55.259Z,55.65
2019-03-21T01:41:26.748Z,55.70
2019-03-21T01:43:58.225Z,56.28
2019-03-21T01:46:29.802Z,55.05
2019-03-21T01:49:01.311Z,55.92
2019-03-21T01:51:32.805Z,57.13
2019-03-21T01:54:04.316Z,57.85
2019-03-21T01:56:35.811Z,55.30
2019-03-21T01:59:07.341Z,56.00
2019-03-21T02:01:38.980Z,56.35
2019-03-21T02:04:10.559Z,54.63
2019-03-21T02:06:42.098Z,55.73
2019-03-21T02:09:13.625Z,55.55
2019-03-21T02:11:45.353Z,57.50
2019-03-21T02:14:16.856Z,55.80
2019-03-21T02:16:48.283Z,55.73
2019-03-21T02:19:19.778Z,51.30
2019-03-21T02:21:51.312Z,53.35
2019-03-21T02:24:22.856Z,51.55
2019-03-21T02:26:54.405Z,50.78
2019-03-21T02:29:25.853Z,50.30
2019-03-21T02:31:57.510Z,48.48
2019-03-21T02:34:29.029Z,47.43
2019-03-21T02:37:00.552Z,46.85
2019-03-21T02:39:32.071Z,45.03
2019-03-21T02:42:03.577Z,45.30
2019-03-21T02:44:35.125Z,44.33
2019-03-21T02:47:06.661Z,47.20
2019-03-21T02:49:38.211Z,45.40
2019-03-21T02:52:09.708Z,44.98
2019-03-21T02:54:41.255Z,44.33
2019-03-21T02:57:12.772Z,43.55
2019-03-21T02:59:44.240Z,43.53
2019-03-21T03:02:15.800Z,42.83
2019-03-21T03:04:47.105Z,42.40
2019-03-21T03:07:18.452Z,42.30
2019-03-21T03:09:49.776Z,43.40
2019-03-21T03:12:21.115Z,42.95
2019-03-21T03:14:52.393Z,43.63
2019-03-21T03:17:23.747Z,42.75
2019-03-21T03:19:55.031Z,43.63
2019-03-21T03:22:26.380Z,44.70
2019-03-21T03:24:57.572Z,42.67
2019-03-21T03:27:29.116Z,45.48
2019-03-21T03:30:00.637Z,44.63
2019-03-21T03:32:32.205Z,41.63
2019-03-21T03:35:03.355Z,43.73
2019-03-21T03:37:34.676Z,42.58
2019-03-21T03:40:07.675Z,40.60
2019-03-21T03:42:39.024Z,40.40
2019-03-21T03:45:15.486Z,40.60
2019-03-21T03:47:46.739Z,41.05
2019-03-21T03:50:18.076Z,37.95
2019-03-21T03:52:49.453Z,39.75
2019-03-21T03:55:21.078Z,41.42
2019-03-21T03:57:53.104Z,40.40
2019-03-21T04:00:24.448Z,40.75
2019-03-21T04:02:56.053Z,41.90
2019-03-21T04:05:27.366Z,39.00
2019-03-21T04:07:58.702Z,41.80
2019-03-21T04:10:33.374Z,41.30
2019-03-21T04:13:05.101Z,40.28
2019-03-21T04:15:51.282Z,40.23
2019-03-21T04:18:09.869Z,40.30
2019-03-21T04:20:42.917Z,39.13
2019-03-21T04:23:14.949Z,38.63
2019-03-21T04:26:09.390Z,37.33
2019-03-21T04:28:40.910Z,40.23
2019-03-21T04:31:12.292Z,39.87
2019-03-21T04:33:44.594Z,40.08
2019-03-21T04:36:16.341Z,39.30
2019-03-21T04:38:48.105Z,39.10
2019-03-21T04:41:19.572Z,35.45
2019-03-21T04:43:51.001Z,37.00
2019-03-21T04:46:22.409Z,36.35
2019-03-21T04:48:53.794Z,37.78
2019-03-21T04:51:25.193Z,36.43
2019-03-21T04:53:56.566Z,37.08
2019-03-21T04:56:28.106Z,37.10
2019-03-21T04:58:59.530Z,37.63
2019-03-21T05:01:31.118Z,38.75
2019-03-21T05:04:02.337Z,37.85
2019-03-21T05:06:33.760Z,41.47
2019-03-21T05:09:06.907Z,38.65
2019-03-21T05:11:39.541Z,39.63
2019-03-21T05:14:10.810Z,42.10
2019-03-21T05:16:42.131Z,38.67
2019-03-21T05:19:13.455Z,38.42
2019-03-21T05:21:44.822Z,39.50
2019-03-21T05:24:16.127Z,38.75
2019-03-21T05:26:47.362Z,38.08
2019-03-21T05:29:18.685Z,38.13
2019-03-21T05:31:50.079Z,37.28
2019-03-21T05:34:21.369Z,36.83
2019-03-21T05:36:52.751Z,38.35
2019-03-21T05:39:24.170Z,37.10
2019-03-21T05:41:55.595Z,36.75
2019-03-21T05:44:38.943Z,38.45
2019-03-21T05:47:10.238Z,37.95
2019-03-21T05:49:41.502Z,38.40
2019-03-21T05:52:13.798Z,37.98
2019-03-21T05:54:45.058Z,37.78
2019-03-21T05:57:16.334Z,37.80
2019-03-21T05:59:47.604Z,37.98
2019-03-21T06:02:19.050Z,37.88
2019-03-21T06:04:50.243Z,39.40
2019-03-21T06:07:53.319Z,40.55
2019-03-21T06:10:24.628Z,39.63
2019-03-21T06:12:55.928Z,38.70
2019-03-21T06:15:30.641Z,40.45
2019-03-21T06:19:15.143Z,38.95
2019-03-21T06:22:22.666Z,38.98
2019-03-21T06:26:07.926Z,37.35
2019-03-21T06:28:39.425Z,38.03
2019-03-21T06:31:10.825Z,39.95
2019-03-21T06:33:42.141Z,40.10
2019-03-21T06:36:13.381Z,37.70
2019-03-21T06:38:44.667Z,36.20
2019-03-21T06:41:16.015Z,35.88
2019-03-21T06:43:47.325Z,36.13
2019-03-21T06:46:18.558Z,33.83
2019-03-21T06:48:49.731Z,34.40
2019-03-21T06:51:21.150Z,33.48
2019-03-21T06:53:52.402Z,34.75
2019-03-21T06:56:23.731Z,34.60
2019-03-21T06:58:55.224Z,35.80
2019-03-21T07:01:26.553Z,35.63
2019-03-21T07:04:06.559Z,37.30
2019-03-21T07:06:30.968Z,37.33
2019-03-21T07:09:02.285Z,36.95
2019-03-21T07:11:33.601Z,37.63
2019-03-21T07:14:05.359Z,36.38
2019-03-21T07:16:36.704Z,38.95
2019-03-21T07:19:08.272Z,39.58
2019-03-21T07:21:39.939Z,39.73
2019-03-21T07:24:11.201Z,39.38
2019-03-21T07:26:42.522Z,40.30
2019-03-21T07:29:13.858Z,40.52
2019-03-21T07:31:45.221Z,40.38
2019-03-21T07:34:16.506Z,41.85
2019-03-21T07:36:48.148Z,40.73
2019-03-21T07:39:19.630Z,40.85
2019-03-21T07:41:50.860Z,41.15
2019-03-21T07:44:22.163Z,40.30
2019-03-21T07:46:53.569Z,40.08
2019-03-21T07:49:24.905Z,41.33
2019-03-21T07:51:56.364Z,39.40
2019-03-21T07:54:27.666Z,39.45
2019-03-21T07:56:58.911Z,39.65
2019-03-21T07:59:30.248Z,37.77
2019-03-21T08:02:01.605Z,38.60
2019-03-21T08:04:32.898Z,38.90
2019-03-21T08:07:04.321Z,39.27
2019-03-21T08:09:35.732Z,40.27
2019-03-21T08:12:07.095Z,38.55
2019-03-21T08:14:38.597Z,38.30
2019-03-21T08:17:09.963Z,38.03
2019-03-21T08:19:41.381Z,38.48
2019-03-21T08:22:12.815Z,37.90
2019-03-21T08:24:44.341Z,38.15
2019-03-21T08:27:15.745Z,39.53
2019-03-21T08:29:47.248Z,37.73
2019-03-21T08:32:18.779Z,37.95
2019-03-21T08:34:50.181Z,37.20
2019-03-21T08:37:21.459Z,38.20
2019-03-21T08:39:55.436Z,37.70
2019-03-21T08:42:29.339Z,34.18
2019-03-21T08:45:01.007Z,33.28
2019-03-21T08:47:33.309Z,33.77
2019-03-21T08:50:05.191Z,31.62
2019-03-21T08:52:36.831Z,27.67
2019-03-21T08:55:08.610Z,26.12
2019-03-21T08:57:39.966Z,26.00
2019-03-21T09:00:11.693Z,26.23
2019-03-21T09:02:43.121Z,26.17
2019-03-21T09:05:14.427Z,27.02
2019-03-21T09:07:45.720Z,28.95
2019-03-21T09:10:17.048Z,31.77
2019-03-21T09:12:48.404Z,30.65
2019-03-21T09:15:19.711Z,30.57
2019-03-21T09:17:51.034Z,30.00
2019-03-21T09:20:22.250Z,30.10
2019-03-21T09:22:53.498Z,29.43
2019-03-21T09:25:24.933Z,26.70
2019-03-21T09:28:02.664Z,23.95
2019-03-21T09:30:29.406Z,24.45
2019-03-21T09:33:00.751Z,23.18
2019-03-21T09:35:32.189Z,23.47
2019-03-21T09:38:03.962Z,21.65
2019-03-21T09:40:35.270Z,23.98
2019-03-21T09:43:06.610Z,22.93
2019-03-21T09:45:37.893Z,22.93
2019-03-21T09:48:09.238Z,22.32
2019-03-21T09:50:40.528Z,21.63
2019-03-21T09:53:11.912Z,20.95
2019-03-21T09:55:43.215Z,19.92
2019-03-21T09:58:14.495Z,19.40
2019-03-21T10:00:45.821Z,19.42
2019-03-21T10:03:17.138Z,20.20
2019-03-21T10:05:48.442Z,19.48
2019-03-21T10:08:19.737Z,19.65
2019-03-21T10:10:51.057Z,18.48
2019-03-21T10:13:22.304Z,19.07
2019-03-21T10:15:53.598Z,19.60
2019-03-21T10:18:24.887Z,19.02
2019-03-21T10:20:56.222Z,19.45
2019-03-21T10:23:27.570Z,17.65
2019-03-21T10:25:58.929Z,18.87
2019-03-21T10:28:30.259Z,18.90
2019-03-21T10:31:01.601Z,18.50
2019-03-21T10:33:33.059Z,20.00
2019-03-21T10:36:04.501Z,19.75
2019-03-21T10:38:35.819Z,19.67
2019-03-21T10:41:07.198Z,20.62
2019-03-21T10:43:38.465Z,19.73
2019-03-21T10:46:09.830Z,20.88
2019-03-21T10:48:41.059Z,21.25
2019-03-21T10:51:12.447Z,21.20
2019-03-21T10:53:43.797Z,21.83
2019-03-21T10:56:15.095Z,20.80
2019-03-21T10:58:46.503Z,20.50
2019-03-21T11:01:17.897Z,22.67
2019-03-21T11:03:49.251Z,23.45
2019-03-21T11:06:20.551Z,22.93
2019-03-21T11:08:51.892Z,21.68
2019-03-21T11:11:23.209Z,22.90
2019-03-21T11:13:54.531Z,22.75
2019-03-21T11:16:25.874Z,22.45
2019-03-21T11:18:57.119Z,24.50
2019-03-21T11:21:28.415Z,23.35
2019-03-21T11:23:59.730Z,23.80
2019-03-21T11:26:31.187Z,23.35
2019-03-21T11:29:02.576Z,23.83
2019-03-21T11:31:34.474Z,24.50
2019-03-21T11:34:05.735Z,23.43
2019-03-21T11:36:38.687Z,24.00
2019-03-21T11:39:10.548Z,21.87
2019-03-21T11:41:41.875Z,23.02
2019-03-21T11:44:13.194Z,22.60
2019-03-21T11:46:44.565Z,22.10
2019-03-21T11:49:15.766Z,22.58
2019-03-21T11:51:47.025Z,21.68
2019-03-21T11:54:18.353Z,24.05
2019-03-21T11:56:49.647Z,24.10
2019-03-21T11:59:20.841Z,24.33
2019-03-21T12:01:52.094Z,23.00
2019-03-21T12:04:23.438Z,22.40
2019-03-21T12:06:54.751Z,21.77
2019-03-21T12:09:26.097Z,23.75
2019-03-21T12:11:57.438Z,23.57
2019-03-21T12:14:28.729Z,22.90
2019-03-21T12:17:00.081Z,24.53
2019-03-21T12:19:31.408Z,23.32
2019-03-21T12:22:02.790Z,22.90
2019-03-21T12:24:34.055Z,24.02
2019-03-21T12:27:05.373Z,23.70
2019-03-21T12:29:36.681Z,22.73
2019-03-21T12:32:08.060Z,22.93
2019-03-21T12:34:39.398Z,23.20
2019-03-21T12:37:10.815Z,22.93
2019-03-21T12:39:42.144Z,24.15
2019-03-21T12:42:13.426Z,24.18
2019-03-21T12:44:44.620Z,23.43
2019-03-21T12:47:16.030Z,22.70
2019-03-21T12:49:47.381Z,23.35
2019-03-21T12:52:19.184Z,23.90
2019-03-21T12:54:50.528Z,22.52
2019-03-21T12:57:21.796Z,21.97
2019-03-21T12:59:53.063Z,21.70
2019-03-21T13:02:32.361Z,20.62
2019-03-21T13:04:57.512Z,21.00
2019-03-21T13:07:28.874Z,21.37
2019-03-21T13:10:00.184Z,20.90
2019-03-21T13:12:31.583Z,21.37
2019-03-21T13:15:02.978Z,20.40
2019-03-21T13:17:34.344Z,20.90
2019-03-21T13:20:06.064Z,18.85
2019-03-21T13:22:37.415Z,19.27
2019-03-21T13:25:09.031Z,17.35
2019-03-21T13:27:40.379Z,18.95
2019-03-21T13:30:12.573Z,16.20
2019-03-21T13:32:43.874Z,15.53
2019-03-21T13:35:15.156Z,15.45
2019-03-21T13:37:46.687Z,15.72
2019-03-21T13:40:17.997Z,16.10
2019-03-21T13:42:49.518Z,16.17
2019-03-21T13:45:20.898Z,15.53
2019-03-21T13:47:52.183Z,14.85
2019-03-21T13:50:23.482Z,16.52
2019-03-21T13:53:04.250Z,15.50
2019-03-21T13:55:27.893Z,15.83
2019-03-21T13:57:59.217Z,15.43
2019-03-21T14:00:30.558Z,15.78
2019-03-21T14:03:01.936Z,15.25
2019-03-21T14:05:33.290Z,15.70
2019-03-21T14:08:04.600Z,14.90
2019-03-21T14:10:35.943Z,15.87
2019-03-21T14:13:07.270Z,15.13
2019-03-21T14:15:38.704Z,14.55
2019-03-21T14:18:10.042Z,14.65
2019-03-21T14:20:41.519Z,14.73
2019-03-21T14:23:17.304Z,15.90
2019-03-21T14:25:45.701Z,15.20
2019-03-21T14:28:17.075Z,14.25
2019-03-21T14:30:48.433Z,15.10
2019-03-21T14:33:19.779Z,15.70
2019-03-21T14:35:51.215Z,17.12
2019-03-21T14:38:26.378Z,15.75
2019-03-21T14:40:55.820Z,16.90
2019-03-21T14:43:27.170Z,18.00
2019-03-21T14:45:58.549Z,18.95
2019-03-21T14:48:30.026Z,18.77
2019-03-21T14:51:01.258Z,18.20
2019-03-21T14:53:32.627Z,18.70
2019-03-21T14:56:04.008Z,18.90
2019-03-21T14:58:35.370Z,19.00
2019-03-21T15:01:06.805Z,18.32
2019-03-21T15:03:38.139Z,18.95
2019-03-21T15:06:09.509Z,18.27
2019-03-21T15:08:41.217Z,18.80
2019-03-21T15:11:17.371Z,18.73
2019-03-21T15:13:45.575Z,18.62
2019-03-21T15:16:16.937Z,19.30
2019-03-21T15:18:48.144Z,18.90
2019-03-21T15:21:19.528Z,18.73
2019-03-21T15:23:59.388Z,19.07
2019-03-21T15:26:24.221Z,19.92
2019-03-21T15:28:55.773Z,18.57
2019-03-21T15:31:27.290Z,19.05
2019-03-21T15:33:58.672Z,17.95
2019-03-21T15:36:29.996Z,18.90
2019-03-21T15:39:01.350Z,19.07
2019-03-21T15:41:32.826Z,19.20
2019-03-21T15:44:04.087Z,19.52
2019-03-21T15:46:35.454Z,19.45
2019-03-21T15:49:06.847Z,17.90
2019-03-21T15:51:38.237Z,18.45
2019-03-21T15:54:09.488Z,18.60
2019-03-21T15:56:40.881Z,18.23
2019-03-21T15:59:12.246Z,19.82
2019-03-21T16:01:43.523Z,18.42
2019-03-21T16:04:14.865Z,18.67
2019-03-21T16:06:46.273Z,18.60
2019-03-21T16:09:17.551Z,19.75
2019-03-21T16:11:49.105Z,18.10
2019-03-21T16:14:20.451Z,19.80
2019-03-21T16:16:51.722Z,19.80
2019-03-21T16:19:23.109Z,19.80
2019-03-21T16:21:54.383Z,18.50
2019-03-21T16:24:25.789Z,19.05
2019-03-21T16:26:58.078Z,20.03
2019-03-21T16:29:29.378Z,18.65
2019-03-21T16:32:02.416Z,18.82
2019-03-21T16:34:33.859Z,19.15
2019-03-21T16:37:05.189Z,18.12
2019-03-21T16:39:36.735Z,19.73
2019-03-21T16:42:08.393Z,20.10
2019-03-21T16:44:39.925Z,17.55
2019-03-21T16:47:14.070Z,18.23
2019-03-21T16:49:45.694Z,18.30
2019-03-21T16:52:17.084Z,18.37
2019-03-21T16:54:48.575Z,17.82
2019-03-21T16:57:20.346Z,16.82
2019-03-21T16:59:52.042Z,16.40
2019-03-21T17:02:24.105Z,17.48
2019-03-21T17:04:55.875Z,17.70
2019-03-21T17:07:27.425Z,17.48
2019-03-21T17:09:58.999Z,17.65
2019-03-21T17:12:30.490Z,18.45
2019-03-21T17:15:02.001Z,19.17
2019-03-21T17:17:33.500Z,19.90
2019-03-21T17:20:05.558Z,19.10
2019-03-21T17:22:37.138Z,19.12
2019-03-21T17:25:09.578Z,18.73
2019-03-21T17:27:40.953Z,19.82
2019-03-21T17:30:13.504Z,21.37
2019-03-21T17:32:44.970Z,20.50
2019-03-21T17:35:17.098Z,21.02
2019-03-21T17:37:48.436Z,21.75
2019-03-21T17:40:21.082Z,20.12
2019-03-21T17:42:52.476Z,21.27
2019-03-21T17:45:23.992Z,21.35
2019-03-21T17:47:55.495Z,21.60
2019-03-21T17:50:27.090Z,21.83
2019-03-21T17:52:58.416Z,22.70
2019-03-21T17:55:29.830Z,22.32
2019-03-21T17:58:01.216Z,22.15
2019-03-21T18:00:33.781Z,21.85
2019-03-21T18:03:06.005Z,21.15
2019-03-21T18:05:37.379Z,22.40
2019-03-21T18:08:08.710Z,23.77
2019-03-21T18:10:40.234Z,22.48
2019-03-21T18:13:11.521Z,23.10
2019-03-21T18:15:42.904Z,23.18
2019-03-21T18:18:14.278Z,22.90
2019-03-21T18:20:45.640Z,23.75
2019-03-21T18:23:16.990Z,23.52
2019-03-21T18:25:48.401Z,23.22
2019-03-21T18:28:19.797Z,24.70
2019-03-21T18:30:51.113Z,24.10
2019-03-21T18:33:22.512Z,24.70
2019-03-21T18:35:53.882Z,25.08
2019-03-21T18:38:25.250Z,25.62
2019-03-21T18:40:56.622Z,26.00
2019-03-21T18:43:28.039Z,24.37
2019-03-21T18:45:59.292Z,25.32
2019-03-21T18:48:30.635Z,24.65
2019-03-21T18:51:01.959Z,25.65
2019-03-21T18:53:33.227Z,25.43
2019-03-21T18:56:04.667Z,25.77
2019-03-21T18:58:36.067Z,25.37
2019-03-21T19:01:08.233Z,26.82
2019-03-21T19:03:39.641Z,26.07
2019-03-21T19:06:10.868Z,26.30
2019-03-21T19:08:42.200Z,26.30
2019-03-21T19:11:13.515Z,27.87
2019-03-21T19:13:44.812Z,27.98
2019-03-21T19:16:16.159Z,29.60
2019-03-21T19:18:47.545Z,27.73
2019-03-21T19:21:18.794Z,27.53
2019-03-21T19:23:50.128Z,27.10
2019-03-21T19:26:21.940Z,27.80
2019-03-21T19:28:53.359Z,28.90
2019-03-21T19:31:25.736Z,28.25
2019-03-21T19:33:57.103Z,27.73
2019-03-21T19:36:28.533Z,28.83
2019-03-21T19:39:00.635Z,28.20
2019-03-21T19:41:32.023Z,28.70
2019-03-21T19:44:03.513Z,28.23
2019-03-21T19:46:34.947Z,28.73
2019-03-21T19:49:06.350Z,30.55
2019-03-21T19:51:37.716Z,28.53
2019-03-21T19:54:09.250Z,29.57
2019-03-21T19:56:40.644Z,27.30
2019-03-21T19:59:11.966Z,28.47
2019-03-21T20:01:43.441Z,29.30
2019-03-21T20:04:14.810Z,29.50
2019-03-21T20:06:46.147Z,28.87
2019-03-21T20:09:18.030Z,29.80
2019-03-21T20:11:49.336Z,28.98
2019-03-21T20:14:20.711Z,30.52
2019-03-21T20:16:52.135Z,31.60
2019-03-21T20:19:23.423Z,32.20
2019-03-21T20:21:54.838Z,30.37
2019-03-21T20:24:26.173Z,31.57
2019-03-21T20:26:57.572Z,32.55
2019-03-21T20:29:29.225Z,31.05
2019-03-21T20:32:00.657Z,33.00
2019-03-21T20:34:32.328Z,33.23
2019-03-21T20:37:03.675Z,32.13
2019-03-21T20:39:35.016Z,31.42
2019-03-21T20:42:06.743Z,32.50
2019-03-21T20:44:38.048Z,33.95
2019-03-21T20:47:09.387Z,35.78
2019-03-21T20:49:40.662Z,32.53
2019-03-21T20:52:11.991Z,33.98
2019-03-21T20:54:43.328Z,37.88
2019-03-21T20:57:14.576Z,35.80
2019-03-21T20:59:45.899Z,36.25
2019-03-21T21:02:17.292Z,36.80
2019-03-21T21:04:48.574Z,38.40
2019-03-21T21:07:19.980Z,40.40
2019-03-21T21:09:51.512Z,39.30
2019-03-21T21:12:22.948Z,42.10
2019-03-21T21:14:54.327Z,42.33
2019-03-21T21:17:28.040Z,42.78
2019-03-21T21:19:59.389Z,44.37
2019-03-21T21:22:30.834Z,45.30
2019-03-21T21:25:02.270Z,43.90
2019-03-21T21:27:33.619Z,45.98
2019-03-21T21:30:05.749Z,43.63
2019-03-21T21:32:37.211Z,46.40
2019-03-21T21:35:09.995Z,45.38
2019-03-21T21:37:41.376Z,44.50
2019-03-21T21:40:14.967Z,44.53
2019-03-21T21:42:46.290Z,42.75
2019-03-21T21:45:20.004Z,41.53
2019-03-21T21:47:51.520Z,43.38
2019-03-21T21:50:23.363Z,44.67
2019-03-21T21:52:54.673Z,42.85
2019-03-21T21:55:49.033Z,43.60
2019-03-21T21:58:20.460Z,44.13
2019-03-21T22:00:52.765Z,46.00
2019-03-21T22:03:26.143Z,42.95
2019-03-21T22:05:58.467Z,43.15
2019-03-21T22:08:29.805Z,42.53
2019-03-21T22:11:01.140Z,43.92
2019-03-21T22:13:32.527Z,39.50
2019-03-21T22:16:03.862Z,43.58
2019-03-21T22:18:35.168Z,42.10
2019-03-21T22:21:06.538Z,42.73
2019-03-21T22:23:37.998Z,43.45
2019-03-21T22:26:09.285Z,42.95
2019-03-21T22:28:40.655Z,45.30
2019-03-21T22:31:11.978Z,41.75
2019-03-21T22:33:44.171Z,42.00
2019-03-21T22:36:15.704Z,42.58
2019-03-21T22:38:47.102Z,44.83
2019-03-21T22:41:19.016Z,41.83
2019-03-21T22:43:52.783Z,40.40
2019-03-21T22:46:24.166Z,42.70
2019-03-21T22:48:55.527Z,38.80
2019-03-21T22:51:26.939Z,41.73
2019-03-21T22:53:58.223Z,39.30
2019-03-21T22:56:40.483Z,38.15
2019-03-21T22:59:02.592Z,38.98
2019-03-21T23:01:34.529Z,38.92
2019-03-21T23:04:05.924Z,39.70
2019-03-21T23:06:37.198Z,38.70
2019-03-21T23:09:09.450Z,38.58
2019-03-21T23:11:40.807Z,38.10
2019-03-21T23:14:12.186Z,36.93
2019-03-21T23:16:43.512Z,38.00
2019-03-21T23:19:14.804Z,36.03
2019-03-21T23:21:46.140Z,36.03
2019-03-21T23:24:17.501Z,34.80
2019-03-21T23:26:53.039Z,35.15
2019-03-21T23:29:21.878Z,34.67
2019-03-21T23:31:53.191Z,33.53
2019-03-21T23:34:24.501Z,35.85
2019-03-21T23:36:55.779Z,35.90
2019-03-21T23:39:27.164Z,34.23
2019-03-21T23:41:58.702Z,36.98
2019-03-21T23:44:30.027Z,34.95
2019-03-21T23:47:01.382Z,37.08
2019-03-21T23:49:32.792Z,37.58
2019-03-21T23:52:04.191Z,37.45
2019-03-21T23:54:35.523Z,37.88
2019-03-21T23:57:06.917Z,36.00
2019-03-21T23:59:38.410Z,38.30
