createdAt,value
2022-10-20T00:03:17.938Z,17.23
2022-10-20T00:10:03.306Z,14.23
2022-10-20T00:16:51.352Z,13.25
2022-10-20T00:23:36.752Z,14.70
2022-10-20T00:30:23.776Z,13.95
2022-10-20T00:37:13.668Z,18.15
2022-10-20T00:44:02.030Z,15.05
2022-10-20T00:50:53.305Z,15.65
2022-10-20T00:57:42.097Z,13.38
2022-10-20T01:04:28.984Z,13.40
2022-10-20T01:11:24.437Z,17.95
2022-10-20T01:18:19.479Z,14.57
2022-10-20T01:25:20.330Z,13.45
2022-10-20T01:32:19.463Z,13.43
2022-10-20T01:39:09.439Z,13.10
2022-10-20T01:45:57.640Z,12.65
2022-10-20T01:52:45.651Z,13.32
2022-10-20T01:59:47.384Z,13.90
2022-10-20T02:06:46.165Z,14.25
2022-10-20T02:13:34.928Z,14.38
2022-10-20T02:20:20.814Z,13.02
2022-10-20T02:27:12.065Z,14.37
2022-10-20T02:34:01.197Z,13.88
2022-10-20T02:40:46.768Z,12.77
2022-10-20T03:01:24.918Z,12.63
2022-10-20T03:08:10.491Z,13.15
2022-10-20T03:14:55.979Z,12.40
2022-10-20T03:21:44.302Z,12.35
2022-10-20T03:28:30.425Z,13.23
2022-10-20T03:35:15.825Z,12.77
2022-10-20T03:42:03.802Z,11.85
2022-10-20T03:48:49.147Z,14.65
2022-10-20T03:55:34.545Z,13.40
2022-10-20T04:02:35.448Z,15.15
2022-10-20T04:09:21.094Z,15.43
2022-10-20T04:16:06.604Z,15.80
2022-10-20T04:22:54.673Z,15.63
2022-10-20T04:29:40.409Z,13.95
2022-10-20T04:36:25.782Z,13.00
2022-10-20T04:43:13.709Z,15.18
2022-10-20T04:49:59.058Z,13.90
2022-10-20T04:56:44.475Z,18.88
2022-10-20T05:03:32.453Z,14.18
2022-10-20T05:10:19.369Z,14.88
2022-10-20T05:17:07.810Z,14.32
2022-10-20T05:24:02.564Z,16.00
2022-10-20T05:30:47.976Z,16.70
2022-10-20T05:37:33.335Z,15.48
2022-10-20T05:44:21.318Z,17.02
2022-10-20T05:51:15.461Z,16.42
2022-10-20T05:58:00.977Z,16.52
2022-10-20T06:04:48.934Z,19.77
2022-10-20T06:11:38.371Z,15.70
2022-10-20T06:18:24.841Z,18.20
2022-10-20T06:25:13.382Z,18.10
2022-10-20T06:31:59.243Z,17.13
2022-10-20T06:38:45.551Z,17.27
2022-10-20T06:45:33.513Z,18.08
2022-10-20T06:52:18.901Z,19.23
2022-10-20T06:59:05.178Z,21.13
2022-10-20T07:05:53.845Z,20.20
2022-10-20T07:12:39.515Z,18.67
2022-10-20T07:19:25.449Z,19.30
2022-10-20T07:26:16.906Z,21.50
2022-10-20T07:33:02.236Z,23.45
2022-10-20T07:39:47.585Z,21.25
2022-10-20T07:46:36.515Z,18.75
2022-10-20T07:53:21.988Z,22.23
2022-10-20T08:00:09.447Z,17.92
2022-10-20T08:07:00.507Z,19.17
2022-10-20T08:13:48.852Z,18.02
2022-10-20T08:20:34.564Z,17.13
2022-10-20T08:27:22.574Z,21.10
2022-10-20T08:34:09.132Z,17.15
2022-10-20T08:40:54.517Z,18.88
2022-10-20T08:47:43.410Z,22.23
2022-10-20T08:54:28.962Z,17.67
2022-10-20T09:01:23.048Z,20.40
2022-10-20T09:08:11.155Z,19.88
2022-10-20T09:14:57.471Z,20.27
2022-10-20T09:21:44.266Z,15.23
2022-10-20T09:28:42.932Z,15.98
2022-10-20T09:35:37.489Z,16.75
2022-10-20T09:42:26.081Z,15.45
2022-10-20T09:49:28.240Z,18.50
2022-10-20T09:56:13.749Z,19.33
2022-10-20T10:03:25.122Z,15.67
2022-10-20T10:10:30.987Z,14.90
2022-10-20T10:17:32.239Z,17.90
2022-10-20T10:24:46.489Z,17.67
2022-10-20T10:31:36.644Z,14.68
2022-10-20T10:38:22.235Z,18.42
2022-10-20T10:45:21.165Z,15.80
2022-10-20T10:52:26.099Z,16.63
2022-10-20T10:59:17.576Z,15.35
2022-10-20T11:06:18.492Z,14.10
2022-10-20T11:13:26.149Z,15.38
2022-10-20T11:20:31.208Z,12.85
2022-10-20T11:27:21.303Z,18.55
2022-10-20T11:34:17.181Z,16.92
2022-10-20T11:41:08.697Z,19.10
2022-10-20T11:48:01.965Z,19.35
2022-10-20T11:55:37.786Z,15.85
2022-10-20T12:03:14.197Z,16.88
2022-10-20T12:10:28.318Z,19.57
2022-10-20T12:17:30.758Z,19.55
2022-10-20T12:24:36.451Z,17.10
2022-10-20T12:31:25.729Z,16.67
2022-10-20T12:38:21.875Z,15.07
2022-10-20T12:45:11.124Z,17.65
2022-10-20T12:52:01.106Z,16.20
2022-10-20T12:59:24.043Z,20.65
2022-10-20T13:06:45.273Z,21.42
2022-10-20T13:14:04.194Z,16.58
2022-10-20T13:20:55.405Z,19.13
2022-10-20T13:27:40.859Z,17.08
2022-10-20T13:34:33.902Z,15.97
2022-10-20T13:41:29.859Z,15.70
2022-10-20T13:48:35.678Z,16.17
2022-10-20T13:55:28.390Z,15.60
2022-10-20T14:02:28.709Z,19.58
2022-10-20T14:09:19.234Z,16.23
2022-10-20T14:16:12.146Z,14.68
2022-10-20T14:22:59.096Z,15.90
2022-10-20T14:29:44.669Z,23.00
2022-10-20T14:36:33.878Z,20.37
2022-10-20T14:43:22.713Z,18.10
2022-10-20T14:50:10.405Z,16.50
2022-10-20T14:57:00.882Z,19.63
2022-10-20T15:03:46.786Z,19.83
2022-10-20T15:10:34.434Z,19.52
2022-10-20T15:17:43.201Z,17.20
2022-10-20T15:24:28.684Z,18.15
2022-10-20T15:31:23.984Z,21.50
2022-10-20T15:38:12.718Z,24.50
2022-10-20T15:44:58.064Z,22.20
2022-10-20T15:51:46.493Z,16.20
2022-10-20T15:58:38.858Z,22.27
2022-10-20T16:05:28.107Z,22.02
2022-10-20T16:12:14.402Z,21.77
2022-10-20T16:25:47.858Z,20.08
2022-10-20T16:32:35.312Z,18.70
2022-10-20T16:39:23.553Z,23.63
2022-10-20T16:46:10.625Z,19.00
2022-10-20T16:52:55.994Z,26.02
2022-10-20T16:59:49.733Z,25.63
2022-10-20T17:06:35.205Z,20.85
2022-10-20T17:13:20.620Z,17.97
2022-10-20T17:20:10.444Z,24.03
2022-10-20T17:26:55.809Z,25.10
2022-10-20T17:33:42.356Z,21.67
2022-10-20T17:40:30.367Z,22.30
2022-10-20T17:47:15.793Z,24.30
2022-10-20T17:54:01.176Z,21.77
2022-10-20T18:00:56.604Z,26.58
2022-10-20T18:07:42.456Z,19.95
2022-10-20T18:14:27.802Z,25.17
2022-10-20T18:21:18.668Z,19.27
2022-10-20T18:28:04.877Z,22.30
2022-10-20T18:34:50.505Z,19.65
2022-10-20T18:41:41.317Z,21.90
2022-10-20T18:48:26.736Z,20.90
2022-10-20T18:55:13.025Z,24.60
2022-10-20T19:08:52.792Z,25.95
2022-10-20T19:15:42.778Z,20.75
2022-10-20T19:22:30.830Z,23.63
2022-10-20T19:29:19.742Z,25.15
2022-10-20T19:36:05.203Z,27.85
2022-10-20T19:42:53.312Z,24.47
2022-10-20T19:49:38.906Z,28.38
2022-10-20T19:56:24.248Z,29.40
2022-10-20T20:03:12.272Z,24.10
2022-10-20T20:09:57.645Z,24.75
2022-10-20T20:23:59.734Z,21.88
2022-10-20T20:30:46.249Z,23.73
2022-10-20T20:37:31.604Z,21.52
2022-10-20T20:44:20.035Z,22.25
2022-10-20T20:51:07.625Z,26.30
2022-10-20T20:57:52.993Z,25.58
2022-10-20T21:04:41.170Z,31.60
2022-10-20T21:11:28.936Z,40.17
2022-10-20T21:18:14.722Z,29.80
2022-10-20T21:25:02.673Z,31.48
2022-10-20T21:31:48.052Z,33.67
2022-10-20T21:38:34.316Z,33.43
2022-10-20T21:45:22.335Z,32.55
2022-10-20T21:52:08.239Z,33.30
2022-10-20T21:58:53.915Z,32.38
2022-10-20T22:05:42.306Z,30.70
2022-10-20T22:12:27.709Z,26.17
2022-10-20T22:19:17.698Z,25.40
2022-10-20T22:26:06.286Z,27.13
2022-10-20T22:32:51.693Z,30.48
2022-10-20T22:39:37.064Z,25.93
2022-10-20T22:46:25.042Z,25.83
2022-10-20T22:53:10.810Z,23.33
2022-10-20T22:59:56.216Z,20.30
2022-10-20T23:06:44.209Z,22.00
2022-10-20T23:13:29.599Z,23.52
2022-10-20T23:20:15.353Z,22.47
2022-10-20T23:27:03.311Z,20.10
2022-10-20T23:33:50.461Z,23.30
2022-10-20T23:40:35.814Z,19.55
2022-10-20T23:47:23.784Z,23.63
2022-10-20T23:54:09.162Z,22.25
