createdAt,value
2022-12-26T00:00:35.560Z,19.30
2022-12-26T00:03:02.275Z,19.30
2022-12-26T00:05:29.118Z,19.30
2022-12-26T00:07:55.636Z,19.30
2022-12-26T00:10:22.231Z,19.30
2022-12-26T00:12:48.810Z,19.30
2022-12-26T00:15:15.367Z,19.30
2022-12-26T00:17:41.962Z,19.30
2022-12-26T00:20:09.118Z,19.30
2022-12-26T00:22:35.728Z,19.30
2022-12-26T00:25:02.594Z,19.30
2022-12-26T00:27:29.148Z,19.30
2022-12-26T00:29:55.667Z,19.30
2022-12-26T00:32:22.223Z,19.30
2022-12-26T00:34:48.737Z,19.30
2022-12-26T00:37:15.344Z,19.30
2022-12-26T00:39:41.865Z,19.30
2022-12-26T00:42:08.409Z,19.30
2022-12-26T00:44:35.015Z,19.30
2022-12-26T00:47:01.667Z,19.30
2022-12-26T00:49:28.303Z,19.30
2022-12-26T00:52:14.803Z,19.30
2022-12-26T00:54:41.359Z,19.30
2022-12-26T00:57:08.936Z,19.30
2022-12-26T00:59:35.441Z,19.30
2022-12-26T01:02:02.232Z,19.30
2022-12-26T01:04:28.988Z,19.30
2022-12-26T01:06:55.521Z,19.30
2022-12-26T01:09:22.057Z,19.30
2022-12-26T01:11:48.577Z,19.30
2022-12-26T01:14:17.702Z,19.30
2022-12-26T01:16:46.450Z,19.30
2022-12-26T01:19:13.584Z,19.30
2022-12-26T01:21:40.739Z,19.30
2022-12-26T01:24:07.617Z,19.20
2022-12-26T01:26:34.170Z,19.30
2022-12-26T01:29:00.735Z,19.30
2022-12-26T01:31:27.732Z,19.30
2022-12-26T01:33:54.379Z,19.30
2022-12-26T01:36:20.981Z,19.30
2022-12-26T01:38:47.739Z,19.30
2022-12-26T01:41:17.806Z,19.30
2022-12-26T01:43:51.403Z,19.30
2022-12-26T01:46:21.436Z,19.30
2022-12-26T01:48:48.654Z,19.30
2022-12-26T01:51:18.286Z,19.30
2022-12-26T01:53:49.424Z,19.30
2022-12-26T01:56:24.278Z,19.30
2022-12-26T01:59:17.644Z,19.30
2022-12-26T02:01:47.565Z,19.30
2022-12-26T02:04:37.348Z,19.30
2022-12-26T02:07:05.599Z,19.30
2022-12-26T02:09:33.053Z,19.30
2022-12-26T02:12:33.996Z,19.30
2022-12-26T02:14:55.168Z,19.30
2022-12-26T02:17:21.763Z,19.30
2022-12-26T02:19:59.161Z,19.30
2022-12-26T02:22:37.574Z,19.30
2022-12-26T02:25:41.574Z,19.30
2022-12-26T02:28:32.171Z,19.30
2022-12-26T02:31:17.023Z,19.30
2022-12-26T02:34:11.330Z,19.30
2022-12-26T02:36:52.979Z,19.30
2022-12-26T02:39:45.105Z,19.20
2022-12-26T02:42:37.690Z,19.30
2022-12-26T02:45:49.270Z,19.20
2022-12-26T02:48:53.344Z,19.30
2022-12-26T02:52:03.208Z,19.30
2022-12-26T02:54:52.625Z,19.30
2022-12-26T02:57:47.265Z,19.20
2022-12-26T03:00:34.246Z,19.30
2022-12-26T03:03:28.481Z,19.30
2022-12-26T03:06:40.267Z,19.30
2022-12-26T03:09:33.012Z,19.20
2022-12-26T03:12:26.709Z,19.20
2022-12-26T03:15:01.123Z,19.20
2022-12-26T03:17:54.411Z,19.30
2022-12-26T03:20:28.340Z,19.20
2022-12-26T03:23:06.142Z,19.20
2022-12-26T03:26:00.816Z,19.20
2022-12-26T03:28:27.843Z,19.20
2022-12-26T03:30:58.401Z,19.20
2022-12-26T03:33:47.814Z,19.20
2022-12-26T03:36:40.730Z,19.20
2022-12-26T03:39:18.660Z,19.20
2022-12-26T03:42:25.036Z,19.20
2022-12-26T03:45:18.630Z,19.20
2022-12-26T03:48:20.301Z,19.20
2022-12-26T03:51:13.838Z,19.20
2022-12-26T03:54:12.127Z,19.20
2022-12-26T03:57:01.455Z,19.30
2022-12-26T04:00:02.537Z,19.20
2022-12-26T04:02:50.543Z,19.20
2022-12-26T04:05:37.034Z,19.20
2022-12-26T04:08:29.993Z,19.20
2022-12-26T04:11:17.824Z,19.30
2022-12-26T04:14:05.736Z,19.20
2022-12-26T04:16:55.776Z,19.20
2022-12-26T04:19:28.122Z,19.20
2022-12-26T04:22:33.335Z,19.30
2022-12-26T04:25:50.840Z,19.20
2022-12-26T04:28:32.567Z,19.30
2022-12-26T04:31:25.232Z,19.20
2022-12-26T04:34:16.053Z,19.30
2022-12-26T04:37:19.634Z,19.20
2022-12-26T04:40:09.019Z,19.20
2022-12-26T04:42:56.088Z,19.20
2022-12-26T04:45:23.398Z,19.20
2022-12-26T04:48:09.243Z,19.30
2022-12-26T04:50:36.012Z,19.20
2022-12-26T04:53:02.585Z,19.30
2022-12-26T04:55:32.285Z,19.30
2022-12-26T04:57:59.547Z,19.20
2022-12-26T05:00:28.137Z,19.20
2022-12-26T05:03:19.000Z,19.20
2022-12-26T05:06:07.394Z,19.20
2022-12-26T05:08:58.127Z,19.20
2022-12-26T05:11:25.105Z,19.20
2022-12-26T05:13:53.233Z,19.20
2022-12-26T05:16:38.694Z,19.20
2022-12-26T05:19:24.290Z,19.20
2022-12-26T05:22:09.951Z,19.20
2022-12-26T05:25:00.140Z,19.20
2022-12-26T05:27:54.177Z,19.20
2022-12-26T05:30:21.309Z,19.20
2022-12-26T05:33:06.652Z,19.20
2022-12-26T05:35:34.648Z,19.20
2022-12-26T05:38:01.923Z,19.20
2022-12-26T05:40:28.517Z,19.20
2022-12-26T05:42:55.060Z,19.20
2022-12-26T05:45:21.621Z,19.20
2022-12-26T05:47:51.827Z,19.20
2022-12-26T05:50:18.817Z,19.20
2022-12-26T05:52:45.335Z,19.20
2022-12-26T05:55:11.864Z,19.20
2022-12-26T05:57:38.460Z,19.20
2022-12-26T06:00:05.537Z,19.10
2022-12-26T06:02:32.286Z,19.10
2022-12-26T06:04:58.974Z,19.10
2022-12-26T06:07:25.588Z,19.10
2022-12-26T06:09:52.142Z,19.10
2022-12-26T06:12:18.705Z,19.10
2022-12-26T06:14:45.303Z,19.10
2022-12-26T06:17:11.827Z,19.10
2022-12-26T06:19:44.625Z,19.10
2022-12-26T06:22:13.142Z,19.10
2022-12-26T06:24:39.724Z,19.10
2022-12-26T06:27:06.299Z,19.10
2022-12-26T06:29:32.933Z,19.10
2022-12-26T06:31:59.624Z,19.10
2022-12-26T06:34:27.546Z,19.10
2022-12-26T06:36:55.454Z,19.10
2022-12-26T06:39:23.026Z,19.10
2022-12-26T06:41:49.635Z,19.10
2022-12-26T06:44:18.603Z,19.10
2022-12-26T06:46:45.550Z,19.10
2022-12-26T06:49:12.204Z,19.10
2022-12-26T06:51:38.808Z,19.10
2022-12-26T06:54:05.459Z,19.10
2022-12-26T06:56:33.287Z,19.00
2022-12-26T06:59:02.134Z,19.10
2022-12-26T07:01:31.299Z,19.00
2022-12-26T07:03:58.379Z,19.00
2022-12-26T07:06:31.431Z,19.00
2022-12-26T07:09:00.306Z,19.00
2022-12-26T07:11:30.162Z,19.00
2022-12-26T07:13:57.509Z,19.00
2022-12-26T07:16:24.499Z,19.00
2022-12-26T07:18:55.642Z,19.10
2022-12-26T07:21:23.533Z,19.00
2022-12-26T07:23:50.786Z,19.10
2022-12-26T07:26:17.577Z,19.10
2022-12-26T07:28:44.166Z,19.10
2022-12-26T07:31:17.407Z,19.10
2022-12-26T07:33:48.076Z,19.10
2022-12-26T07:36:14.738Z,19.10
2022-12-26T07:38:41.265Z,19.10
2022-12-26T07:41:26.339Z,19.10
2022-12-26T07:43:52.995Z,19.10
2022-12-26T07:46:20.275Z,19.10
2022-12-26T07:48:46.907Z,19.10
2022-12-26T07:51:13.506Z,19.10
2022-12-26T07:53:40.042Z,19.10
2022-12-26T07:56:07.036Z,19.10
2022-12-26T07:58:33.584Z,19.10
2022-12-26T08:01:04.441Z,19.10
2022-12-26T08:03:31.165Z,19.10
2022-12-26T08:05:58.167Z,19.10
2022-12-26T08:08:24.750Z,19.10
2022-12-26T08:11:08.034Z,19.10
2022-12-26T08:13:35.130Z,19.10
2022-12-26T08:16:07.008Z,19.10
2022-12-26T08:18:34.234Z,19.00
2022-12-26T08:21:01.000Z,19.10
2022-12-26T08:23:27.812Z,19.10
2022-12-26T08:25:54.731Z,19.00
2022-12-26T08:28:21.503Z,19.10
2022-12-26T08:30:49.706Z,19.00
2022-12-26T08:33:16.595Z,19.10
2022-12-26T08:35:43.918Z,19.10
2022-12-26T08:38:10.521Z,19.00
2022-12-26T08:40:44.736Z,19.10
2022-12-26T08:43:32.054Z,19.10
2022-12-26T08:46:06.037Z,19.10
2022-12-26T08:48:33.647Z,19.00
2022-12-26T08:51:02.801Z,19.00
2022-12-26T08:53:32.579Z,19.00
2022-12-26T08:55:59.410Z,19.00
2022-12-26T08:58:26.098Z,19.00
2022-12-26T09:00:55.461Z,19.00
2022-12-26T09:03:22.482Z,19.00
2022-12-26T09:05:49.370Z,19.10
2022-12-26T09:08:15.949Z,19.10
2022-12-26T09:10:42.525Z,19.00
2022-12-26T09:13:09.154Z,19.10
2022-12-26T09:15:35.813Z,19.00
2022-12-26T09:18:02.376Z,19.00
2022-12-26T09:20:28.921Z,19.10
2022-12-26T09:22:55.512Z,19.00
2022-12-26T09:25:26.164Z,19.10
2022-12-26T09:27:59.277Z,19.10
2022-12-26T09:30:26.079Z,19.10
2022-12-26T09:32:53.129Z,19.10
2022-12-26T09:35:19.857Z,19.10
2022-12-26T09:37:46.428Z,19.10
2022-12-26T09:40:28.396Z,19.10
2022-12-26T09:43:07.545Z,19.10
2022-12-26T09:46:11.090Z,19.10
2022-12-26T09:48:54.381Z,19.10
2022-12-26T09:51:21.145Z,19.10
2022-12-26T09:53:47.844Z,19.10
2022-12-26T09:56:37.000Z,19.10
2022-12-26T09:59:13.313Z,19.10
2022-12-26T10:01:40.680Z,19.10
2022-12-26T10:04:23.639Z,19.10
2022-12-26T10:07:09.004Z,19.00
2022-12-26T10:09:58.173Z,19.10
2022-12-26T10:12:34.256Z,19.00
2022-12-26T10:15:32.640Z,19.00
2022-12-26T10:18:10.399Z,19.10
2022-12-26T10:20:59.563Z,19.10
2022-12-26T10:23:37.352Z,19.10
2022-12-26T10:26:19.264Z,19.10
2022-12-26T10:28:53.337Z,19.10
2022-12-26T10:31:30.526Z,19.10
2022-12-26T10:34:07.846Z,19.10
2022-12-26T10:36:46.404Z,19.10
2022-12-26T10:39:34.965Z,19.10
2022-12-26T10:42:33.616Z,19.10
2022-12-26T10:45:01.058Z,19.10
2022-12-26T10:47:37.028Z,19.10
2022-12-26T10:50:04.220Z,19.10
2022-12-26T10:52:36.810Z,19.10
2022-12-26T10:55:27.441Z,19.10
2022-12-26T10:57:52.991Z,19.00
2022-12-26T11:00:22.092Z,19.00
2022-12-26T11:03:21.415Z,19.00
2022-12-26T11:06:07.501Z,19.10
2022-12-26T11:08:50.377Z,19.10
2022-12-26T11:11:25.245Z,19.10
2022-12-26T11:14:01.745Z,19.10
2022-12-26T11:16:32.125Z,19.10
2022-12-26T11:18:58.971Z,19.10
2022-12-26T11:21:28.123Z,19.10
2022-12-26T11:24:09.550Z,19.10
2022-12-26T11:26:37.669Z,19.00
2022-12-26T11:29:12.674Z,19.00
2022-12-26T11:31:50.748Z,19.00
2022-12-26T11:34:24.214Z,19.00
2022-12-26T11:36:51.331Z,19.00
2022-12-26T11:39:24.647Z,19.00
2022-12-26T11:41:51.994Z,19.00
2022-12-26T11:44:31.163Z,19.00
2022-12-26T11:47:20.918Z,19.00
2022-12-26T11:50:11.551Z,18.90
2022-12-26T11:52:46.893Z,19.00
2022-12-26T11:55:37.068Z,18.90
2022-12-26T11:58:09.612Z,18.90
2022-12-26T12:00:37.565Z,18.90
2022-12-26T12:03:10.395Z,18.90
2022-12-26T12:05:47.551Z,18.90
2022-12-26T12:08:35.744Z,18.90
2022-12-26T12:11:12.898Z,18.90
2022-12-26T12:13:48.107Z,18.90
2022-12-26T12:16:20.655Z,18.90
2022-12-26T12:19:22.912Z,18.90
2022-12-26T12:22:09.620Z,18.90
2022-12-26T12:25:02.890Z,18.90
2022-12-26T12:27:46.591Z,18.90
2022-12-26T12:30:23.227Z,18.90
2022-12-26T12:33:02.645Z,18.90
2022-12-26T12:35:45.924Z,18.90
2022-12-26T12:38:27.244Z,18.90
2022-12-26T12:41:24.912Z,18.90
2022-12-26T12:44:02.626Z,18.80
2022-12-26T12:46:58.991Z,18.90
2022-12-26T12:49:45.231Z,18.90
2022-12-26T12:52:44.368Z,18.90
2022-12-26T12:55:34.257Z,18.90
2022-12-26T12:58:06.433Z,18.80
2022-12-26T13:00:48.766Z,18.80
2022-12-26T13:03:28.465Z,18.80
2022-12-26T13:06:50.288Z,18.80
2022-12-26T13:09:25.025Z,18.80
2022-12-26T13:12:05.236Z,18.90
2022-12-26T13:14:38.371Z,18.80
2022-12-26T13:17:22.921Z,18.80
2022-12-26T13:19:56.151Z,18.80
2022-12-26T13:22:52.969Z,18.80
2022-12-26T13:25:22.209Z,18.90
2022-12-26T13:27:51.605Z,18.90
2022-12-26T13:30:18.381Z,18.80
2022-12-26T13:32:46.871Z,18.90
2022-12-26T13:35:51.377Z,18.80
2022-12-26T13:38:19.712Z,18.90
2022-12-26T13:41:22.053Z,18.80
2022-12-26T13:44:21.088Z,18.90
2022-12-26T13:46:47.659Z,18.90
2022-12-26T13:49:40.263Z,18.80
2022-12-26T13:52:14.789Z,18.80
2022-12-26T13:54:51.303Z,18.80
2022-12-26T13:57:44.470Z,18.80
2022-12-26T14:00:24.781Z,18.90
2022-12-26T14:03:19.035Z,18.80
2022-12-26T14:06:27.357Z,18.80
2022-12-26T14:09:29.234Z,18.80
2022-12-26T14:12:04.494Z,18.80
2022-12-26T14:15:03.188Z,18.80
2022-12-26T14:17:41.307Z,18.80
2022-12-26T14:20:23.238Z,18.80
2022-12-26T14:23:06.299Z,18.90
2022-12-26T14:25:50.529Z,18.80
2022-12-26T14:28:28.056Z,18.80
2022-12-26T14:31:10.954Z,18.80
2022-12-26T14:33:52.884Z,18.80
2022-12-26T14:36:34.769Z,18.80
2022-12-26T14:39:25.474Z,18.90
2022-12-26T14:42:26.010Z,18.80
2022-12-26T14:44:54.861Z,18.80
2022-12-26T14:47:43.179Z,18.80
2022-12-26T14:50:31.718Z,18.80
2022-12-26T14:53:23.387Z,18.80
2022-12-26T14:55:55.593Z,18.80
2022-12-26T14:58:31.344Z,18.80
2022-12-26T15:01:24.245Z,18.80
2022-12-26T15:04:29.335Z,18.80
2022-12-26T15:07:40.906Z,18.80
2022-12-26T15:10:44.268Z,18.80
2022-12-26T15:13:34.671Z,18.80
2022-12-26T15:16:19.976Z,18.80
2022-12-26T15:19:16.633Z,18.80
2022-12-26T15:22:21.608Z,18.80
2022-12-26T15:25:19.688Z,18.80
2022-12-26T15:28:15.430Z,18.80
2022-12-26T15:31:01.982Z,18.90
2022-12-26T15:33:52.377Z,18.90
2022-12-26T15:36:31.860Z,18.90
2022-12-26T15:39:22.731Z,18.90
2022-12-26T15:42:16.494Z,18.90
2022-12-26T15:45:07.740Z,18.90
2022-12-26T15:47:40.774Z,18.90
2022-12-26T15:50:18.388Z,18.90
2022-12-26T15:53:13.564Z,18.90
2022-12-26T15:56:13.182Z,18.90
2022-12-26T15:59:07.277Z,18.90
2022-12-26T16:01:44.026Z,18.90
2022-12-26T16:04:59.676Z,18.90
2022-12-26T16:07:37.423Z,18.90
2022-12-26T16:10:27.318Z,18.90
2022-12-26T16:13:12.189Z,18.90
2022-12-26T16:15:53.072Z,18.90
2022-12-26T16:18:22.407Z,18.90
2022-12-26T16:21:10.692Z,18.90
2022-12-26T16:23:40.004Z,18.90
2022-12-26T16:26:07.220Z,18.90
2022-12-26T16:28:40.345Z,18.80
2022-12-26T16:31:08.281Z,18.80
2022-12-26T16:33:42.928Z,18.80
2022-12-26T16:36:12.489Z,18.80
2022-12-26T16:38:39.646Z,18.80
2022-12-26T16:41:27.288Z,18.80
2022-12-26T16:43:56.459Z,18.80
2022-12-26T16:46:26.799Z,18.80
2022-12-26T16:48:56.639Z,18.80
2022-12-26T16:51:49.165Z,18.80
2022-12-26T16:54:21.551Z,18.80
2022-12-26T16:56:50.795Z,18.80
2022-12-26T16:59:21.439Z,18.80
2022-12-26T17:01:54.975Z,18.90
2022-12-26T17:04:24.950Z,18.90
2022-12-26T17:06:54.123Z,18.90
2022-12-26T17:09:23.158Z,18.90
2022-12-26T17:12:07.586Z,19.00
2022-12-26T17:14:35.724Z,19.00
2022-12-26T17:17:08.260Z,19.00
2022-12-26T17:19:36.920Z,19.00
2022-12-26T17:22:17.770Z,19.10
2022-12-26T17:24:49.325Z,19.00
2022-12-26T17:27:20.983Z,19.10
2022-12-26T17:29:54.701Z,19.10
2022-12-26T17:32:40.293Z,19.10
2022-12-26T17:35:25.521Z,19.10
2022-12-26T17:37:56.883Z,19.10
2022-12-26T17:40:44.999Z,19.20
2022-12-26T17:43:11.492Z,19.20
2022-12-26T17:45:46.214Z,19.20
2022-12-26T17:48:13.303Z,19.20
2022-12-26T17:50:42.123Z,19.20
2022-12-26T17:53:33.260Z,19.00
2022-12-26T17:56:02.662Z,18.40
2022-12-26T17:58:29.492Z,18.10
2022-12-26T18:00:56.647Z,17.80
2022-12-26T18:03:23.377Z,17.60
2022-12-26T18:05:50.023Z,17.40
2022-12-26T18:08:33.159Z,17.30
2022-12-26T18:11:02.019Z,17.30
2022-12-26T18:13:28.945Z,17.30
2022-12-26T18:15:57.775Z,17.60
2022-12-26T18:18:35.945Z,17.80
2022-12-26T18:21:04.459Z,17.90
2022-12-26T18:23:31.166Z,18.10
2022-12-26T18:26:01.434Z,18.20
2022-12-26T18:28:28.309Z,18.30
2022-12-26T18:30:56.922Z,18.30
2022-12-26T18:33:23.934Z,18.40
2022-12-26T18:35:50.930Z,18.50
2022-12-26T18:38:20.271Z,18.50
2022-12-26T18:40:49.386Z,18.50
2022-12-26T18:43:16.188Z,18.50
2022-12-26T18:45:43.287Z,18.60
2022-12-26T18:48:16.043Z,18.60
2022-12-26T18:50:43.135Z,18.60
2022-12-26T18:53:09.958Z,18.60
2022-12-26T18:55:36.607Z,18.60
2022-12-26T18:58:03.484Z,18.60
2022-12-26T19:00:30.450Z,18.60
2022-12-26T19:02:57.249Z,18.60
2022-12-26T19:05:28.612Z,18.60
2022-12-26T19:07:55.277Z,18.60
2022-12-26T19:10:24.643Z,18.60
2022-12-26T19:12:51.489Z,18.70
2022-12-26T19:15:18.181Z,18.70
2022-12-26T19:17:45.136Z,18.70
2022-12-26T19:20:22.066Z,18.70
2022-12-26T19:22:49.736Z,18.70
2022-12-26T19:25:17.431Z,18.70
2022-12-26T19:27:44.482Z,18.70
2022-12-26T19:30:11.957Z,18.70
2022-12-26T19:32:38.687Z,18.70
2022-12-26T19:35:06.161Z,18.70
2022-12-26T19:37:32.747Z,18.70
2022-12-26T19:39:59.275Z,18.70
2022-12-26T19:42:26.022Z,18.70
2022-12-26T19:44:52.651Z,18.70
2022-12-26T19:47:19.630Z,18.80
2022-12-26T19:49:46.316Z,18.70
2022-12-26T19:52:13.293Z,18.80
2022-12-26T19:54:40.033Z,18.70
2022-12-26T19:57:06.740Z,18.70
2022-12-26T19:59:33.475Z,18.70
2022-12-26T20:02:00.227Z,18.70
2022-12-26T20:04:27.102Z,18.80
2022-12-26T20:06:53.843Z,18.80
2022-12-26T20:09:20.504Z,18.70
2022-12-26T20:11:53.915Z,18.80
2022-12-26T20:14:22.878Z,18.70
2022-12-26T20:17:08.561Z,18.70
2022-12-26T20:19:36.431Z,18.70
2022-12-26T20:22:04.745Z,18.80
2022-12-26T20:24:31.548Z,18.70
2022-12-26T20:26:58.182Z,18.70
2022-12-26T20:29:24.747Z,18.80
2022-12-26T20:31:54.883Z,18.80
2022-12-26T20:34:22.067Z,18.80
2022-12-26T20:36:48.746Z,18.80
2022-12-26T20:39:17.590Z,18.80
2022-12-26T20:41:44.835Z,18.80
2022-12-26T20:44:15.956Z,18.80
2022-12-26T20:46:43.393Z,18.80
2022-12-26T20:49:10.716Z,18.80
2022-12-26T20:51:39.384Z,18.80
2022-12-26T20:54:08.016Z,18.80
2022-12-26T20:56:36.019Z,18.70
2022-12-26T20:59:03.286Z,18.70
2022-12-26T21:01:30.369Z,18.80
2022-12-26T21:03:57.752Z,18.80
2022-12-26T21:06:28.105Z,18.80
2022-12-26T21:08:56.313Z,18.70
2022-12-26T21:11:28.525Z,18.80
2022-12-26T21:14:02.539Z,18.80
2022-12-26T21:16:41.027Z,18.80
2022-12-26T21:19:14.777Z,18.80
2022-12-26T21:21:44.102Z,18.70
2022-12-26T21:24:17.010Z,18.80
2022-12-26T21:26:44.556Z,18.80
2022-12-26T21:29:15.311Z,18.70
2022-12-26T21:31:41.994Z,18.80
2022-12-26T21:34:08.771Z,18.70
2022-12-26T21:36:35.741Z,18.70
2022-12-26T21:39:07.440Z,18.80
2022-12-26T21:41:34.080Z,18.70
2022-12-26T21:44:00.743Z,18.80
2022-12-26T21:46:27.347Z,18.80
2022-12-26T21:48:55.115Z,18.80
2022-12-26T21:51:26.813Z,18.70
2022-12-26T21:54:13.662Z,18.70
2022-12-26T21:56:40.217Z,18.70
2022-12-26T21:59:25.728Z,18.70
2022-12-26T22:01:52.445Z,18.70
2022-12-26T22:04:19.009Z,18.70
2022-12-26T22:06:45.843Z,18.80
2022-12-26T22:09:14.722Z,18.80
2022-12-26T22:11:59.971Z,18.70
2022-12-26T22:14:26.577Z,18.70
2022-12-26T22:16:57.393Z,18.70
2022-12-26T22:19:24.895Z,18.70
2022-12-26T22:21:52.892Z,18.70
2022-12-26T22:24:21.236Z,18.70
2022-12-26T22:26:47.905Z,18.70
2022-12-26T22:29:14.429Z,18.70
2022-12-26T22:31:41.059Z,18.70
2022-12-26T22:34:14.411Z,18.70
2022-12-26T22:36:41.993Z,18.70
2022-12-26T22:39:13.027Z,18.70
2022-12-26T22:41:40.054Z,18.80
2022-12-26T22:44:06.738Z,18.70
2022-12-26T22:46:33.417Z,18.70
2022-12-26T22:49:00.094Z,18.70
2022-12-26T22:51:27.253Z,18.70
2022-12-26T22:53:55.991Z,18.70
2022-12-26T22:56:23.149Z,18.70
2022-12-26T22:58:54.258Z,18.70
2022-12-26T23:01:22.489Z,18.70
2022-12-26T23:03:49.694Z,18.70
2022-12-26T23:06:20.474Z,18.70
2022-12-26T23:08:47.937Z,18.70
2022-12-26T23:11:14.764Z,18.70
2022-12-26T23:13:41.682Z,18.70
2022-12-26T23:16:34.591Z,18.70
2022-12-26T23:19:27.782Z,18.70
2022-12-26T23:21:54.757Z,18.70
2022-12-26T23:24:26.325Z,18.70
2022-12-26T23:26:55.916Z,18.70
2022-12-26T23:29:42.663Z,18.70
2022-12-26T23:32:10.258Z,18.70
2022-12-26T23:34:37.181Z,18.70
2022-12-26T23:37:03.831Z,18.70
2022-12-26T23:39:30.425Z,18.70
2022-12-26T23:41:57.021Z,18.70
2022-12-26T23:44:23.603Z,18.70
2022-12-26T23:46:50.314Z,18.70
2022-12-26T23:49:16.993Z,18.70
2022-12-26T23:51:43.538Z,18.70
2022-12-26T23:54:10.706Z,18.70
2022-12-26T23:56:37.496Z,18.70
2022-12-26T23:59:04.512Z,18.70
