createdAt,value
2019-02-24T00:00:57.419Z,102535.98
2019-02-24T00:03:26.840Z,102537.78
2019-02-24T00:05:56.237Z,102537.78
2019-02-24T00:08:25.649Z,102537.84
2019-02-24T00:10:55.066Z,102540.95
2019-02-24T00:13:24.422Z,102542.53
2019-02-24T00:15:53.839Z,102545.20
2019-02-24T00:18:23.253Z,102549.17
2019-02-24T00:20:52.668Z,102544.79
2019-02-24T00:23:22.008Z,102545.39
2019-02-24T00:25:51.408Z,102545.39
2019-02-24T00:28:20.763Z,102539.48
2019-02-24T00:30:50.193Z,102539.48
2019-02-24T00:33:19.539Z,102538.69
2019-02-24T00:35:48.958Z,102533.75
2019-02-24T00:38:18.307Z,102538.75
2019-02-24T00:40:47.779Z,102536.56
2019-02-24T00:43:17.156Z,102532.38
2019-02-24T00:45:46.544Z,102527.80
2019-02-24T00:48:16.006Z,102527.80
2019-02-24T00:50:45.419Z,102537.88
2019-02-24T00:53:14.794Z,102537.45
2019-02-24T00:55:44.212Z,102537.45
2019-02-24T00:58:16.185Z,102540.71
2019-02-24T01:00:44.785Z,102538.28
2019-02-24T01:03:14.148Z,102535.70
2019-02-24T01:05:43.554Z,102535.70
2019-02-24T01:08:12.929Z,102529.72
2019-02-24T01:10:42.324Z,102522.59
2019-02-24T01:13:11.712Z,102522.59
2019-02-24T01:15:41.162Z,102530.34
2019-02-24T01:18:10.546Z,102530.34
2019-02-24T01:20:39.956Z,102534.31
2019-02-24T01:23:09.364Z,102519.80
2019-02-24T01:25:38.793Z,102530.52
2019-02-24T01:28:08.199Z,102524.63
2019-02-24T01:30:37.587Z,102518.97
2019-02-24T01:33:06.991Z,102518.97
2019-02-24T01:35:36.355Z,102523.46
2019-02-24T01:38:05.793Z,102503.17
2019-02-24T01:40:35.176Z,102503.17
2019-02-24T01:43:04.654Z,102515.22
2019-02-24T01:45:34.026Z,102516.14
2019-02-24T01:48:03.407Z,102509.02
2019-02-24T01:50:32.762Z,102515.25
2019-02-24T01:53:02.161Z,102513.27
2019-02-24T01:55:31.509Z,102512.34
2019-02-24T01:58:00.904Z,102511.64
2019-02-24T02:00:30.262Z,102511.32
2019-02-24T02:02:59.659Z,102508.69
2019-02-24T02:05:29.018Z,102513.83
2019-02-24T02:07:58.420Z,102515.25
2019-02-24T02:10:27.776Z,102517.42
2019-02-24T02:12:57.489Z,102513.59
2019-02-24T02:15:26.938Z,102513.23
2019-02-24T02:17:56.346Z,102511.56
2019-02-24T02:20:25.674Z,102511.56
2019-02-24T02:22:55.069Z,102508.03
2019-02-24T02:25:24.419Z,102508.03
2019-02-24T02:27:53.826Z,102508.89
2019-02-24T02:30:23.175Z,102509.14
2019-02-24T02:32:52.587Z,102489.73
2019-02-24T02:35:21.940Z,102489.73
2019-02-24T02:37:51.329Z,102504.33
2019-02-24T02:40:20.696Z,102504.33
2019-02-24T02:42:50.122Z,102506.81
2019-02-24T02:45:19.488Z,102503.45
2019-02-24T02:47:48.931Z,102498.98
2019-02-24T02:50:18.281Z,102498.98
2019-02-24T02:52:47.683Z,102509.96
2019-02-24T02:55:17.041Z,102505.04
2019-02-24T02:57:46.427Z,102507.16
2019-02-24T03:00:34.305Z,102502.34
2019-02-24T03:03:03.724Z,102502.34
2019-02-24T03:05:33.043Z,102505.74
2019-02-24T03:08:13.494Z,102509.80
2019-02-24T03:10:42.896Z,102510.62
2019-02-24T03:13:12.383Z,102508.79
2019-02-24T03:15:41.726Z,102505.59
2019-02-24T03:18:11.085Z,102500.96
2019-02-24T03:20:40.503Z,102500.72
2019-02-24T03:23:09.853Z,102505.54
2019-02-24T03:25:39.247Z,102496.94
2019-02-24T03:28:08.622Z,102495.53
2019-02-24T03:30:38.102Z,102493.48
2019-02-24T03:33:07.433Z,102498.67
2019-02-24T03:35:36.831Z,102490.52
2019-02-24T03:38:06.252Z,102488.42
2019-02-24T03:40:35.699Z,102488.13
2019-02-24T03:43:05.039Z,102482.91
2019-02-24T03:45:34.445Z,102486.16
2019-02-24T03:48:03.804Z,102492.41
2019-02-24T03:50:33.284Z,102495.86
2019-02-24T03:53:02.661Z,102499.57
2019-02-24T03:55:32.038Z,102494.20
2019-02-24T03:58:01.404Z,102487.70
2019-02-24T04:00:30.839Z,102491.09
2019-02-24T04:03:00.201Z,102494.42
2019-02-24T04:05:29.613Z,102494.36
2019-02-24T04:07:58.997Z,102485.33
2019-02-24T04:10:28.441Z,102495.02
2019-02-24T04:12:57.785Z,102493.97
2019-02-24T04:15:27.151Z,102489.77
2019-02-24T04:17:56.579Z,102500.06
2019-02-24T04:20:25.962Z,102492.03
2019-02-24T04:22:55.382Z,102491.45
2019-02-24T04:25:24.771Z,102495.61
2019-02-24T04:27:54.206Z,102500.17
2019-02-24T04:30:23.569Z,102501.92
2019-02-24T04:32:52.995Z,102493.88
2019-02-24T04:35:22.364Z,102502.43
2019-02-24T04:37:51.778Z,102503.16
2019-02-24T04:40:21.146Z,102495.09
2019-02-24T04:42:50.592Z,102492.42
2019-02-24T04:45:19.989Z,102483.09
2019-02-24T04:47:49.379Z,102489.19
2019-02-24T04:50:18.730Z,102494.33
2019-02-24T04:52:48.139Z,102492.92
2019-02-24T04:55:17.561Z,102508.85
2019-02-24T04:57:46.964Z,102505.84
2019-02-24T05:00:16.387Z,102497.78
2019-02-24T05:02:45.802Z,102492.81
2019-02-24T05:05:15.196Z,102492.31
2019-02-24T05:07:44.581Z,102490.33
2019-02-24T05:10:13.938Z,102492.83
2019-02-24T05:12:43.385Z,102495.11
2019-02-24T05:15:12.752Z,102496.78
2019-02-24T05:17:42.196Z,102507.98
2019-02-24T05:20:11.546Z,102500.56
2019-02-24T05:22:40.975Z,102504.89
2019-02-24T05:25:10.387Z,102506.25
2019-02-24T05:27:39.818Z,102507.79
2019-02-24T05:30:09.168Z,102504.11
2019-02-24T05:32:38.578Z,102516.47
2019-02-24T05:35:08.017Z,102514.58
2019-02-24T05:37:37.400Z,102517.84
2019-02-24T05:40:06.834Z,102509.97
2019-02-24T05:42:36.256Z,102506.06
2019-02-24T05:45:05.815Z,102496.31
2019-02-24T05:47:35.166Z,102503.07
2019-02-24T05:50:04.607Z,102499.03
2019-02-24T05:52:33.981Z,102496.55
2019-02-24T05:55:03.419Z,102495.68
2019-02-24T05:57:32.797Z,102492.31
2019-02-24T06:00:02.250Z,102492.11
2019-02-24T06:02:31.623Z,102494.33
2019-02-24T06:05:01.080Z,102494.98
2019-02-24T06:07:30.458Z,102493.64
2019-02-24T06:09:59.918Z,102501.75
2019-02-24T06:12:29.279Z,102498.53
2019-02-24T06:14:58.753Z,102496.61
2019-02-24T06:17:28.138Z,102498.41
2019-02-24T06:19:57.586Z,102499.92
2019-02-24T06:22:27.067Z,102498.62
2019-02-24T06:24:56.492Z,102497.82
2019-02-24T06:27:25.870Z,102497.13
2019-02-24T06:30:04.281Z,102497.14
2019-02-24T06:32:26.450Z,102499.38
2019-02-24T06:34:55.962Z,102506.34
2019-02-24T06:37:25.338Z,102507.14
2019-02-24T06:39:54.801Z,102511.53
2019-02-24T06:42:24.222Z,102506.69
2019-02-24T06:44:53.624Z,102518.21
2019-02-24T06:47:23.155Z,102520.36
2019-02-24T06:49:52.540Z,102524.27
2019-02-24T06:52:24.802Z,102528.20
2019-02-24T06:54:54.174Z,102525.09
2019-02-24T06:57:23.699Z,102528.27
2019-02-24T06:59:53.110Z,102526.73
2019-02-24T07:02:22.646Z,102533.41
2019-02-24T07:04:52.015Z,102541.34
2019-02-24T07:07:21.456Z,102547.45
2019-02-24T07:09:50.882Z,102552.46
2019-02-24T07:12:20.334Z,102556.78
2019-02-24T07:14:49.735Z,102552.34
2019-02-24T07:17:19.164Z,102553.84
2019-02-24T07:19:48.571Z,102551.85
2019-02-24T07:22:17.996Z,102557.57
2019-02-24T07:24:47.373Z,102557.57
2019-02-24T07:27:16.803Z,102558.41
2019-02-24T07:29:46.365Z,102555.97
2019-02-24T07:32:15.975Z,102565.52
2019-02-24T07:34:45.390Z,102559.89
2019-02-24T07:37:14.950Z,102559.89
2019-02-24T07:39:44.659Z,102556.38
2019-02-24T07:42:14.075Z,102565.59
2019-02-24T07:44:43.488Z,102565.59
2019-02-24T07:47:13.028Z,102560.90
2019-02-24T07:49:42.412Z,102550.33
2019-02-24T07:52:11.792Z,102550.33
2019-02-24T07:54:41.273Z,102554.84
2019-02-24T07:57:10.680Z,102560.19
2019-02-24T07:59:40.082Z,102547.53
2019-02-24T08:02:09.483Z,102547.53
2019-02-24T08:04:38.942Z,102558.04
2019-02-24T08:07:08.333Z,102559.13
2019-02-24T08:09:37.787Z,102568.69
2019-02-24T08:12:07.170Z,102566.50
2019-02-24T08:14:36.605Z,102565.91
2019-02-24T08:17:06.042Z,102568.11
2019-02-24T08:19:35.543Z,102574.77
2019-02-24T08:22:04.951Z,102573.28
2019-02-24T08:24:34.382Z,102573.27
2019-02-24T08:27:03.738Z,102569.47
2019-02-24T08:29:33.194Z,102566.91
2019-02-24T08:32:02.571Z,102569.41
2019-02-24T08:34:32.013Z,102569.37
2019-02-24T08:37:01.431Z,102567.56
2019-02-24T08:39:30.831Z,102568.94
2019-02-24T08:42:00.216Z,102578.30
2019-02-24T08:44:29.653Z,102579.44
2019-02-24T08:46:59.125Z,102586.94
2019-02-24T08:49:28.574Z,102582.75
2019-02-24T08:51:58.064Z,102581.72
2019-02-24T08:54:27.593Z,102584.27
2019-02-24T08:56:57.034Z,102583.02
2019-02-24T08:59:26.571Z,102588.84
2019-02-24T09:01:55.973Z,102589.28
2019-02-24T09:04:25.327Z,102582.41
2019-02-24T09:06:54.873Z,102588.19
2019-02-24T09:09:24.343Z,102589.92
2019-02-24T09:11:53.795Z,102585.33
2019-02-24T09:14:23.244Z,102584.84
2019-02-24T09:16:52.794Z,102576.80
2019-02-24T09:19:22.193Z,102577.81
2019-02-24T09:21:51.755Z,102571.44
2019-02-24T09:24:21.131Z,102574.97
2019-02-24T09:26:50.620Z,102574.75
2019-02-24T09:29:20.005Z,102570.19
2019-02-24T09:31:49.493Z,102568.20
2019-02-24T09:34:18.888Z,102578.37
2019-02-24T09:36:48.323Z,102581.50
2019-02-24T09:39:17.690Z,102586.55
2019-02-24T09:41:47.124Z,102579.44
2019-02-24T09:44:16.566Z,102582.50
2019-02-24T09:46:46.006Z,102571.74
2019-02-24T09:49:15.410Z,102578.55
2019-02-24T09:51:44.823Z,102575.26
2019-02-24T09:54:14.304Z,102576.25
2019-02-24T09:56:43.724Z,102572.42
2019-02-24T09:59:13.104Z,102573.92
2019-02-24T10:01:42.514Z,102569.73
2019-02-24T10:04:11.897Z,102580.45
2019-02-24T10:06:41.336Z,102578.92
2019-02-24T10:09:10.884Z,102576.91
2019-02-24T10:11:40.323Z,102578.48
2019-02-24T10:14:09.742Z,102579.72
2019-02-24T10:16:39.167Z,102574.59
2019-02-24T10:19:08.588Z,102570.76
2019-02-24T10:21:37.979Z,102570.77
2019-02-24T10:24:07.395Z,102572.48
2019-02-24T10:26:36.761Z,102576.52
2019-02-24T10:29:06.199Z,102574.01
2019-02-24T10:31:35.565Z,102577.06
2019-02-24T10:34:04.997Z,102587.01
2019-02-24T10:36:34.395Z,102583.22
2019-02-24T10:39:04.619Z,102589.94
2019-02-24T10:41:33.992Z,102594.60
2019-02-24T10:44:03.473Z,102594.62
2019-02-24T10:46:32.874Z,102592.33
2019-02-24T10:49:03.573Z,102589.64
2019-02-24T10:51:33.192Z,102591.52
2019-02-24T10:54:02.648Z,102590.86
2019-02-24T10:56:32.062Z,102590.13
2019-02-24T10:59:23.661Z,102584.11
2019-02-24T11:01:53.047Z,102589.45
2019-02-24T11:04:22.478Z,102593.08
2019-02-24T11:06:51.877Z,102590.14
2019-02-24T11:09:21.382Z,102588.34
2019-02-24T11:11:50.832Z,102585.50
2019-02-24T11:14:20.262Z,102584.22
2019-02-24T11:16:49.647Z,102577.29
2019-02-24T11:19:19.111Z,102580.38
2019-02-24T11:21:48.481Z,102573.45
2019-02-24T11:24:17.952Z,102577.06
2019-02-24T11:26:47.319Z,102575.72
2019-02-24T11:29:16.753Z,102570.70
2019-02-24T11:31:46.104Z,102576.23
2019-02-24T11:34:15.539Z,102569.70
2019-02-24T11:36:44.931Z,102566.76
2019-02-24T11:39:14.354Z,102565.84
2019-02-24T11:41:43.719Z,102562.42
2019-02-24T11:44:13.170Z,102559.77
2019-02-24T11:46:42.565Z,102560.55
2019-02-24T11:49:12.011Z,102564.64
2019-02-24T11:51:41.537Z,102565.91
2019-02-24T11:54:10.930Z,102570.11
2019-02-24T11:56:40.431Z,102555.67
2019-02-24T11:59:09.836Z,102553.59
2019-02-24T12:01:47.320Z,102554.09
2019-02-24T12:04:10.359Z,102552.58
2019-02-24T12:06:39.840Z,102555.15
2019-02-24T12:09:09.263Z,102555.30
2019-02-24T12:11:38.690Z,102553.17
2019-02-24T12:14:08.084Z,102558.89
2019-02-24T12:16:37.653Z,102558.45
2019-02-24T12:19:07.030Z,102554.95
2019-02-24T12:21:36.460Z,102550.31
2019-02-24T12:24:05.904Z,102554.44
2019-02-24T12:26:35.390Z,102547.22
2019-02-24T12:29:04.755Z,102547.06
2019-02-24T12:31:34.198Z,102550.48
2019-02-24T12:34:03.664Z,102545.73
2019-02-24T12:36:33.107Z,102547.41
2019-02-24T12:39:02.575Z,102538.08
2019-02-24T12:41:31.986Z,102543.53
2019-02-24T12:44:01.379Z,102534.23
2019-02-24T12:46:30.842Z,102529.70
2019-02-24T12:49:00.258Z,102527.09
2019-02-24T12:51:29.694Z,102529.91
2019-02-24T12:53:59.120Z,102524.55
2019-02-24T12:56:28.620Z,102525.94
2019-02-24T12:58:58.000Z,102519.19
2019-02-24T13:01:27.390Z,102520.83
2019-02-24T13:03:57.190Z,102520.61
2019-02-24T13:06:26.664Z,102515.19
2019-02-24T13:08:56.120Z,102510.76
2019-02-24T13:11:25.489Z,102511.07
2019-02-24T13:13:54.933Z,102496.53
2019-02-24T13:16:24.382Z,102499.02
2019-02-24T13:18:53.897Z,102501.59
2019-02-24T13:21:23.299Z,102498.78
2019-02-24T13:23:52.732Z,102506.88
2019-02-24T13:26:22.152Z,102506.20
2019-02-24T13:28:51.588Z,102496.27
2019-02-24T13:31:20.958Z,102492.51
2019-02-24T13:33:50.434Z,102498.16
2019-02-24T13:36:19.809Z,102492.03
2019-02-24T13:38:49.231Z,102487.78
2019-02-24T13:41:18.591Z,102482.09
2019-02-24T13:43:48.079Z,102480.42
2019-02-24T13:46:17.452Z,102483.08
2019-02-24T13:48:46.855Z,102478.13
2019-02-24T13:51:16.242Z,102472.59
2019-02-24T13:53:46.671Z,102467.25
2019-02-24T13:56:16.099Z,102464.69
2019-02-24T13:58:45.555Z,102469.45
2019-02-24T14:01:14.927Z,102460.61
2019-02-24T14:03:44.307Z,102462.48
2019-02-24T14:06:13.738Z,102454.72
2019-02-24T14:08:43.141Z,102448.48
2019-02-24T14:11:12.559Z,102448.81
2019-02-24T14:13:41.949Z,102454.26
2019-02-24T14:16:11.358Z,102453.34
2019-02-24T14:18:40.752Z,102459.23
2019-02-24T14:21:10.164Z,102452.91
2019-02-24T14:23:39.549Z,102456.66
2019-02-24T14:26:09.002Z,102452.02
2019-02-24T14:28:38.394Z,102449.28
2019-02-24T14:31:07.853Z,102440.66
2019-02-24T14:33:37.231Z,102438.88
2019-02-24T14:36:06.659Z,102436.19
2019-02-24T14:38:36.032Z,102433.98
2019-02-24T14:41:05.457Z,102433.69
2019-02-24T14:43:34.843Z,102428.47
2019-02-24T14:46:04.308Z,102426.02
2019-02-24T14:48:33.670Z,102413.39
2019-02-24T14:51:03.091Z,102420.16
2019-02-24T14:53:32.490Z,102416.43
2019-02-24T14:56:01.949Z,102419.57
2019-02-24T14:58:31.369Z,102426.36
2019-02-24T15:01:00.915Z,102424.20
2019-02-24T15:03:30.323Z,102422.93
2019-02-24T15:05:59.771Z,102425.05
2019-02-24T15:08:29.249Z,102425.27
2019-02-24T15:10:58.701Z,102421.78
2019-02-24T15:13:28.275Z,102420.84
2019-02-24T15:15:57.662Z,102423.55
2019-02-24T15:18:27.073Z,102423.55
2019-02-24T15:20:56.456Z,102423.89
2019-02-24T15:23:25.863Z,102423.66
2019-02-24T15:25:55.249Z,102428.28
2019-02-24T15:28:24.669Z,102424.91
2019-02-24T15:30:54.050Z,102427.13
2019-02-24T15:33:23.493Z,102428.52
2019-02-24T15:35:52.860Z,102419.09
2019-02-24T15:38:22.290Z,102410.89
2019-02-24T15:40:51.650Z,102418.42
2019-02-24T15:43:21.077Z,102420.14
2019-02-24T15:45:50.447Z,102423.55
2019-02-24T15:48:19.869Z,102426.53
2019-02-24T15:50:49.255Z,102428.30
2019-02-24T15:53:18.711Z,102426.10
2019-02-24T15:55:48.119Z,102422.27
2019-02-24T15:58:17.958Z,102422.98
2019-02-24T16:00:47.607Z,102421.98
2019-02-24T16:03:17.019Z,102424.16
2019-02-24T16:05:46.403Z,102423.73
2019-02-24T16:08:15.884Z,102422.55
2019-02-24T16:10:45.327Z,102423.37
2019-02-24T16:13:17.178Z,102418.15
2019-02-24T16:15:46.010Z,102417.97
2019-02-24T16:18:15.423Z,102424.87
2019-02-24T16:20:44.901Z,102421.20
2019-02-24T16:23:14.354Z,102434.27
2019-02-24T16:25:43.854Z,102431.29
2019-02-24T16:28:13.244Z,102423.30
2019-02-24T16:30:42.698Z,102426.16
2019-02-24T16:33:12.108Z,102426.89
2019-02-24T16:35:41.529Z,102428.06
2019-02-24T16:38:10.928Z,102432.92
2019-02-24T16:40:40.348Z,102438.55
2019-02-24T16:43:09.759Z,102439.63
2019-02-24T16:45:39.204Z,102439.81
2019-02-24T16:48:08.619Z,102432.92
2019-02-24T16:50:38.069Z,102430.86
2019-02-24T16:53:07.448Z,102436.33
2019-02-24T16:55:36.939Z,102439.11
2019-02-24T16:58:06.376Z,102443.77
2019-02-24T17:00:35.795Z,102448.17
2019-02-24T17:03:05.210Z,102449.51
2019-02-24T17:05:34.659Z,102445.11
2019-02-24T17:08:04.115Z,102447.75
2019-02-24T17:10:33.559Z,102446.97
2019-02-24T17:13:02.967Z,102443.19
2019-02-24T17:15:32.395Z,102439.56
2019-02-24T17:18:01.805Z,102437.92
2019-02-24T17:20:31.281Z,102437.63
2019-02-24T17:23:00.669Z,102438.45
2019-02-24T17:25:30.271Z,102445.99
2019-02-24T17:27:59.715Z,102447.94
2019-02-24T17:30:29.123Z,102444.09
2019-02-24T17:32:58.510Z,102449.62
2019-02-24T17:35:27.944Z,102447.61
2019-02-24T17:37:57.354Z,102452.09
2019-02-24T17:40:26.966Z,102452.66
2019-02-24T17:42:56.371Z,102455.91
2019-02-24T17:45:25.736Z,102461.05
2019-02-24T17:47:55.207Z,102458.72
2019-02-24T17:50:24.581Z,102466.28
2019-02-24T17:55:22.275Z,102467.14
2019-02-24T17:57:51.920Z,102463.39
2019-02-24T18:00:26.803Z,102473.06
2019-02-24T18:02:56.319Z,102466.78
2019-02-24T18:05:25.724Z,102469.27
2019-02-24T18:07:55.169Z,102469.52
2019-02-24T18:10:24.570Z,102465.31
2019-02-24T18:12:54.007Z,102464.69
2019-02-24T18:15:23.399Z,102465.55
2019-02-24T18:17:52.837Z,102461.00
2019-02-24T18:20:22.275Z,102467.41
2019-02-24T18:22:52.105Z,102469.86
2019-02-24T18:25:21.495Z,102467.34
2019-02-24T18:27:50.947Z,102467.25
2019-02-24T18:30:22.143Z,102469.05
2019-02-24T18:32:51.600Z,102470.40
2019-02-24T18:35:21.001Z,102479.38
2019-02-24T18:37:50.449Z,102475.65
2019-02-24T18:40:19.824Z,102475.45
2019-02-24T18:42:49.203Z,102474.13
2019-02-24T18:45:18.654Z,102478.24
2019-02-24T18:47:49.749Z,102475.19
2019-02-24T18:50:19.356Z,102472.47
2019-02-24T18:52:48.733Z,102477.02
2019-02-24T18:55:18.169Z,102480.34
2019-02-24T18:57:47.589Z,102480.72
2019-02-24T19:00:17.230Z,102474.23
2019-02-24T19:02:46.610Z,102469.26
2019-02-24T19:05:16.015Z,102474.03
2019-02-24T19:07:45.422Z,102470.52
2019-02-24T19:10:15.815Z,102465.30
2019-02-24T19:12:45.219Z,102471.84
2019-02-24T19:15:16.359Z,102475.78
2019-02-24T19:17:45.786Z,102478.41
2019-02-24T19:20:16.510Z,102477.09
2019-02-24T19:22:45.895Z,102477.80
2019-02-24T19:25:15.358Z,102479.54
2019-02-24T19:27:44.735Z,102487.13
2019-02-24T19:30:15.129Z,102484.30
2019-02-24T19:32:44.535Z,102490.80
2019-02-24T19:35:13.984Z,102489.26
2019-02-24T19:37:43.982Z,102496.31
2019-02-24T19:40:14.646Z,102497.47
2019-02-24T19:42:44.036Z,102497.41
2019-02-24T19:45:14.419Z,102494.44
2019-02-24T19:47:43.811Z,102487.50
2019-02-24T19:50:14.871Z,102487.66
2019-02-24T19:52:44.301Z,102486.29
2019-02-24T19:55:13.719Z,102487.47
2019-02-24T19:57:43.147Z,102504.10
2019-02-24T20:00:15.195Z,102499.84
2019-02-24T20:02:44.607Z,102495.16
2019-02-24T20:05:13.990Z,102500.72
2019-02-24T20:07:43.408Z,102496.96
2019-02-24T20:10:15.389Z,102494.43
2019-02-24T20:12:44.644Z,102503.98
2019-02-24T20:15:14.698Z,102505.23
2019-02-24T20:17:44.111Z,102502.05
2019-02-24T20:20:13.889Z,102500.80
2019-02-24T20:22:43.399Z,102502.73
2019-02-24T20:25:13.179Z,102499.31
2019-02-24T20:27:42.604Z,102502.89
2019-02-24T20:30:20.255Z,102498.23
2019-02-24T20:32:49.701Z,102509.14
2019-02-24T20:35:19.180Z,102504.92
2019-02-24T20:37:48.620Z,102501.48
2019-02-24T20:40:18.045Z,102504.72
2019-02-24T20:42:47.466Z,102508.80
2019-02-24T20:45:17.873Z,102504.80
2019-02-24T20:47:47.294Z,102508.15
2019-02-24T20:50:17.775Z,102508.53
2019-02-24T20:52:47.190Z,102510.23
2019-02-24T20:55:16.616Z,102518.54
2019-02-24T20:57:46.069Z,102517.23
2019-02-24T21:00:24.215Z,102521.45
2019-02-24T21:02:53.704Z,102521.45
2019-02-24T21:05:23.117Z,102523.11
2019-02-24T21:07:52.537Z,102526.68
2019-02-24T21:10:21.926Z,102526.53
2019-02-24T21:12:51.435Z,102528.30
2019-02-24T21:15:20.832Z,102530.25
2019-02-24T21:17:50.268Z,102537.69
2019-02-24T21:20:21.951Z,102537.92
2019-02-24T21:22:51.370Z,102548.39
2019-02-24T21:25:20.790Z,102547.25
2019-02-24T21:27:50.166Z,102551.52
2019-02-24T21:30:19.596Z,102545.59
2019-02-24T21:32:48.987Z,102550.84
2019-02-24T21:35:18.398Z,102551.75
2019-02-24T21:37:47.771Z,102549.29
2019-02-24T21:40:17.219Z,102550.16
2019-02-24T21:42:46.741Z,102548.98
2019-02-24T21:45:17.891Z,102557.02
2019-02-24T21:47:47.300Z,102557.41
2019-02-24T21:50:17.027Z,102548.52
2019-02-24T21:52:46.520Z,102548.30
2019-02-24T21:55:15.922Z,102548.52
2019-02-24T21:57:45.356Z,102553.50
2019-02-24T22:00:17.478Z,102546.45
2019-02-24T22:02:46.972Z,102544.14
2019-02-24T22:05:16.410Z,102543.67
2019-02-24T22:07:45.890Z,102546.08
2019-02-24T22:10:15.495Z,102540.30
2019-02-24T22:12:44.877Z,102543.75
2019-02-24T22:15:16.077Z,102538.07
2019-02-24T22:17:45.482Z,102534.55
2019-02-24T22:20:15.626Z,102540.66
2019-02-24T22:22:45.033Z,102540.50
2019-02-24T22:25:14.521Z,102542.20
2019-02-24T22:27:43.889Z,102542.66
2019-02-24T22:30:14.909Z,102541.41
2019-02-24T22:32:44.360Z,102536.98
2019-02-24T22:35:13.723Z,102540.21
2019-02-24T22:37:43.154Z,102543.77
2019-02-24T22:40:12.745Z,102538.39
2019-02-24T22:42:42.190Z,102539.39
2019-02-24T22:45:13.359Z,102536.73
2019-02-24T22:47:43.862Z,102538.26
2019-02-24T22:50:13.319Z,102531.56
2019-02-24T22:52:42.753Z,102531.22
2019-02-24T22:55:12.233Z,102529.70
2019-02-24T22:57:41.649Z,102530.86
2019-02-24T23:01:17.940Z,102535.41
2019-02-24T23:03:50.507Z,102537.23
2019-02-24T23:06:19.953Z,102536.83
2019-02-24T23:08:49.423Z,102537.76
2019-02-24T23:11:18.800Z,102530.96
2019-02-24T23:13:48.246Z,102525.72
2019-02-24T23:16:17.631Z,102518.45
2019-02-24T23:18:47.158Z,102521.77
2019-02-24T23:21:16.609Z,102521.90
2019-02-24T23:23:46.051Z,102515.00
2019-02-24T23:26:15.421Z,102514.67
2019-02-24T23:28:44.854Z,102520.81
2019-02-24T23:31:14.226Z,102523.53
2019-02-24T23:33:43.637Z,102522.66
2019-02-24T23:36:13.088Z,102514.97
2019-02-24T23:38:42.553Z,102516.70
2019-02-24T23:41:11.897Z,102514.04
2019-02-24T23:43:41.351Z,102519.81
2019-02-24T23:46:10.741Z,102517.95
2019-02-24T23:48:40.145Z,102518.62
2019-02-24T23:51:09.535Z,102513.78
2019-02-24T23:53:39.073Z,102505.31
2019-02-24T23:56:08.458Z,102512.48
2019-02-24T23:58:37.947Z,102509.06
