createdAt,value
2024-01-29T00:00:31.625Z,0
2024-01-29T00:01:47.921Z,0
2024-01-29T00:03:04.231Z,0
2024-01-29T00:04:19.530Z,0
2024-01-29T00:05:35.839Z,0
2024-01-29T00:06:52.131Z,0
2024-01-29T00:09:24.722Z,0
2024-01-29T00:10:41.012Z,0
2024-01-29T00:11:57.314Z,0
2024-01-29T00:13:13.597Z,0
2024-01-29T00:14:29.905Z,0
2024-01-29T00:15:46.198Z,0
2024-01-29T00:17:02.497Z,0
2024-01-29T00:18:18.796Z,0
2024-01-29T00:19:35.076Z,0
2024-01-29T00:20:50.383Z,0
2024-01-29T00:22:06.683Z,0
2024-01-29T00:23:22.990Z,0
2024-01-29T00:24:39.281Z,0
2024-01-29T00:25:55.583Z,0
2024-01-29T00:27:11.880Z,0
2024-01-29T00:28:28.172Z,0
2024-01-29T00:29:44.475Z,0
2024-01-29T00:31:00.756Z,0
2024-01-29T00:32:17.052Z,0
2024-01-29T00:33:33.344Z,0
2024-01-29T00:34:49.646Z,0
2024-01-29T00:36:05.944Z,0
2024-01-29T00:37:21.252Z,0
2024-01-29T00:38:37.552Z,0
2024-01-29T00:39:53.842Z,0
2024-01-29T00:41:10.139Z,0
2024-01-29T00:42:26.442Z,0
2024-01-29T00:43:42.730Z,0
2024-01-29T00:44:59.023Z,0
2024-01-29T00:46:15.313Z,0
2024-01-29T00:47:31.615Z,0
2024-01-29T00:48:47.913Z,0
2024-01-29T00:50:04.194Z,0
2024-01-29T00:51:20.493Z,0
2024-01-29T00:52:36.795Z,0
2024-01-29T00:53:52.103Z,0
2024-01-29T00:55:08.391Z,0
2024-01-29T00:56:24.696Z,0
2024-01-29T00:57:40.999Z,0
2024-01-29T00:58:57.277Z,0
2024-01-29T01:00:13.583Z,0
2024-01-29T01:01:28.901Z,0
2024-01-29T01:02:45.192Z,0
2024-01-29T01:04:01.488Z,0
2024-01-29T01:05:17.796Z,0
2024-01-29T01:06:34.087Z,0
2024-01-29T01:07:50.406Z,0
2024-01-29T01:09:06.671Z,0
2024-01-29T01:10:22.979Z,0
2024-01-29T01:11:39.261Z,0
2024-01-29T01:12:55.557Z,0
2024-01-29T01:14:11.853Z,0
2024-01-29T01:15:28.149Z,0
2024-01-29T01:16:44.437Z,0
2024-01-29T01:17:59.753Z,0
2024-01-29T01:19:16.056Z,0
2024-01-29T01:20:32.359Z,0
2024-01-29T01:21:48.651Z,0
2024-01-29T01:23:04.936Z,0
2024-01-29T01:24:21.242Z,0
2024-01-29T01:25:37.539Z,0
2024-01-29T01:26:53.822Z,0
2024-01-29T01:28:10.112Z,0
2024-01-29T01:29:26.414Z,0
2024-01-29T01:30:42.710Z,0
2024-01-29T01:31:59.001Z,0
2024-01-29T01:33:15.317Z,0
2024-01-29T01:34:30.605Z,0
2024-01-29T01:35:46.935Z,0
2024-01-29T01:37:03.217Z,0
2024-01-29T01:38:19.495Z,0
2024-01-29T01:39:35.795Z,0
2024-01-29T01:40:52.098Z,0
2024-01-29T01:42:08.385Z,0
2024-01-29T01:43:24.682Z,0
2024-01-29T01:44:40.987Z,0
2024-01-29T01:45:57.290Z,0
2024-01-29T01:47:13.578Z,0
2024-01-29T01:48:29.883Z,0
2024-01-29T01:49:46.155Z,0
2024-01-29T01:51:01.473Z,0
2024-01-29T01:52:17.764Z,0
2024-01-29T01:53:34.068Z,0
2024-01-29T01:54:50.357Z,0
2024-01-29T01:56:06.665Z,0
2024-01-29T01:57:22.956Z,0
2024-01-29T01:58:39.250Z,0
2024-01-29T01:59:55.535Z,0
2024-01-29T02:01:11.824Z,0
2024-01-29T02:02:28.138Z,0
2024-01-29T02:03:44.426Z,0
2024-01-29T02:05:00.720Z,0
2024-01-29T02:06:17.022Z,0
2024-01-29T02:07:32.343Z,0
2024-01-29T02:08:48.615Z,0
2024-01-29T02:10:04.911Z,0
2024-01-29T02:11:21.224Z,0
2024-01-29T02:12:37.502Z,0
2024-01-29T02:13:53.817Z,0
2024-01-29T02:15:10.114Z,0
2024-01-29T02:16:26.392Z,0
2024-01-29T02:17:42.694Z,0
2024-01-29T02:18:58.979Z,0
2024-01-29T02:20:15.276Z,0
2024-01-29T02:21:31.585Z,0
2024-01-29T02:22:47.895Z,0
2024-01-29T02:24:03.199Z,0
2024-01-29T02:25:19.483Z,0
2024-01-29T02:26:35.767Z,0
2024-01-29T02:27:52.059Z,0
2024-01-29T02:29:08.356Z,0
2024-01-29T02:30:24.684Z,0
2024-01-29T02:31:40.956Z,0
2024-01-29T02:32:57.242Z,0
2024-01-29T02:34:13.538Z,0
2024-01-29T02:35:29.836Z,0
2024-01-29T02:36:46.149Z,0
2024-01-29T02:38:02.432Z,0
2024-01-29T02:39:18.724Z,0
2024-01-29T02:40:34.042Z,0
2024-01-29T02:41:50.329Z,0
2024-01-29T02:43:06.622Z,0
2024-01-29T02:44:22.921Z,0
2024-01-29T02:45:39.233Z,0
2024-01-29T02:46:55.512Z,0
2024-01-29T02:48:11.807Z,0
2024-01-29T02:49:28.126Z,0
2024-01-29T02:50:44.399Z,0
2024-01-29T02:52:00.690Z,0
2024-01-29T02:53:17.022Z,0
2024-01-29T02:54:33.296Z,0
2024-01-29T02:55:49.584Z,0
2024-01-29T02:57:04.888Z,0
2024-01-29T02:58:21.190Z,0
2024-01-29T02:59:37.497Z,0
2024-01-29T03:00:53.798Z,0
2024-01-29T03:02:10.091Z,0
2024-01-29T03:03:26.379Z,0
2024-01-29T03:04:42.676Z,0
2024-01-29T03:05:58.966Z,0
2024-01-29T03:07:15.262Z,0
2024-01-29T03:08:31.583Z,0
2024-01-29T03:09:47.847Z,0
2024-01-29T03:11:04.149Z,0
2024-01-29T03:12:20.435Z,0
2024-01-29T03:13:35.749Z,0
2024-01-29T03:14:52.064Z,0
2024-01-29T03:16:08.369Z,0
2024-01-29T03:17:24.646Z,0
2024-01-29T03:18:40.934Z,0
2024-01-29T03:19:57.241Z,0
2024-01-29T03:21:13.532Z,0
2024-01-29T03:22:29.816Z,0
2024-01-29T03:23:46.120Z,0
2024-01-29T03:25:02.405Z,0
2024-01-29T03:26:18.708Z,0
2024-01-29T03:27:35.014Z,0
2024-01-29T03:28:51.292Z,0
2024-01-29T03:30:06.602Z,0
2024-01-29T03:31:22.897Z,0
2024-01-29T03:32:39.211Z,0
2024-01-29T03:33:55.489Z,0
2024-01-29T03:35:11.799Z,0
2024-01-29T03:36:28.084Z,0
2024-01-29T03:37:44.375Z,0
2024-01-29T03:39:00.671Z,0
2024-01-29T03:40:16.966Z,0
2024-01-29T03:41:33.273Z,0
2024-01-29T03:42:49.565Z,0
2024-01-29T03:44:05.854Z,0
2024-01-29T03:45:22.154Z,0
2024-01-29T03:46:37.478Z,0
2024-01-29T03:47:53.000Z,0
2024-01-29T03:49:10.054Z,0
2024-01-29T03:50:26.363Z,0
2024-01-29T03:51:42.655Z,0
2024-01-29T03:52:58.934Z,0
2024-01-29T03:54:15.240Z,0
2024-01-29T03:55:31.552Z,0
2024-01-29T03:56:47.834Z,0
2024-01-29T03:58:04.126Z,0
2024-01-29T03:59:20.426Z,0
2024-01-29T04:00:36.713Z,0
2024-01-29T04:01:53.002Z,0
2024-01-29T04:03:08.323Z,0
2024-01-29T04:04:24.623Z,0
2024-01-29T04:05:40.908Z,0
2024-01-29T04:06:57.216Z,0
2024-01-29T04:08:13.513Z,0
2024-01-29T04:09:29.831Z,0
2024-01-29T04:10:46.091Z,0
2024-01-29T04:12:02.393Z,0
2024-01-29T04:13:18.692Z,0
2024-01-29T04:14:34.990Z,0
2024-01-29T04:15:51.274Z,0
2024-01-29T04:17:07.593Z,0
2024-01-29T04:18:23.860Z,0
2024-01-29T04:19:39.189Z,0
2024-01-29T04:20:55.493Z,0
2024-01-29T04:22:11.776Z,0
2024-01-29T04:23:28.060Z,0
2024-01-29T04:24:44.361Z,0
2024-01-29T04:26:00.651Z,0
2024-01-29T04:27:16.947Z,0
2024-01-29T04:28:33.255Z,0
2024-01-29T04:29:49.551Z,0
2024-01-29T04:31:05.831Z,0
2024-01-29T04:32:22.143Z,0
2024-01-29T04:33:38.429Z,0
2024-01-29T04:34:54.721Z,0
2024-01-29T04:36:10.041Z,0
2024-01-29T04:37:26.341Z,0
2024-01-29T04:38:42.632Z,0
2024-01-29T04:39:58.918Z,0
2024-01-29T04:41:15.218Z,0
2024-01-29T04:42:31.506Z,0
2024-01-29T04:43:47.827Z,0
2024-01-29T04:45:04.107Z,0
2024-01-29T04:46:20.416Z,0
2024-01-29T04:47:36.729Z,0
2024-01-29T04:48:53.002Z,0
2024-01-29T04:50:09.296Z,0
2024-01-29T04:51:25.574Z,0
2024-01-29T04:52:40.892Z,0
2024-01-29T04:53:57.184Z,0
2024-01-29T04:55:13.497Z,0
2024-01-29T04:56:29.809Z,0
2024-01-29T04:57:46.078Z,0
2024-01-29T04:59:02.398Z,0
2024-01-29T05:00:18.667Z,0
2024-01-29T05:01:34.965Z,0
2024-01-29T05:02:51.248Z,0
2024-01-29T05:04:07.546Z,0
2024-01-29T05:05:23.840Z,0
2024-01-29T05:06:40.139Z,0
2024-01-29T05:07:56.439Z,0
2024-01-29T05:09:11.743Z,0
2024-01-29T05:10:28.067Z,0
2024-01-29T05:11:44.334Z,0
2024-01-29T05:13:00.640Z,0
2024-01-29T05:14:16.927Z,0
2024-01-29T05:15:33.231Z,0
2024-01-29T05:16:48.553Z,0
2024-01-29T05:18:04.854Z,0
2024-01-29T05:19:21.131Z,0
2024-01-29T05:20:37.439Z,0
2024-01-29T05:21:53.716Z,0
2024-01-29T05:23:10.013Z,0
2024-01-29T05:24:26.328Z,0
2024-01-29T05:25:42.636Z,0
2024-01-29T05:26:58.908Z,0
2024-01-29T05:28:15.202Z,0
2024-01-29T05:29:31.489Z,0
2024-01-29T05:30:47.000Z,0
2024-01-29T05:32:04.088Z,0
2024-01-29T05:33:19.422Z,0
2024-01-29T05:34:35.718Z,0
2024-01-29T05:35:51.995Z,0
2024-01-29T05:37:08.301Z,0
2024-01-29T05:38:24.587Z,0
2024-01-29T05:39:40.871Z,0
2024-01-29T05:40:57.171Z,0
2024-01-29T05:42:13.463Z,0
2024-01-29T05:43:29.786Z,0
2024-01-29T05:44:46.058Z,0
2024-01-29T05:46:02.356Z,0
2024-01-29T05:47:18.673Z,0
2024-01-29T05:48:34.968Z,0
2024-01-29T05:49:50.255Z,0
2024-01-29T05:51:06.505Z,0
2024-01-29T05:52:22.757Z,0
2024-01-29T05:53:38.988Z,0
2024-01-29T05:54:55.284Z,0
2024-01-29T05:56:11.608Z,0
2024-01-29T05:57:27.880Z,0
2024-01-29T05:58:44.183Z,0
2024-01-29T06:00:00.490Z,0
2024-01-29T06:01:16.759Z,0
2024-01-29T06:02:33.075Z,0
2024-01-29T06:03:49.385Z,0
2024-01-29T06:05:05.657Z,0
2024-01-29T06:06:20.971Z,0
2024-01-29T06:07:37.267Z,0
2024-01-29T06:08:53.555Z,0
2024-01-29T06:10:09.841Z,0
2024-01-29T06:11:26.161Z,0
2024-01-29T06:12:42.468Z,0
2024-01-29T06:13:58.738Z,0
2024-01-29T06:15:15.022Z,0
2024-01-29T06:16:31.335Z,0
2024-01-29T06:17:47.613Z,0
2024-01-29T06:19:03.907Z,0
2024-01-29T06:20:20.217Z,0
2024-01-29T06:21:36.499Z,0
2024-01-29T06:22:51.814Z,0
2024-01-29T06:24:08.062Z,0
2024-01-29T06:25:24.386Z,0
2024-01-29T06:26:40.662Z,0
2024-01-29T06:27:56.954Z,0
2024-01-29T06:29:13.252Z,0
2024-01-29T06:30:29.549Z,0
2024-01-29T06:31:45.802Z,0
2024-01-29T06:33:02.048Z,0
2024-01-29T06:34:18.303Z,0
2024-01-29T06:35:34.537Z,0
2024-01-29T06:36:50.782Z,0
2024-01-29T06:38:07.001Z,0
2024-01-29T06:39:22.277Z,0
2024-01-29T06:40:38.527Z,0
2024-01-29T06:41:54.743Z,0
2024-01-29T06:43:10.993Z,0
2024-01-29T06:44:27.235Z,0
2024-01-29T06:45:43.469Z,0
2024-01-29T06:46:59.707Z,0
2024-01-29T06:48:15.958Z,0
2024-01-29T06:49:32.207Z,0
2024-01-29T06:50:48.469Z,0
2024-01-29T06:52:04.674Z,0
2024-01-29T06:53:20.959Z,0
2024-01-29T06:54:37.173Z,0
2024-01-29T06:55:52.414Z,0
2024-01-29T06:57:08.660Z,0
2024-01-29T06:58:24.898Z,0
2024-01-29T06:59:41.141Z,0
2024-01-29T07:00:57.396Z,0
2024-01-29T07:02:13.633Z,0
2024-01-29T07:03:29.870Z,0
2024-01-29T07:04:46.136Z,0
2024-01-29T07:06:02.346Z,0
2024-01-29T07:07:18.000Z,0
2024-01-29T07:08:34.834Z,0
2024-01-29T07:09:51.069Z,0
2024-01-29T07:11:07.327Z,0
2024-01-29T07:12:22.570Z,0
2024-01-29T07:13:38.822Z,0
2024-01-29T07:14:55.065Z,0
2024-01-29T07:16:11.321Z,0
2024-01-29T07:17:27.534Z,0
2024-01-29T07:18:43.777Z,0
2024-01-29T07:20:00.026Z,0
2024-01-29T07:21:16.265Z,0
2024-01-29T07:22:32.511Z,0
2024-01-29T07:23:48.747Z,0
2024-01-29T07:25:04.987Z,0
2024-01-29T07:26:21.237Z,0
2024-01-29T07:27:37.480Z,0
2024-01-29T07:28:52.735Z,0
2024-01-29T07:30:08.971Z,0
2024-01-29T07:31:25.214Z,0
2024-01-29T07:32:41.468Z,0
2024-01-29T07:33:57.694Z,0
2024-01-29T07:35:13.939Z,0
2024-01-29T07:36:30.184Z,5
2024-01-29T07:37:46.426Z,5
2024-01-29T07:39:02.661Z,5
2024-01-29T07:40:18.915Z,5
2024-01-29T07:41:35.157Z,5
2024-01-29T07:42:51.398Z,5
2024-01-29T07:44:07.640Z,5
2024-01-29T07:45:22.882Z,5
2024-01-29T07:46:39.137Z,5
2024-01-29T07:47:55.374Z,5
2024-01-29T07:49:11.607Z,5
2024-01-29T07:50:27.863Z,5
2024-01-29T07:51:44.098Z,5
2024-01-29T07:53:00.344Z,5
2024-01-29T07:54:16.593Z,5
2024-01-29T07:55:32.823Z,5
2024-01-29T07:56:49.080Z,5
2024-01-29T07:58:05.309Z,5
2024-01-29T07:59:21.554Z,5
2024-01-29T08:00:37.776Z,5
2024-01-29T08:01:53.033Z,5
2024-01-29T08:03:09.291Z,5
2024-01-29T08:04:25.522Z,5
2024-01-29T08:05:41.770Z,5
2024-01-29T08:06:58.017Z,5
2024-01-29T08:08:14.256Z,5
2024-01-29T08:09:30.491Z,11
2024-01-29T08:10:46.741Z,11
2024-01-29T08:12:02.966Z,11
2024-01-29T08:13:19.210Z,11
2024-01-29T08:14:35.464Z,11
2024-01-29T08:15:51.695Z,11
2024-01-29T08:17:07.931Z,11
2024-01-29T08:18:23.192Z,11
2024-01-29T08:19:39.441Z,11
2024-01-29T08:20:55.680Z,11
2024-01-29T08:22:11.931Z,11
2024-01-29T08:23:28.166Z,16
2024-01-29T08:24:44.410Z,16
2024-01-29T08:26:00.639Z,16
2024-01-29T08:27:16.891Z,16
2024-01-29T08:28:33.128Z,16
2024-01-29T08:29:49.375Z,16
2024-01-29T08:31:05.611Z,16
2024-01-29T08:32:21.851Z,16
2024-01-29T08:33:38.096Z,16
2024-01-29T08:34:53.353Z,16
2024-01-29T08:36:09.604Z,16
2024-01-29T08:37:25.834Z,16
2024-01-29T08:38:42.081Z,22
2024-01-29T08:39:58.308Z,22
2024-01-29T08:41:14.554Z,22
2024-01-29T08:42:30.791Z,22
2024-01-29T08:43:47.036Z,22
2024-01-29T08:45:03.294Z,22
2024-01-29T08:46:19.526Z,22
2024-01-29T08:47:35.774Z,22
2024-01-29T08:48:52.012Z,22
2024-01-29T08:50:08.258Z,22
2024-01-29T08:51:23.517Z,22
2024-01-29T08:52:39.751Z,22
2024-01-29T08:53:55.996Z,22
2024-01-29T08:55:12.235Z,22
2024-01-29T08:56:28.472Z,22
2024-01-29T08:57:44.715Z,22
2024-01-29T08:59:00.950Z,22
2024-01-29T09:00:17.196Z,22
2024-01-29T09:01:33.437Z,22
2024-01-29T09:02:49.677Z,22
2024-01-29T09:04:05.915Z,22
2024-01-29T09:05:22.155Z,22
2024-01-29T09:06:38.409Z,22
2024-01-29T09:07:53.664Z,22
2024-01-29T09:09:09.903Z,22
2024-01-29T09:10:26.149Z,22
2024-01-29T09:11:42.390Z,22
2024-01-29T09:12:58.626Z,22
2024-01-29T09:14:14.864Z,22
2024-01-29T09:15:31.108Z,22
2024-01-29T09:16:47.352Z,22
2024-01-29T09:18:03.597Z,28
2024-01-29T09:19:19.830Z,28
2024-01-29T09:20:36.077Z,28
2024-01-29T09:21:52.302Z,28
2024-01-29T09:23:08.561Z,28
2024-01-29T09:24:23.819Z,28
2024-01-29T09:25:40.047Z,28
2024-01-29T09:26:56.293Z,28
2024-01-29T09:28:12.522Z,28
2024-01-29T09:29:28.778Z,28
2024-01-29T09:30:45.014Z,28
2024-01-29T09:32:00.272Z,28
2024-01-29T09:33:16.507Z,28
2024-01-29T09:34:32.749Z,22
2024-01-29T09:35:48.988Z,22
2024-01-29T09:37:05.242Z,22
2024-01-29T09:38:21.483Z,22
2024-01-29T09:39:37.713Z,22
2024-01-29T09:40:53.971Z,28
2024-01-29T09:42:10.198Z,28
2024-01-29T09:43:26.447Z,28
2024-01-29T09:44:42.686Z,28
2024-01-29T09:45:58.926Z,28
2024-01-29T09:47:15.167Z,28
2024-01-29T09:48:30.417Z,28
2024-01-29T09:49:46.663Z,28
2024-01-29T09:51:02.910Z,33
2024-01-29T09:52:19.140Z,33
2024-01-29T09:53:35.382Z,33
2024-01-29T09:54:51.630Z,33
2024-01-29T09:56:07.871Z,33
2024-01-29T09:57:24.110Z,33
2024-01-29T09:58:40.357Z,33
2024-01-29T09:59:56.597Z,33
2024-01-29T10:01:12.841Z,33
2024-01-29T10:02:29.082Z,33
2024-01-29T10:03:45.320Z,33
2024-01-29T10:05:00.563Z,33
2024-01-29T10:06:16.808Z,33
2024-01-29T10:07:33.061Z,33
2024-01-29T10:08:49.293Z,33
2024-01-29T10:10:05.533Z,33
2024-01-29T10:11:21.778Z,33
2024-01-29T10:12:38.008Z,33
2024-01-29T10:13:54.250Z,33
2024-01-29T10:15:10.492Z,33
2024-01-29T10:16:26.734Z,33
2024-01-29T10:17:42.984Z,33
2024-01-29T10:18:59.228Z,33
2024-01-29T10:20:15.461Z,33
2024-01-29T10:21:30.708Z,33
2024-01-29T10:22:46.967Z,33
2024-01-29T10:24:03.206Z,33
2024-01-29T10:25:19.444Z,33
2024-01-29T10:26:35.684Z,33
2024-01-29T10:27:51.929Z,33
2024-01-29T10:29:08.162Z,33
2024-01-29T10:30:24.403Z,33
2024-01-29T10:31:40.633Z,33
2024-01-29T10:32:56.886Z,33
2024-01-29T10:34:13.134Z,33
2024-01-29T10:35:29.367Z,33
2024-01-29T10:36:45.595Z,33
2024-01-29T10:38:00.864Z,33
2024-01-29T10:39:17.095Z,33
2024-01-29T10:40:33.339Z,33
2024-01-29T10:41:49.575Z,33
2024-01-29T10:43:05.831Z,33
2024-01-29T10:44:22.064Z,33
2024-01-29T10:45:38.303Z,33
2024-01-29T10:46:54.535Z,33
2024-01-29T10:48:10.781Z,28
2024-01-29T10:49:27.038Z,28
2024-01-29T10:50:43.269Z,28
2024-01-29T10:51:59.517Z,28
2024-01-29T10:53:15.742Z,28
2024-01-29T10:54:31.009Z,28
2024-01-29T10:55:47.248Z,28
2024-01-29T10:57:03.486Z,28
2024-01-29T10:58:19.730Z,28
2024-01-29T10:59:35.965Z,28
2024-01-29T11:00:52.204Z,22
2024-01-29T11:02:08.455Z,28
2024-01-29T11:03:24.689Z,28
2024-01-29T11:04:40.928Z,28
2024-01-29T11:05:57.171Z,28
2024-01-29T11:07:13.406Z,28
2024-01-29T11:08:29.643Z,28
2024-01-29T11:09:45.889Z,28
2024-01-29T11:11:01.156Z,28
2024-01-29T11:12:17.385Z,28
2024-01-29T11:13:33.637Z,28
2024-01-29T11:14:49.871Z,28
2024-01-29T11:16:06.102Z,28
2024-01-29T11:17:22.344Z,28
2024-01-29T11:18:38.587Z,28
2024-01-29T11:19:54.841Z,28
2024-01-29T11:21:11.072Z,28
2024-01-29T11:22:27.317Z,28
2024-01-29T11:23:43.554Z,28
2024-01-29T11:24:59.797Z,28
2024-01-29T11:26:16.039Z,28
2024-01-29T11:27:31.297Z,28
2024-01-29T11:28:47.540Z,28
2024-01-29T11:30:03.774Z,28
2024-01-29T11:31:20.005Z,28
2024-01-29T11:32:36.248Z,28
2024-01-29T11:33:52.499Z,28
2024-01-29T11:35:08.728Z,28
2024-01-29T11:36:24.977Z,28
2024-01-29T11:37:41.000Z,28
2024-01-29T11:38:57.456Z,28
2024-01-29T11:40:13.691Z,28
2024-01-29T11:41:29.927Z,28
2024-01-29T11:42:46.172Z,28
2024-01-29T11:44:01.433Z,28
2024-01-29T11:45:17.665Z,28
2024-01-29T11:46:33.904Z,33
2024-01-29T11:47:50.144Z,33
2024-01-29T11:49:06.399Z,33
2024-01-29T11:50:22.643Z,33
2024-01-29T11:51:38.865Z,33
2024-01-29T11:52:55.114Z,33
2024-01-29T11:54:11.357Z,33
2024-01-29T11:55:27.603Z,33
2024-01-29T11:56:43.832Z,28
2024-01-29T11:58:00.080Z,28
2024-01-29T11:59:16.306Z,28
2024-01-29T12:00:31.567Z,28
2024-01-29T12:01:47.802Z,28
2024-01-29T12:03:04.048Z,28
2024-01-29T12:04:20.293Z,33
2024-01-29T12:05:36.539Z,33
2024-01-29T12:06:52.766Z,33
2024-01-29T12:08:09.008Z,45
2024-01-29T12:09:25.258Z,45
2024-01-29T12:10:41.489Z,50
2024-01-29T12:11:57.732Z,50
2024-01-29T12:13:13.974Z,45
2024-01-29T12:14:30.217Z,33
2024-01-29T12:15:46.455Z,33
2024-01-29T12:17:01.718Z,39
2024-01-29T12:18:17.959Z,39
2024-01-29T12:19:34.192Z,39
2024-01-29T12:20:50.436Z,33
2024-01-29T12:22:06.681Z,33
2024-01-29T12:23:22.923Z,33
2024-01-29T12:24:39.145Z,33
2024-01-29T12:25:55.391Z,28
2024-01-29T12:27:11.637Z,28
2024-01-29T12:28:27.873Z,28
2024-01-29T12:29:44.111Z,28
2024-01-29T12:31:00.358Z,33
2024-01-29T12:32:16.595Z,33
2024-01-29T12:33:31.844Z,33
2024-01-29T12:34:48.087Z,33
2024-01-29T12:36:04.332Z,33
2024-01-29T12:37:20.581Z,33
2024-01-29T12:38:36.806Z,33
2024-01-29T12:39:53.052Z,33
2024-01-29T12:41:09.300Z,33
2024-01-29T12:42:25.531Z,33
2024-01-29T12:43:41.786Z,33
2024-01-29T12:44:58.013Z,33
2024-01-29T12:46:14.259Z,39
2024-01-29T12:47:30.504Z,50
2024-01-29T12:48:46.737Z,67
2024-01-29T12:50:01.997Z,61
2024-01-29T12:51:18.230Z,61
2024-01-29T12:52:34.470Z,39
2024-01-29T12:53:50.712Z,33
2024-01-29T12:55:06.958Z,33
2024-01-29T12:56:23.200Z,28
2024-01-29T12:57:39.440Z,28
2024-01-29T12:58:55.679Z,28
2024-01-29T13:00:11.906Z,28
2024-01-29T13:01:28.144Z,28
2024-01-29T13:02:44.395Z,28
2024-01-29T13:04:00.631Z,28
2024-01-29T13:05:16.883Z,28
2024-01-29T13:06:32.134Z,28
2024-01-29T13:07:48.363Z,28
2024-01-29T13:09:04.615Z,28
2024-01-29T13:10:20.849Z,28
2024-01-29T13:11:37.086Z,28
2024-01-29T13:12:53.325Z,28
2024-01-29T13:14:09.569Z,28
2024-01-29T13:15:25.804Z,22
2024-01-29T13:16:42.047Z,22
2024-01-29T13:17:58.294Z,22
2024-01-29T13:19:14.525Z,22
2024-01-29T13:20:30.775Z,22
2024-01-29T13:21:47.014Z,22
2024-01-29T13:23:02.268Z,16
2024-01-29T13:24:18.000Z,16
2024-01-29T13:25:34.746Z,16
2024-01-29T13:26:50.987Z,16
2024-01-29T13:28:07.241Z,16
2024-01-29T13:29:23.480Z,16
2024-01-29T13:30:39.723Z,16
2024-01-29T13:31:55.945Z,16
2024-01-29T13:33:12.184Z,16
2024-01-29T13:34:28.427Z,16
2024-01-29T13:35:44.669Z,16
2024-01-29T13:37:00.919Z,16
2024-01-29T13:38:17.157Z,16
2024-01-29T13:39:32.415Z,16
2024-01-29T13:40:48.646Z,16
2024-01-29T13:42:04.884Z,16
2024-01-29T13:43:21.135Z,16
2024-01-29T13:44:37.375Z,16
2024-01-29T13:45:53.606Z,16
2024-01-29T13:47:08.882Z,16
2024-01-29T13:48:25.110Z,16
2024-01-29T13:49:41.352Z,16
2024-01-29T13:50:57.606Z,16
2024-01-29T13:52:13.827Z,16
2024-01-29T13:53:30.075Z,16
2024-01-29T13:54:46.327Z,11
2024-01-29T13:56:02.552Z,11
2024-01-29T13:57:18.797Z,11
2024-01-29T13:58:35.033Z,11
2024-01-29T13:59:51.289Z,11
2024-01-29T14:01:07.519Z,11
2024-01-29T14:02:23.761Z,11
2024-01-29T14:03:39.011Z,11
2024-01-29T14:04:55.267Z,11
2024-01-29T14:06:11.489Z,11
2024-01-29T14:07:27.732Z,11
2024-01-29T14:08:43.974Z,11
2024-01-29T14:10:00.228Z,11
2024-01-29T14:11:16.456Z,11
2024-01-29T14:12:32.695Z,11
2024-01-29T14:13:48.950Z,11
2024-01-29T14:15:05.185Z,11
2024-01-29T14:16:21.427Z,11
2024-01-29T14:17:37.669Z,11
2024-01-29T14:18:53.908Z,11
2024-01-29T14:20:09.160Z,11
2024-01-29T14:21:25.394Z,11
2024-01-29T14:22:41.635Z,11
2024-01-29T14:23:57.888Z,11
2024-01-29T14:25:14.114Z,11
2024-01-29T14:26:30.363Z,11
2024-01-29T14:27:46.598Z,11
2024-01-29T14:29:02.832Z,11
2024-01-29T14:30:19.074Z,11
2024-01-29T14:31:35.316Z,11
2024-01-29T14:32:51.567Z,11
2024-01-29T14:34:07.795Z,11
2024-01-29T14:35:24.045Z,11
2024-01-29T14:36:39.302Z,11
2024-01-29T14:37:55.534Z,11
2024-01-29T14:39:11.787Z,11
2024-01-29T14:40:28.013Z,11
2024-01-29T14:41:44.271Z,11
2024-01-29T14:43:00.506Z,11
2024-01-29T14:44:16.742Z,11
2024-01-29T14:45:32.975Z,11
2024-01-29T14:46:49.228Z,11
2024-01-29T14:48:05.460Z,11
2024-01-29T14:49:21.714Z,11
2024-01-29T14:50:37.942Z,11
2024-01-29T14:51:54.196Z,11
2024-01-29T14:53:09.434Z,5
2024-01-29T14:54:25.689Z,5
2024-01-29T14:55:41.930Z,5
2024-01-29T14:56:58.155Z,5
2024-01-29T14:58:14.394Z,5
2024-01-29T14:59:30.654Z,5
2024-01-29T15:00:46.876Z,5
2024-01-29T15:02:03.129Z,5
2024-01-29T15:03:19.362Z,5
2024-01-29T15:04:35.596Z,5
2024-01-29T15:05:51.850Z,5
2024-01-29T15:07:08.093Z,5
2024-01-29T15:08:24.329Z,5
2024-01-29T15:09:39.578Z,5
2024-01-29T15:10:55.814Z,5
2024-01-29T15:12:12.068Z,5
2024-01-29T15:13:28.302Z,5
2024-01-29T15:14:44.539Z,5
2024-01-29T15:16:00.779Z,5
2024-01-29T15:17:17.023Z,5
2024-01-29T15:18:33.266Z,5
2024-01-29T15:19:49.501Z,5
2024-01-29T15:21:05.741Z,5
2024-01-29T15:22:21.983Z,5
2024-01-29T15:23:38.222Z,0
2024-01-29T15:24:54.461Z,0
2024-01-29T15:26:09.722Z,0
2024-01-29T15:27:25.975Z,0
2024-01-29T15:28:42.197Z,0
2024-01-29T15:29:58.446Z,0
2024-01-29T15:31:14.692Z,0
2024-01-29T15:32:30.936Z,0
2024-01-29T15:33:47.159Z,0
2024-01-29T15:35:03.414Z,0
2024-01-29T15:36:19.650Z,0
2024-01-29T15:37:35.884Z,0
2024-01-29T15:38:52.128Z,0
2024-01-29T15:40:08.364Z,0
2024-01-29T15:41:24.606Z,0
2024-01-29T15:42:39.876Z,0
2024-01-29T15:43:56.110Z,0
2024-01-29T15:45:12.353Z,0
2024-01-29T15:46:28.598Z,0
2024-01-29T15:47:44.830Z,0
2024-01-29T15:49:01.080Z,0
2024-01-29T15:50:17.311Z,0
2024-01-29T15:51:33.561Z,0
2024-01-29T15:52:49.783Z,0
2024-01-29T15:54:06.028Z,0
2024-01-29T15:55:22.274Z,0
2024-01-29T15:56:38.527Z,0
2024-01-29T15:57:54.746Z,0
2024-01-29T15:59:10.006Z,0
2024-01-29T16:00:26.245Z,0
2024-01-29T16:01:42.482Z,0
2024-01-29T16:02:58.724Z,0
2024-01-29T16:04:14.980Z,0
2024-01-29T16:05:31.209Z,0
2024-01-29T16:06:47.445Z,0
2024-01-29T16:08:03.687Z,0
2024-01-29T16:09:19.943Z,0
2024-01-29T16:10:36.168Z,0
2024-01-29T16:11:52.412Z,0
2024-01-29T16:13:08.655Z,0
2024-01-29T16:14:24.900Z,0
2024-01-29T16:15:40.148Z,0
2024-01-29T16:16:56.388Z,0
2024-01-29T16:18:12.686Z,0
2024-01-29T16:19:28.984Z,0
2024-01-29T16:20:45.271Z,0
2024-01-29T16:22:01.564Z,0
2024-01-29T16:23:17.867Z,0
2024-01-29T16:24:34.163Z,0
2024-01-29T16:25:50.459Z,0
2024-01-29T16:27:06.753Z,0
2024-01-29T16:29:39.348Z,0
2024-01-29T16:30:55.645Z,0
2024-01-29T16:32:10.955Z,0
2024-01-29T16:33:27.251Z,0
2024-01-29T16:34:43.530Z,0
2024-01-29T16:35:59.844Z,0
2024-01-29T16:37:16.136Z,0
2024-01-29T16:38:32.429Z,0
2024-01-29T16:39:48.715Z,0
2024-01-29T16:41:05.006Z,0
2024-01-29T16:42:21.312Z,0
2024-01-29T16:43:37.596Z,0
2024-01-29T16:44:53.896Z,0
2024-01-29T16:46:10.180Z,0
2024-01-29T16:47:26.490Z,0
2024-01-29T16:48:41.793Z,0
2024-01-29T16:49:58.089Z,0
2024-01-29T16:51:14.375Z,0
2024-01-29T16:52:30.686Z,0
2024-01-29T16:53:46.976Z,0
2024-01-29T16:55:03.275Z,0
2024-01-29T16:56:19.564Z,0
2024-01-29T16:57:35.863Z,0
2024-01-29T16:58:52.143Z,0
2024-01-29T17:00:08.454Z,0
2024-01-29T17:01:24.737Z,0
2024-01-29T17:02:41.031Z,0
2024-01-29T17:03:57.329Z,0
2024-01-29T17:05:12.639Z,0
2024-01-29T17:06:28.935Z,0
2024-01-29T17:07:45.226Z,0
2024-01-29T17:09:01.516Z,0
2024-01-29T17:10:17.808Z,0
2024-01-29T17:11:34.111Z,0
2024-01-29T17:12:50.409Z,0
2024-01-29T17:14:06.704Z,0
2024-01-29T17:15:22.996Z,0
2024-01-29T17:16:39.289Z,0
2024-01-29T17:17:55.592Z,0
2024-01-29T17:19:11.872Z,0
2024-01-29T17:20:28.180Z,0
2024-01-29T17:21:43.476Z,0
2024-01-29T17:22:59.789Z,0
2024-01-29T17:24:16.078Z,0
2024-01-29T17:25:32.377Z,0
2024-01-29T17:26:48.663Z,0
2024-01-29T17:28:04.962Z,0
2024-01-29T17:29:21.250Z,0
2024-01-29T17:30:37.548Z,0
2024-01-29T17:31:53.844Z,0
2024-01-29T17:33:10.147Z,0
2024-01-29T17:34:26.423Z,0
2024-01-29T17:35:42.731Z,0
2024-01-29T17:36:59.023Z,0
2024-01-29T17:38:14.332Z,0
2024-01-29T17:39:30.617Z,0
2024-01-29T17:40:46.947Z,0
2024-01-29T17:42:03.209Z,0
2024-01-29T17:43:19.508Z,0
2024-01-29T17:44:35.804Z,0
2024-01-29T17:45:52.106Z,0
2024-01-29T17:47:08.395Z,0
2024-01-29T17:48:24.691Z,0
2024-01-29T17:49:40.983Z,0
2024-01-29T17:50:57.288Z,0
2024-01-29T17:52:13.569Z,0
2024-01-29T17:53:29.868Z,0
2024-01-29T17:54:45.187Z,0
2024-01-29T17:56:01.479Z,0
2024-01-29T17:57:17.764Z,0
2024-01-29T17:58:34.062Z,0
2024-01-29T17:59:50.355Z,0
2024-01-29T18:01:06.659Z,0
2024-01-29T18:02:21.968Z,0
2024-01-29T18:03:38.257Z,0
2024-01-29T18:04:54.554Z,0
2024-01-29T18:06:10.847Z,0
2024-01-29T18:07:27.142Z,0
2024-01-29T18:08:43.429Z,0
2024-01-29T18:09:59.726Z,0
2024-01-29T18:11:16.017Z,0
2024-01-29T18:12:32.325Z,0
2024-01-29T18:13:48.610Z,0
2024-01-29T18:15:04.906Z,0
2024-01-29T18:16:21.216Z,0
2024-01-29T18:17:37.499Z,0
2024-01-29T18:18:52.817Z,0
2024-01-29T18:20:09.102Z,0
2024-01-29T18:21:25.405Z,0
2024-01-29T18:22:41.687Z,0
2024-01-29T18:23:57.990Z,0
2024-01-29T18:25:14.274Z,0
2024-01-29T18:26:30.589Z,0
2024-01-29T18:27:46.873Z,0
2024-01-29T18:29:03.166Z,0
2024-01-29T18:30:19.468Z,0
2024-01-29T18:31:35.767Z,0
2024-01-29T18:32:52.056Z,0
2024-01-29T18:34:08.351Z,0