createdAt,value
2022-08-28T00:00:45.436Z,7.10
2022-08-28T00:01:45.371Z,6.80
2022-08-28T00:02:45.399Z,11.50
2022-08-28T00:03:45.359Z,7.80
2022-08-28T00:04:45.401Z,8.60
2022-08-28T00:05:45.338Z,9.00
2022-08-28T00:06:45.283Z,7.50
2022-08-28T00:07:47.827Z,8.90
2022-08-28T00:08:46.272Z,7.90
2022-08-28T00:09:45.244Z,10.60
2022-08-28T00:10:45.254Z,8.00
2022-08-28T00:11:45.217Z,11.50
2022-08-28T00:12:45.181Z,8.80
2022-08-28T00:13:45.173Z,8.70
2022-08-28T00:14:46.250Z,9.10
2022-08-28T00:15:45.233Z,6.90
2022-08-28T00:16:45.134Z,9.10
2022-08-28T00:17:45.108Z,8.40
2022-08-28T00:18:45.120Z,8.80
2022-08-28T00:19:45.059Z,8.10
2022-08-28T00:20:45.118Z,8.10
2022-08-28T00:21:45.049Z,9.00
2022-08-28T00:22:45.025Z,6.60
2022-08-28T00:23:44.994Z,10.10
2022-08-28T00:24:45.045Z,6.20
2022-08-28T00:25:45.011Z,9.60
2022-08-28T00:26:44.963Z,8.40
2022-08-28T00:27:44.934Z,7.70
2022-08-28T00:28:44.917Z,9.20
2022-08-28T00:29:45.025Z,7.90
2022-08-28T00:30:44.925Z,8.90
2022-08-28T00:31:44.924Z,10.00
2022-08-28T00:32:44.856Z,8.30
2022-08-28T00:33:46.102Z,10.20
2022-08-28T00:34:44.830Z,10.00
2022-08-28T00:35:44.866Z,10.00
2022-08-28T00:36:44.781Z,10.10
2022-08-28T00:37:44.777Z,12.90
2022-08-28T00:38:44.743Z,9.00
2022-08-28T00:39:44.740Z,7.90
2022-08-28T00:40:44.861Z,9.00
2022-08-28T00:41:44.716Z,10.80
2022-08-28T00:42:44.678Z,9.80
2022-08-28T00:43:44.669Z,7.70
2022-08-28T00:44:44.690Z,8.90
2022-08-28T00:45:44.681Z,9.10
2022-08-28T00:46:44.643Z,10.10
2022-08-28T00:47:44.592Z,9.00
2022-08-28T00:48:44.574Z,9.30
2022-08-28T00:49:44.557Z,11.00
2022-08-28T00:50:44.576Z,9.20
2022-08-28T00:51:44.583Z,7.10
2022-08-28T00:52:44.521Z,8.00
2022-08-28T00:53:44.499Z,9.30
2022-08-28T00:54:58.540Z,10.10
2022-08-28T00:55:45.516Z,9.90
2022-08-28T00:56:44.458Z,9.10
2022-08-28T00:57:44.427Z,12.90
2022-08-28T00:58:44.420Z,7.20
2022-08-28T00:59:44.398Z,7.40
2022-08-28T01:00:44.422Z,7.30
2022-08-28T01:01:44.425Z,8.20
2022-08-28T01:02:44.455Z,9.90
2022-08-28T01:03:44.339Z,7.50
2022-08-28T01:04:44.370Z,10.80
2022-08-28T01:05:44.325Z,10.10
2022-08-28T01:06:44.287Z,7.60
2022-08-28T01:07:44.293Z,8.00
2022-08-28T01:08:44.249Z,7.60
2022-08-28T01:09:45.247Z,10.90
2022-08-28T01:10:44.241Z,11.10
2022-08-28T01:11:44.200Z,8.60
2022-08-28T01:12:44.193Z,11.40
2022-08-28T01:13:44.208Z,10.80
2022-08-28T01:14:44.175Z,9.30
2022-08-28T01:15:44.219Z,8.70
2022-08-28T01:16:44.131Z,8.00
2022-08-28T01:17:44.111Z,7.50
2022-08-28T01:18:44.091Z,7.60
2022-08-28T01:19:44.070Z,9.50
2022-08-28T01:20:44.103Z,7.60
2022-08-28T01:21:44.040Z,10.40
2022-08-28T01:22:44.027Z,7.70
2022-08-28T01:23:44.002Z,9.40
2022-08-28T01:24:44.042Z,9.70
2022-08-28T01:25:44.016Z,8.20
2022-08-28T01:26:43.954Z,12.70
2022-08-28T01:27:43.952Z,8.30
2022-08-28T01:28:43.922Z,8.40
2022-08-28T01:29:44.781Z,11.30
2022-08-28T01:30:43.936Z,12.20
2022-08-28T01:31:43.884Z,8.30
2022-08-28T01:32:43.857Z,9.00
2022-08-28T01:33:43.860Z,10.00
2022-08-28T01:34:43.853Z,9.30
2022-08-28T01:35:43.848Z,13.10
2022-08-28T01:36:43.800Z,9.60
2022-08-28T01:37:43.773Z,12.00
2022-08-28T01:38:43.771Z,9.10
2022-08-28T01:39:43.737Z,10.20
2022-08-28T01:40:43.748Z,11.10
2022-08-28T01:41:43.701Z,9.40
2022-08-28T01:42:43.691Z,9.90
2022-08-28T01:43:43.675Z,10.10
2022-08-28T01:44:43.679Z,9.70
2022-08-28T01:45:43.673Z,6.70
2022-08-28T01:46:43.686Z,10.50
2022-08-28T01:47:43.610Z,9.70
2022-08-28T01:48:43.587Z,8.80
2022-08-28T01:49:43.585Z,10.80
2022-08-28T01:50:43.595Z,10.40
2022-08-28T01:51:43.545Z,8.10
2022-08-28T01:52:43.527Z,10.50
2022-08-28T01:53:46.351Z,8.30
2022-08-28T01:54:43.488Z,9.60
2022-08-28T01:55:43.509Z,8.80
2022-08-28T01:56:43.461Z,12.40
2022-08-28T01:57:43.458Z,12.10
2022-08-28T01:58:43.426Z,10.00
2022-08-28T01:59:43.405Z,9.50
2022-08-28T02:00:43.421Z,10.40
2022-08-28T02:01:43.462Z,10.40
2022-08-28T02:02:43.371Z,10.30
2022-08-28T02:03:43.495Z,9.20
2022-08-28T02:04:47.510Z,11.90
2022-08-28T02:05:44.340Z,11.60
2022-08-28T02:06:43.298Z,10.70
2022-08-28T02:07:43.293Z,10.20
2022-08-28T02:08:43.274Z,9.50
2022-08-28T02:09:43.258Z,9.20
2022-08-28T02:10:43.268Z,11.90
2022-08-28T02:11:45.331Z,10.00
2022-08-28T02:12:43.201Z,8.50
2022-08-28T02:13:43.212Z,9.70
2022-08-28T02:14:43.208Z,9.10
2022-08-28T02:15:43.248Z,8.60
2022-08-28T02:16:43.134Z,11.40
2022-08-28T02:17:43.134Z,9.70
2022-08-28T02:18:43.102Z,11.60
2022-08-28T02:19:44.180Z,12.50
2022-08-28T02:20:43.087Z,12.70
2022-08-28T02:21:43.042Z,8.60
2022-08-28T02:22:43.023Z,7.70
2022-08-28T02:23:43.015Z,9.40
2022-08-28T02:24:43.045Z,11.90
2022-08-28T02:25:43.008Z,10.20
2022-08-28T02:26:42.970Z,9.60
2022-08-28T02:27:42.942Z,10.20
2022-08-28T02:28:42.948Z,11.60
2022-08-28T02:29:42.909Z,13.50
2022-08-28T02:30:43.094Z,12.50
2022-08-28T02:31:42.880Z,11.30
2022-08-28T02:32:42.870Z,8.50
2022-08-28T02:33:42.844Z,9.30
2022-08-28T02:34:42.885Z,10.70
2022-08-28T02:35:42.839Z,12.10
2022-08-28T02:36:42.803Z,11.10
2022-08-28T02:37:42.772Z,9.60
2022-08-28T02:38:42.758Z,11.60
2022-08-28T02:39:42.737Z,11.40
2022-08-28T02:40:42.765Z,11.40
2022-08-28T02:41:42.718Z,11.90
2022-08-28T02:42:42.696Z,9.50
2022-08-28T02:43:42.708Z,11.80
2022-08-28T02:44:42.697Z,10.00
2022-08-28T02:45:42.679Z,10.50
2022-08-28T02:46:42.622Z,9.70
2022-08-28T02:47:42.618Z,12.30
2022-08-28T02:48:42.615Z,9.60
2022-08-28T02:49:42.575Z,10.50
2022-08-28T02:50:42.600Z,11.10
2022-08-28T02:51:42.545Z,10.20
2022-08-28T02:52:42.554Z,10.70
2022-08-28T02:53:42.510Z,11.90
2022-08-28T02:54:42.555Z,9.60
2022-08-28T02:55:42.520Z,11.60
2022-08-28T02:56:42.472Z,11.50
2022-08-28T02:57:42.450Z,13.80
2022-08-28T02:58:42.433Z,13.10
2022-08-28T02:59:42.431Z,13.80
2022-08-28T03:00:42.443Z,11.90
2022-08-28T03:01:42.437Z,11.20
2022-08-28T03:02:42.438Z,12.10
2022-08-28T03:03:42.401Z,13.60
2022-08-28T03:04:42.335Z,12.80
2022-08-28T03:05:42.383Z,12.40
2022-08-28T03:06:42.328Z,13.30
2022-08-28T03:07:42.295Z,13.40
2022-08-28T03:08:42.262Z,13.70
2022-08-28T03:09:42.250Z,12.30
2022-08-28T03:10:42.265Z,12.70
2022-08-28T03:11:42.218Z,12.00
2022-08-28T03:12:42.198Z,14.10
2022-08-28T03:13:42.179Z,11.10
2022-08-28T03:14:42.182Z,12.20
2022-08-28T03:15:42.145Z,10.70
2022-08-28T03:16:42.230Z,12.10
2022-08-28T03:17:42.128Z,12.90
2022-08-28T03:18:42.108Z,14.20
2022-08-28T03:19:42.083Z,12.80
2022-08-28T03:20:42.072Z,11.50
2022-08-28T03:21:42.078Z,9.90
2022-08-28T03:22:42.031Z,11.00
2022-08-28T03:23:42.016Z,14.20
2022-08-28T03:24:42.038Z,12.30
2022-08-28T03:25:41.980Z,14.20
2022-08-28T03:26:42.010Z,11.00
2022-08-28T03:27:41.944Z,13.00
2022-08-28T03:28:41.929Z,14.40
2022-08-28T03:29:41.916Z,15.10
2022-08-28T03:30:41.951Z,13.30
2022-08-28T03:31:41.940Z,14.30
2022-08-28T03:32:41.851Z,12.70
2022-08-28T03:33:42.692Z,11.50
2022-08-28T03:34:41.916Z,12.70
2022-08-28T03:35:41.832Z,16.60
2022-08-28T03:36:41.853Z,13.30
2022-08-28T03:37:41.779Z,14.20
2022-08-28T03:38:41.753Z,13.60
2022-08-28T03:39:41.739Z,12.90
2022-08-28T03:40:42.727Z,11.20
2022-08-28T03:41:41.752Z,13.90
2022-08-28T03:42:41.686Z,13.50
2022-08-28T03:43:41.674Z,15.80
2022-08-28T03:44:41.711Z,15.60
2022-08-28T03:45:41.670Z,13.20
2022-08-28T03:46:41.650Z,14.90
2022-08-28T03:47:41.690Z,13.80
2022-08-28T03:48:44.677Z,15.10
2022-08-28T03:49:41.576Z,12.90
2022-08-28T03:50:41.561Z,12.50
2022-08-28T03:51:41.572Z,12.60
2022-08-28T03:52:41.539Z,12.50
2022-08-28T03:53:41.507Z,16.40
2022-08-28T03:54:41.529Z,16.80
2022-08-28T03:55:41.493Z,16.20
2022-08-28T03:56:41.505Z,16.60
2022-08-28T03:57:41.470Z,14.70
2022-08-28T03:58:41.464Z,15.00
2022-08-28T03:59:41.425Z,14.10
2022-08-28T04:00:41.392Z,16.90
2022-08-28T04:01:41.484Z,14.20
2022-08-28T04:02:41.357Z,13.20
2022-08-28T04:03:41.395Z,15.60
2022-08-28T04:04:41.334Z,17.50
2022-08-28T04:05:41.305Z,14.20
2022-08-28T04:06:41.323Z,14.10
2022-08-28T04:07:41.272Z,11.90
2022-08-28T04:08:41.255Z,11.10
2022-08-28T04:09:41.341Z,13.50
2022-08-28T04:10:41.237Z,14.70
2022-08-28T04:11:41.240Z,14.40
2022-08-28T04:12:41.198Z,15.30
2022-08-28T04:13:41.181Z,17.60
2022-08-28T04:14:41.190Z,12.30
2022-08-28T04:15:41.146Z,12.00
2022-08-28T04:16:41.178Z,14.00
2022-08-28T04:17:41.091Z,13.80
2022-08-28T04:18:41.091Z,12.90
2022-08-28T04:19:41.066Z,12.90
2022-08-28T04:20:41.092Z,16.50
2022-08-28T04:21:42.032Z,13.00
2022-08-28T04:22:41.023Z,13.10
2022-08-28T04:23:41.023Z,12.90
2022-08-28T04:24:41.036Z,15.50
2022-08-28T04:25:40.991Z,12.30
2022-08-28T04:26:40.951Z,16.60
2022-08-28T04:27:40.951Z,14.20
2022-08-28T04:28:40.922Z,13.00
2022-08-28T04:29:40.916Z,14.10
2022-08-28T04:30:40.918Z,14.00
2022-08-28T04:31:40.923Z,17.90
2022-08-28T04:32:40.848Z,12.70
2022-08-28T04:33:40.837Z,16.50
2022-08-28T04:34:40.902Z,12.50
2022-08-28T04:35:40.858Z,15.00
2022-08-28T04:36:40.779Z,13.80
2022-08-28T04:37:40.763Z,13.70
2022-08-28T04:38:43.975Z,14.40
2022-08-28T04:39:41.724Z,13.00
2022-08-28T04:40:40.745Z,12.50
2022-08-28T04:41:40.708Z,15.50
2022-08-28T04:42:40.710Z,12.30
2022-08-28T04:43:40.668Z,16.00
2022-08-28T04:44:40.688Z,13.40
2022-08-28T04:45:40.711Z,15.20
2022-08-28T04:46:40.617Z,17.00
2022-08-28T04:47:40.598Z,13.20
2022-08-28T04:48:40.586Z,15.30
2022-08-28T04:49:40.568Z,16.60
2022-08-28T04:50:40.618Z,16.00
2022-08-28T04:51:42.265Z,16.30
2022-08-28T04:52:41.508Z,14.90
2022-08-28T04:53:40.519Z,13.80
2022-08-28T04:54:40.604Z,12.70
2022-08-28T04:55:50.054Z,13.00
2022-08-28T04:56:41.458Z,12.80
2022-08-28T04:57:40.425Z,13.80
2022-08-28T04:58:40.413Z,17.80
2022-08-28T04:59:40.409Z,14.40
2022-08-28T05:00:40.455Z,13.80
2022-08-28T05:01:40.366Z,12.90
2022-08-28T05:02:40.380Z,13.20
2022-08-28T05:03:40.329Z,10.70
2022-08-28T05:04:40.388Z,12.70
2022-08-28T05:05:40.320Z,15.70
2022-08-28T05:06:40.288Z,17.40
2022-08-28T05:07:40.261Z,16.10
2022-08-28T05:08:40.237Z,12.80
2022-08-28T05:09:40.224Z,14.30
2022-08-28T05:10:40.254Z,14.00
2022-08-28T05:11:40.194Z,11.90
2022-08-28T05:12:40.184Z,13.90
2022-08-28T05:13:40.159Z,15.40
2022-08-28T05:14:40.202Z,15.30
2022-08-28T05:15:40.158Z,14.10
2022-08-28T05:16:40.182Z,12.60
2022-08-28T05:17:40.116Z,12.50
2022-08-28T05:18:40.078Z,12.90
2022-08-28T05:19:40.062Z,19.60
2022-08-28T05:20:40.077Z,13.00
2022-08-28T05:21:40.040Z,15.40
2022-08-28T05:22:40.009Z,14.50
2022-08-28T05:23:39.984Z,16.50
2022-08-28T05:24:40.011Z,16.80
2022-08-28T05:25:39.987Z,16.70
2022-08-28T05:26:40.193Z,16.80
2022-08-28T05:27:39.927Z,14.50
2022-08-28T05:28:39.901Z,15.00
2022-08-28T05:29:39.906Z,15.70
2022-08-28T05:30:39.902Z,16.90
2022-08-28T05:31:39.889Z,14.60
2022-08-28T05:32:39.851Z,13.80
2022-08-28T05:33:39.824Z,17.10
2022-08-28T05:34:39.822Z,14.00
2022-08-28T05:35:39.787Z,15.00
2022-08-28T05:36:39.820Z,12.90
2022-08-28T05:37:39.821Z,12.90
2022-08-28T05:38:39.761Z,16.30
2022-08-28T05:39:39.724Z,13.70
2022-08-28T05:40:39.758Z,11.30
2022-08-28T05:41:39.694Z,16.50
2022-08-28T05:42:39.686Z,15.20
2022-08-28T05:43:39.661Z,15.10
2022-08-28T05:44:39.709Z,16.90
2022-08-28T05:45:39.695Z,14.40
2022-08-28T05:46:39.612Z,12.00
2022-08-28T05:47:39.588Z,15.70
2022-08-28T05:48:39.765Z,16.10
2022-08-28T05:49:39.568Z,15.50
2022-08-28T05:50:39.579Z,15.50
2022-08-28T05:51:40.533Z,11.80
2022-08-28T05:52:39.510Z,13.60
2022-08-28T05:53:39.601Z,14.20
2022-08-28T05:54:39.546Z,15.50
2022-08-28T05:55:39.538Z,12.40
2022-08-28T05:56:39.466Z,13.70
2022-08-28T05:57:39.453Z,14.60
2022-08-28T05:58:39.435Z,15.70
2022-08-28T05:59:39.497Z,13.60
2022-08-28T06:00:39.430Z,15.40
2022-08-28T06:01:39.427Z,14.30
2022-08-28T06:02:39.348Z,13.90
2022-08-28T06:03:39.396Z,14.00
2022-08-28T06:04:39.378Z,11.60
2022-08-28T06:05:39.286Z,12.80
2022-08-28T06:06:39.292Z,14.20
2022-08-28T06:07:39.245Z,14.90
2022-08-28T06:08:39.249Z,14.90
2022-08-28T06:09:40.235Z,12.90
2022-08-28T06:10:39.311Z,13.90
2022-08-28T06:11:40.500Z,14.00
2022-08-28T06:12:40.195Z,13.90
2022-08-28T06:13:39.237Z,14.50
2022-08-28T06:14:39.204Z,14.30
2022-08-28T06:15:39.189Z,15.30
2022-08-28T06:16:39.247Z,15.00
2022-08-28T06:17:39.101Z,14.80
2022-08-28T06:18:39.069Z,15.00
2022-08-28T06:19:41.516Z,15.60
2022-08-28T06:20:40.039Z,12.30
2022-08-28T06:21:39.050Z,15.40
2022-08-28T06:22:38.995Z,11.00
2022-08-28T06:23:38.993Z,12.20
2022-08-28T06:24:39.068Z,14.40
2022-08-28T06:25:38.960Z,13.40
2022-08-28T06:26:38.983Z,13.30
2022-08-28T06:27:38.981Z,15.10
2022-08-28T06:28:38.938Z,12.20
2022-08-28T06:29:38.889Z,12.30
2022-08-28T06:30:40.100Z,11.80
2022-08-28T06:31:38.943Z,11.50
2022-08-28T06:32:38.873Z,12.90
2022-08-28T06:33:38.831Z,13.10
2022-08-28T06:34:38.892Z,10.00
2022-08-28T06:35:38.869Z,11.30
2022-08-28T06:36:38.794Z,13.60
2022-08-28T06:37:38.755Z,12.70
2022-08-28T06:38:38.757Z,12.90
2022-08-28T06:39:38.746Z,11.60
2022-08-28T06:40:38.752Z,12.80
2022-08-28T06:41:38.718Z,11.00
2022-08-28T06:42:38.702Z,14.00
2022-08-28T06:43:38.716Z,13.20
2022-08-28T06:44:38.744Z,12.90
2022-08-28T06:45:38.649Z,10.20
2022-08-28T06:46:38.630Z,14.80
2022-08-28T06:47:38.589Z,10.50
2022-08-28T06:48:38.562Z,10.40
2022-08-28T06:49:38.552Z,12.70
2022-08-28T06:50:38.520Z,11.40
2022-08-28T06:51:38.562Z,12.50
2022-08-28T06:52:38.835Z,10.40
2022-08-28T06:53:38.516Z,10.80
2022-08-28T06:54:38.546Z,10.60
2022-08-28T06:55:38.453Z,11.90
2022-08-28T06:56:38.473Z,12.00
2022-08-28T06:57:38.429Z,14.80
2022-08-28T06:58:38.416Z,11.40
2022-08-28T06:59:38.394Z,15.30
2022-08-28T07:00:38.382Z,11.20
2022-08-28T07:01:38.426Z,9.80
2022-08-28T07:02:38.393Z,11.90
2022-08-28T07:03:38.323Z,11.10
2022-08-28T07:04:39.386Z,10.30
2022-08-28T07:05:38.309Z,11.60
2022-08-28T07:06:38.312Z,11.20
2022-08-28T07:07:38.266Z,11.10
2022-08-28T07:08:38.238Z,12.40
2022-08-28T07:09:38.247Z,10.40
2022-08-28T07:10:38.214Z,12.00
2022-08-28T07:11:38.253Z,12.30
2022-08-28T07:12:38.182Z,8.00
2022-08-28T07:13:38.170Z,11.20
2022-08-28T07:14:38.204Z,8.70
2022-08-28T07:15:38.195Z,14.10
2022-08-28T07:16:38.376Z,10.80
2022-08-28T07:17:38.108Z,9.40
2022-08-28T07:18:38.101Z,10.30
2022-08-28T07:19:38.074Z,9.40
2022-08-28T07:20:38.060Z,9.70
2022-08-28T07:21:38.723Z,13.20
2022-08-28T07:22:38.021Z,12.00
2022-08-28T07:23:38.080Z,9.30
2022-08-28T07:24:38.010Z,13.30
2022-08-28T07:25:37.987Z,8.60
2022-08-28T07:26:38.002Z,11.90
2022-08-28T07:27:37.976Z,11.20
2022-08-28T07:28:37.957Z,10.60
2022-08-28T07:29:37.940Z,9.60
2022-08-28T07:30:37.923Z,9.50
2022-08-28T07:31:38.017Z,9.60
2022-08-28T07:32:37.871Z,10.20
2022-08-28T07:33:37.857Z,8.40
2022-08-28T07:34:37.871Z,10.20
2022-08-28T07:35:37.836Z,8.60
2022-08-28T07:36:37.859Z,9.50
2022-08-28T07:37:37.813Z,10.60
2022-08-28T07:38:37.786Z,8.00
2022-08-28T07:39:37.811Z,12.90
2022-08-28T07:40:37.823Z,10.20
2022-08-28T07:41:37.801Z,9.90
2022-08-28T07:42:37.733Z,10.30
2022-08-28T07:43:37.716Z,9.80
2022-08-28T07:44:37.692Z,10.80
2022-08-28T07:45:37.726Z,11.90
2022-08-28T07:46:37.684Z,11.90
2022-08-28T07:47:37.636Z,9.20
2022-08-28T07:48:37.629Z,10.30
2022-08-28T07:49:37.624Z,10.90
2022-08-28T07:50:37.602Z,8.50
2022-08-28T07:51:37.603Z,8.80
2022-08-28T07:52:37.557Z,10.60
2022-08-28T07:53:37.556Z,9.60
2022-08-28T07:54:37.594Z,8.70
2022-08-28T07:55:37.512Z,11.00
2022-08-28T07:56:37.530Z,11.00
2022-08-28T07:57:37.497Z,11.50
2022-08-28T07:58:37.453Z,10.50
2022-08-28T07:59:37.449Z,10.90
2022-08-28T08:00:37.443Z,11.30
2022-08-28T08:01:37.487Z,10.10
2022-08-28T08:02:37.392Z,11.30
2022-08-28T08:03:37.571Z,9.40
2022-08-28T08:04:37.400Z,9.60
2022-08-28T08:05:37.349Z,7.90
2022-08-28T08:06:37.360Z,10.90
2022-08-28T08:07:37.339Z,13.70
2022-08-28T08:08:37.311Z,9.90
2022-08-28T08:09:37.310Z,11.90
2022-08-28T08:10:37.297Z,11.10
2022-08-28T08:11:37.390Z,11.10
2022-08-28T08:12:37.237Z,11.30
2022-08-28T08:13:37.222Z,8.40
2022-08-28T08:14:37.268Z,9.10
2022-08-28T08:15:37.253Z,10.50
2022-08-28T08:16:37.218Z,10.60
2022-08-28T08:17:37.201Z,10.00
2022-08-28T08:18:37.142Z,8.50
2022-08-28T08:19:37.144Z,11.60
2022-08-28T08:20:37.129Z,9.00
2022-08-28T08:21:37.162Z,9.30
2022-08-28T08:22:37.126Z,11.50
2022-08-28T08:23:37.082Z,6.70
2022-08-28T08:24:37.157Z,11.10
2022-08-28T08:25:37.042Z,11.30
2022-08-28T08:26:37.075Z,11.50
2022-08-28T08:27:42.792Z,11.30
2022-08-28T08:28:39.008Z,8.90
2022-08-28T08:29:37.010Z,9.30
2022-08-28T08:30:36.982Z,10.30
2022-08-28T08:31:37.008Z,10.90
2022-08-28T08:32:36.961Z,11.10
2022-08-28T08:33:36.937Z,9.80
2022-08-28T08:34:36.927Z,8.60
2022-08-28T08:35:36.892Z,8.60
2022-08-28T08:36:36.901Z,9.50
2022-08-28T08:37:36.853Z,7.70
2022-08-28T08:38:36.858Z,8.30
2022-08-28T08:39:36.852Z,8.50
2022-08-28T08:40:36.879Z,10.00
2022-08-28T08:41:36.829Z,9.10
2022-08-28T08:42:36.784Z,10.00
2022-08-28T08:43:36.799Z,10.00
2022-08-28T08:44:36.773Z,10.30
2022-08-28T08:45:36.730Z,10.70
2022-08-28T08:46:36.802Z,7.60
2022-08-28T08:47:36.714Z,10.00
2022-08-28T08:48:36.694Z,11.10
2022-08-28T08:49:36.686Z,8.40
2022-08-28T08:50:36.662Z,9.30
2022-08-28T08:51:36.684Z,7.10
2022-08-28T08:52:36.646Z,6.50
2022-08-28T08:53:36.616Z,7.80
2022-08-28T08:54:36.635Z,9.80
2022-08-28T08:55:36.584Z,8.40
2022-08-28T08:56:36.618Z,10.00
2022-08-28T08:57:36.571Z,9.30
2022-08-28T08:58:36.545Z,10.10
2022-08-28T08:59:36.537Z,8.40
2022-08-28T09:00:36.512Z,8.70
2022-08-28T09:01:36.580Z,9.20
2022-08-28T09:02:36.517Z,6.40
2022-08-28T09:03:36.527Z,9.10
2022-08-28T09:04:36.483Z,8.30
2022-08-28T09:05:36.442Z,8.40
2022-08-28T09:06:36.486Z,7.80
2022-08-28T09:07:36.406Z,9.20
2022-08-28T09:08:36.404Z,8.70
2022-08-28T09:09:36.383Z,7.50
2022-08-28T09:10:36.412Z,7.70
2022-08-28T09:11:36.436Z,8.50
2022-08-28T09:12:36.335Z,7.80
2022-08-28T09:13:36.333Z,9.00
2022-08-28T09:14:36.351Z,8.50
2022-08-28T09:15:36.332Z,7.20
2022-08-28T09:16:36.318Z,8.30
2022-08-28T09:17:36.249Z,7.00
2022-08-28T09:18:36.257Z,7.90
2022-08-28T09:19:36.227Z,6.60
2022-08-28T09:20:36.207Z,9.00
2022-08-28T09:21:36.265Z,7.60
2022-08-28T09:22:36.187Z,8.60
2022-08-28T09:23:36.163Z,6.90
2022-08-28T09:24:36.177Z,7.60
2022-08-28T09:25:36.320Z,7.20
2022-08-28T09:26:36.136Z,9.10
2022-08-28T09:27:39.351Z,9.00
2022-08-28T09:28:36.114Z,8.00
2022-08-28T09:29:36.063Z,10.90
2022-08-28T09:30:36.052Z,9.10
2022-08-28T09:31:36.059Z,8.60
2022-08-28T09:32:36.026Z,7.00
2022-08-28T09:33:36.019Z,7.90
2022-08-28T09:34:38.985Z,9.00
2022-08-28T09:35:36.998Z,8.80
2022-08-28T09:36:35.987Z,7.30
2022-08-28T09:37:35.951Z,7.30
2022-08-28T09:38:35.943Z,8.40
2022-08-28T09:39:35.940Z,7.30
2022-08-28T09:40:35.950Z,7.60
2022-08-28T09:41:35.912Z,7.20
2022-08-28T09:42:35.863Z,7.70
2022-08-28T09:43:35.846Z,9.00
2022-08-28T09:44:35.846Z,7.00
2022-08-28T09:45:35.829Z,8.20
2022-08-28T09:46:35.900Z,9.50
2022-08-28T09:47:35.799Z,7.00
2022-08-28T09:48:36.778Z,9.10
2022-08-28T09:49:35.766Z,10.00
2022-08-28T09:50:35.774Z,8.50
2022-08-28T09:51:35.755Z,5.80
2022-08-28T09:52:36.685Z,7.80
2022-08-28T09:53:35.705Z,6.60
2022-08-28T09:54:35.722Z,7.50
2022-08-28T09:55:35.669Z,9.50
2022-08-28T09:56:35.687Z,7.80
2022-08-28T09:57:36.641Z,8.20
2022-08-28T09:58:35.664Z,8.80
2022-08-28T09:59:35.596Z,7.10
2022-08-28T10:00:36.613Z,9.60
2022-08-28T10:01:35.638Z,8.30
2022-08-28T10:02:35.573Z,6.80
2022-08-28T10:03:35.550Z,10.10
2022-08-28T10:04:35.584Z,7.80
2022-08-28T10:05:35.524Z,8.90
2022-08-28T10:06:35.537Z,8.60
2022-08-28T10:07:35.495Z,7.60
2022-08-28T10:08:35.485Z,7.00
2022-08-28T10:09:35.473Z,7.20
2022-08-28T10:10:35.445Z,8.90
2022-08-28T10:11:35.461Z,7.40
2022-08-28T10:12:35.470Z,6.60
2022-08-28T10:13:35.396Z,8.20
2022-08-28T10:14:35.444Z,10.70
2022-08-28T10:15:37.252Z,6.60
2022-08-28T10:16:35.384Z,6.70
2022-08-28T10:17:35.339Z,9.40
2022-08-28T10:18:35.342Z,8.40
2022-08-28T10:19:35.329Z,9.20
2022-08-28T10:20:35.380Z,7.50
2022-08-28T10:21:35.324Z,9.40
2022-08-28T10:22:35.269Z,6.70
2022-08-28T10:23:35.323Z,6.40
2022-08-28T10:24:35.340Z,7.50
2022-08-28T10:25:35.227Z,6.70
2022-08-28T10:26:35.270Z,6.70
2022-08-28T10:27:35.222Z,8.10
2022-08-28T10:28:35.181Z,6.40
2022-08-28T10:29:35.171Z,7.10
2022-08-28T10:30:35.343Z,7.30
2022-08-28T10:31:35.199Z,5.80
2022-08-28T10:32:35.132Z,8.00
2022-08-28T10:33:35.097Z,8.90
2022-08-28T10:34:35.151Z,6.00
2022-08-28T10:35:35.082Z,7.00
2022-08-28T10:36:35.255Z,8.00
2022-08-28T10:37:36.047Z,7.50
2022-08-28T10:38:35.043Z,7.10
2022-08-28T10:39:35.027Z,7.90
2022-08-28T10:40:35.054Z,6.90
2022-08-28T10:41:35.019Z,8.30
2022-08-28T10:42:35.831Z,7.10
2022-08-28T10:43:34.970Z,8.90
2022-08-28T10:44:35.022Z,9.20
2022-08-28T10:45:34.983Z,9.10
2022-08-28T10:46:35.000Z,6.90
2022-08-28T10:47:34.896Z,7.40
2022-08-28T10:48:34.946Z,8.00
2022-08-28T10:49:34.896Z,9.30
2022-08-28T10:50:34.852Z,7.10
2022-08-28T10:51:36.915Z,7.20
2022-08-28T10:52:34.820Z,7.10
2022-08-28T10:53:34.828Z,6.60
2022-08-28T10:54:34.781Z,6.40
2022-08-28T10:55:36.513Z,9.00
2022-08-28T10:56:34.853Z,7.20
2022-08-28T10:57:39.269Z,6.60
2022-08-28T10:58:36.734Z,8.10
2022-08-28T10:59:34.716Z,7.50
2022-08-28T11:00:36.702Z,8.80
2022-08-28T11:01:34.794Z,8.20
2022-08-28T11:02:34.713Z,5.90
2022-08-28T11:03:35.476Z,7.70
2022-08-28T11:04:35.731Z,9.10
2022-08-28T11:05:34.607Z,7.40
2022-08-28T11:06:34.646Z,7.70
2022-08-28T11:07:34.577Z,9.40
2022-08-28T11:08:34.586Z,6.70
2022-08-28T11:09:34.545Z,7.00
2022-08-28T11:10:34.541Z,6.20
2022-08-28T11:11:34.685Z,7.00
2022-08-28T11:12:34.612Z,7.20
2022-08-28T11:13:34.493Z,6.80
2022-08-28T11:14:35.568Z,9.30
2022-08-28T11:15:37.416Z,7.40
2022-08-28T11:16:35.533Z,8.40
2022-08-28T11:17:35.207Z,8.30
2022-08-28T11:18:34.446Z,6.70
2022-08-28T11:19:34.397Z,7.90
2022-08-28T11:20:34.403Z,6.80
2022-08-28T11:21:34.406Z,7.90
2022-08-28T11:22:34.379Z,8.10
2022-08-28T11:23:34.378Z,6.60
2022-08-28T11:24:34.365Z,8.50
2022-08-28T11:25:34.329Z,8.20
2022-08-28T11:26:34.331Z,7.70
2022-08-28T11:27:34.292Z,6.10
2022-08-28T11:28:34.275Z,6.40
2022-08-28T11:29:34.273Z,7.20
2022-08-28T11:30:34.279Z,7.10
2022-08-28T11:31:34.311Z,7.70
2022-08-28T11:32:34.202Z,6.40
2022-08-28T11:33:34.195Z,6.50
2022-08-28T11:34:34.302Z,7.30
2022-08-28T11:35:34.158Z,7.90
2022-08-28T11:36:34.167Z,6.30
2022-08-28T11:37:34.111Z,5.40
2022-08-28T11:38:34.110Z,8.30
2022-08-28T11:39:34.085Z,7.40
2022-08-28T11:40:34.160Z,7.60
2022-08-28T11:41:34.093Z,6.30
2022-08-28T11:42:34.097Z,8.00
2022-08-28T11:43:34.056Z,7.10
2022-08-28T11:44:34.034Z,7.60
2022-08-28T11:45:34.001Z,7.50
2022-08-28T11:46:35.114Z,7.40
2022-08-28T11:47:33.990Z,9.40
2022-08-28T11:48:33.947Z,6.70
2022-08-28T11:49:33.934Z,6.30
2022-08-28T11:50:34.017Z,7.80
2022-08-28T11:51:33.992Z,7.10
2022-08-28T11:52:33.914Z,6.60
2022-08-28T11:53:33.886Z,6.40
2022-08-28T11:54:33.891Z,6.50
2022-08-28T11:55:33.840Z,6.00
2022-08-28T11:56:33.856Z,6.60
2022-08-28T11:57:33.828Z,6.20
2022-08-28T11:58:33.798Z,7.60
2022-08-28T11:59:35.430Z,9.00
2022-08-28T12:00:33.819Z,6.30
2022-08-28T12:01:33.785Z,6.20
2022-08-28T12:02:33.769Z,9.60
2022-08-28T12:03:33.735Z,5.90
2022-08-28T12:04:33.825Z,8.50
2022-08-28T12:05:33.704Z,5.80
2022-08-28T12:06:33.703Z,5.70
2022-08-28T12:07:33.659Z,7.90
2022-08-28T12:08:33.697Z,8.40
2022-08-28T12:09:33.633Z,7.10
2022-08-28T12:10:33.613Z,7.10
2022-08-28T12:11:33.627Z,7.80
2022-08-28T12:12:33.598Z,7.60
2022-08-28T12:13:33.575Z,5.80
2022-08-28T12:14:33.567Z,5.40
2022-08-28T12:15:33.667Z,7.50
2022-08-28T12:16:33.553Z,7.20
2022-08-28T12:17:34.582Z,6.30
2022-08-28T12:18:33.484Z,9.60
2022-08-28T12:19:33.469Z,8.50
2022-08-28T12:20:33.443Z,7.00
2022-08-28T12:21:33.506Z,5.40
2022-08-28T12:22:33.413Z,7.30
2022-08-28T12:23:33.431Z,8.80
2022-08-28T12:24:33.415Z,10.20
2022-08-28T12:25:33.373Z,7.90
2022-08-28T12:26:33.403Z,7.60
2022-08-28T12:27:33.324Z,7.60
2022-08-28T12:28:33.309Z,7.70
2022-08-28T12:29:33.293Z,9.60
2022-08-28T12:30:33.302Z,8.80
2022-08-28T12:31:33.309Z,7.40
2022-08-28T12:32:33.261Z,8.00
2022-08-28T12:33:33.232Z,7.40
2022-08-28T12:34:33.318Z,6.20
2022-08-28T12:35:33.244Z,7.80
2022-08-28T12:37:06.879Z,9.80
2022-08-28T12:37:50.987Z,7.60
2022-08-28T12:38:34.161Z,4.70
2022-08-28T12:39:33.180Z,7.20
2022-08-28T12:40:33.239Z,6.40
2022-08-28T12:41:33.120Z,7.50
2022-08-28T12:42:33.114Z,5.90
2022-08-28T12:43:33.076Z,7.80
2022-08-28T12:44:33.329Z,6.70
2022-08-28T12:45:33.063Z,6.60
2022-08-28T12:46:33.078Z,6.50
2022-08-28T12:47:33.114Z,6.90
2022-08-28T12:48:32.988Z,5.80
2022-08-28T12:49:32.981Z,6.40
2022-08-28T12:50:32.971Z,4.60
2022-08-28T12:51:32.945Z,6.40
2022-08-28T12:52:32.963Z,5.30
2022-08-28T12:53:32.918Z,6.20
2022-08-28T12:54:33.006Z,5.90
2022-08-28T12:55:32.946Z,5.30
2022-08-28T12:56:32.894Z,5.70
2022-08-28T12:57:32.977Z,4.70
2022-08-28T12:58:32.833Z,8.40
2022-08-28T12:59:32.805Z,4.50
2022-08-28T13:00:32.809Z,7.20
2022-08-28T13:01:32.937Z,6.50
2022-08-28T13:02:32.841Z,6.30
2022-08-28T13:03:32.790Z,8.20
2022-08-28T13:04:32.822Z,6.60
2022-08-28T13:05:32.713Z,5.50