createdAt,value
2018-10-03T00:01:04.948Z,99612.65
2018-10-03T00:03:30.914Z,99622.07
2018-10-03T00:05:56.920Z,99625.25
2018-10-03T00:08:22.869Z,99626.44
2018-10-03T00:10:48.835Z,99636.97
2018-10-03T00:13:14.837Z,99634.25
2018-10-03T00:15:40.809Z,99627.03
2018-10-03T00:18:06.775Z,99627.36
2018-10-03T00:20:32.793Z,99640.02
2018-10-03T00:22:58.796Z,99638.62
2018-10-03T00:25:24.764Z,99647.34
2018-10-03T00:27:50.773Z,99653.34
2018-10-03T00:30:16.759Z,99649.51
2018-10-03T00:32:42.749Z,99653.73
2018-10-03T00:35:08.735Z,99654.88
2018-10-03T00:37:34.728Z,99662.60
2018-10-03T00:40:00.754Z,99662.15
2018-10-03T00:42:26.721Z,99658.87
2018-10-03T00:44:52.708Z,99656.14
2018-10-03T00:47:18.672Z,99664.05
2018-10-03T00:49:44.650Z,99645.94
2018-10-03T00:52:10.601Z,99639.39
2018-10-03T00:54:36.626Z,99646.80
2018-10-03T00:57:02.595Z,99655.50
2018-10-03T00:59:28.555Z,99651.22
2018-10-03T01:01:54.489Z,99649.27
2018-10-03T01:04:20.446Z,99654.22
2018-10-03T01:06:46.402Z,99657.80
2018-10-03T01:09:12.344Z,99655.08
2018-10-03T01:11:38.319Z,99659.29
2018-10-03T01:14:04.305Z,99664.11
2018-10-03T01:16:30.293Z,99656.53
2018-10-03T01:18:56.237Z,99670.27
2018-10-03T01:21:22.209Z,99662.10
2018-10-03T01:23:48.153Z,99665.03
2018-10-03T01:26:14.126Z,99674.89
2018-10-03T01:28:40.076Z,99669.49
2018-10-03T01:31:06.063Z,99685.33
2018-10-03T01:33:32.054Z,99679.75
2018-10-03T01:35:58.023Z,99675.44
2018-10-03T01:38:24.018Z,99681.11
2018-10-03T01:40:49.997Z,99687.03
2018-10-03T01:43:15.963Z,99687.87
2018-10-03T01:45:41.913Z,99685.49
2018-10-03T01:48:07.872Z,99684.55
2018-10-03T01:50:33.854Z,99686.55
2018-10-03T01:52:59.822Z,99687.79
2018-10-03T01:55:25.802Z,99675.48
2018-10-03T01:57:51.783Z,99679.69
2018-10-03T02:00:17.742Z,99672.36
2018-10-03T02:02:43.699Z,99684.45
2018-10-03T02:05:09.698Z,99682.95
2018-10-03T02:07:35.659Z,99685.73
2018-10-03T02:10:01.629Z,99683.64
2018-10-03T02:12:27.601Z,99697.95
2018-10-03T02:14:53.661Z,99695.47
2018-10-03T02:17:19.593Z,99701.23
2018-10-03T02:19:45.559Z,99686.26
2018-10-03T02:22:11.548Z,99693.49
2018-10-03T02:24:37.584Z,99703.73
2018-10-03T02:27:03.555Z,99707.80
2018-10-03T02:29:29.533Z,99716.17
2018-10-03T02:31:55.492Z,99722.98
2018-10-03T02:34:21.466Z,99728.06
2018-10-03T02:36:47.418Z,99736.19
2018-10-03T02:39:13.368Z,99729.57
2018-10-03T02:41:39.334Z,99730.78
2018-10-03T02:44:05.341Z,99735.78
2018-10-03T02:46:31.329Z,99745.05
2018-10-03T02:48:57.305Z,99752.90
2018-10-03T02:51:23.309Z,99747.48
2018-10-03T02:53:49.311Z,99756.03
2018-10-03T02:56:15.272Z,99757.89
2018-10-03T02:58:41.273Z,99754.94
2018-10-03T03:01:07.254Z,99759.59
2018-10-03T03:03:33.279Z,99755.41
2018-10-03T03:05:59.211Z,99764.75
2018-10-03T03:08:25.164Z,99746.63
2018-10-03T03:10:51.156Z,99750.07
2018-10-03T03:13:17.131Z,99760.04
2018-10-03T03:15:43.101Z,99760.55
2018-10-03T03:18:09.103Z,99765.95
2018-10-03T03:20:35.096Z,99761.12
2018-10-03T03:23:01.111Z,99766.22
2018-10-03T03:25:27.100Z,99774.28
2018-10-03T03:27:53.109Z,99768.55
2018-10-03T03:30:19.115Z,99762.64
2018-10-03T03:32:45.064Z,99762.86
2018-10-03T03:35:11.022Z,99758.47
2018-10-03T03:37:37.003Z,99759.52
2018-10-03T03:40:02.979Z,99759.27
2018-10-03T03:42:28.943Z,99748.38
2018-10-03T03:44:54.902Z,99758.55
2018-10-03T03:47:20.920Z,99749.69
2018-10-03T03:49:46.879Z,99765.23
2018-10-03T03:52:12.865Z,99753.95
2018-10-03T03:54:38.832Z,99763.81
2018-10-03T03:57:04.777Z,99771.05
2018-10-03T03:59:30.763Z,99772.37
2018-10-03T04:01:56.733Z,99778.14
2018-10-03T04:04:22.705Z,99778.52
2018-10-03T04:06:48.708Z,99781.73
2018-10-03T04:09:14.695Z,99787.74
2018-10-03T04:11:40.647Z,99779.48
2018-10-03T04:14:06.595Z,99790.77
2018-10-03T04:16:32.565Z,99783.28
2018-10-03T04:18:58.535Z,99775.47
2018-10-03T04:21:24.498Z,99774.51
2018-10-03T04:23:50.457Z,99777.36
2018-10-03T04:26:16.429Z,99785.64
2018-10-03T04:28:42.410Z,99788.31
2018-10-03T04:31:08.375Z,99784.70
2018-10-03T04:33:34.361Z,99791.67
2018-10-03T04:36:00.321Z,99792.80
2018-10-03T04:38:26.277Z,99787.53
2018-10-03T04:40:52.232Z,99791.95
2018-10-03T04:43:18.216Z,99787.56
2018-10-03T04:45:44.156Z,99794.41
2018-10-03T04:48:10.129Z,99799.02
2018-10-03T04:50:36.091Z,99804.51
2018-10-03T04:53:02.068Z,99807.98
2018-10-03T04:55:28.047Z,99801.05
2018-10-03T04:57:54.020Z,99803.17
2018-10-03T05:00:19.979Z,99801.83
2018-10-03T05:02:45.925Z,99802.96
2018-10-03T05:05:11.881Z,99794.77
2018-10-03T05:07:37.835Z,99799.75
2018-10-03T05:10:03.798Z,99807.48
2018-10-03T05:12:29.766Z,99809.38
2018-10-03T05:14:55.709Z,99812.43
2018-10-03T05:17:21.677Z,99805.36
2018-10-03T05:19:47.657Z,99799.44
2018-10-03T05:22:13.685Z,99810.45
2018-10-03T05:24:39.633Z,99801.83
2018-10-03T05:27:05.605Z,99802.64
2018-10-03T05:29:31.610Z,99803.89
2018-10-03T05:31:57.611Z,99807.89
2018-10-03T05:34:23.559Z,99818.42
2018-10-03T05:36:49.500Z,99827.04
2018-10-03T05:39:15.453Z,99828.81
2018-10-03T05:41:41.403Z,99832.92
2018-10-03T05:44:07.357Z,99834.63
2018-10-03T05:46:33.326Z,99845.88
2018-10-03T05:48:59.288Z,99850.61
2018-10-03T05:51:25.270Z,99847.67
2018-10-03T05:53:51.223Z,99846.16
2018-10-03T05:56:17.144Z,99854.66
2018-10-03T05:58:43.096Z,99861.02
2018-10-03T06:01:09.043Z,99862.58
2018-10-03T06:03:35.045Z,99869.70
2018-10-03T06:06:01.008Z,99867.37
2018-10-03T06:08:26.959Z,99870.73
2018-10-03T06:10:52.956Z,99867.96
2018-10-03T06:13:18.897Z,99881.14
2018-10-03T06:15:44.885Z,99886.14
2018-10-03T06:18:10.827Z,99885.55
2018-10-03T06:20:36.749Z,99888.95
2018-10-03T06:23:02.685Z,99892.20
2018-10-03T06:25:28.689Z,99895.39
2018-10-03T06:27:54.687Z,99886.96
2018-10-03T06:30:20.644Z,99899.58
2018-10-03T06:32:46.615Z,99903.73
2018-10-03T06:35:12.562Z,99885.16
2018-10-03T06:37:38.507Z,99900.93
2018-10-03T06:40:04.458Z,99895.68
2018-10-03T06:42:30.403Z,99901.19
2018-10-03T06:44:56.361Z,99896.05
2018-10-03T06:47:22.300Z,99898.30
2018-10-03T06:49:48.258Z,99904.45
2018-10-03T06:52:14.209Z,99911.97
2018-10-03T06:54:40.180Z,99921.20
2018-10-03T06:57:06.199Z,99923.94
2018-10-03T06:59:32.111Z,99921.39
2018-10-03T07:01:58.058Z,99941.38
2018-10-03T07:04:24.027Z,99936.59
2018-10-03T07:06:49.977Z,99943.25
2018-10-03T07:09:15.922Z,99945.92
2018-10-03T07:11:41.891Z,99949.90
2018-10-03T07:14:07.850Z,99954.90
2018-10-03T07:16:33.815Z,99959.27
2018-10-03T07:18:59.755Z,99958.62
2018-10-03T07:21:25.685Z,99969.69
2018-10-03T07:23:51.638Z,99983.53
2018-10-03T07:26:17.666Z,99989.55
2018-10-03T07:28:43.561Z,99987.02
2018-10-03T07:31:09.544Z,99972.56
2018-10-03T07:33:35.492Z,99990.16
2018-10-03T07:36:01.473Z,99977.58
2018-10-03T07:38:27.434Z,99975.92
2018-10-03T07:40:53.487Z,99977.66
2018-10-03T07:43:19.740Z,99993.66
2018-10-03T07:45:45.708Z,99979.52
2018-10-03T07:48:11.783Z,99987.00
2018-10-03T07:50:37.698Z,99985.80
2018-10-03T07:53:03.706Z,99979.63
2018-10-03T07:55:29.707Z,99994.41
2018-10-03T07:57:55.663Z,99985.85
2018-10-03T08:00:21.672Z,99997.48
2018-10-03T08:02:47.626Z,99995.78
2018-10-03T08:05:13.610Z,100005.66
2018-10-03T08:07:39.584Z,100007.02
2018-10-03T08:10:05.653Z,99990.18
2018-10-03T08:12:31.567Z,100006.23
2018-10-03T08:14:57.525Z,100009.14
2018-10-03T08:17:23.552Z,100011.30
2018-10-03T08:19:49.507Z,100007.38
2018-10-03T08:22:15.480Z,100003.62
2018-10-03T08:24:41.425Z,100005.03
2018-10-03T08:27:07.375Z,100006.09
2018-10-03T08:29:33.329Z,100017.66
2018-10-03T08:31:59.268Z,100013.74
2018-10-03T08:34:25.220Z,100011.46
2018-10-03T08:36:51.166Z,100023.09
2018-10-03T08:39:17.116Z,100020.08
2018-10-03T08:41:43.079Z,100028.28
2018-10-03T08:44:09.015Z,100017.11
2018-10-03T08:46:35.181Z,100016.80
2018-10-03T08:49:01.149Z,100013.91
2018-10-03T08:51:27.170Z,100023.97
2018-10-03T08:53:53.166Z,100020.72
2018-10-03T08:56:19.146Z,100026.81
2018-10-03T08:58:45.088Z,100022.59
2018-10-03T09:01:11.067Z,100015.20
2018-10-03T09:03:37.024Z,100022.27
2018-10-03T09:06:03.004Z,100028.86
2018-10-03T09:08:28.964Z,100037.56
2018-10-03T09:10:54.943Z,100031.89
2018-10-03T09:13:20.921Z,100029.12
2018-10-03T09:15:46.934Z,100029.95
2018-10-03T09:18:13.776Z,100041.69
2018-10-03T09:20:39.780Z,100032.18
2018-10-03T09:23:05.808Z,100044.36
2018-10-03T09:25:31.793Z,100041.89
2018-10-03T09:27:57.792Z,100037.01
2018-10-03T09:30:23.837Z,100020.19
2018-10-03T09:32:49.831Z,100034.19
2018-10-03T09:35:15.845Z,100033.84
2018-10-03T09:37:41.855Z,100045.95
2018-10-03T09:40:07.838Z,100042.37
2018-10-03T09:42:33.845Z,100030.69
2018-10-03T09:44:59.881Z,100037.50
2018-10-03T09:47:25.892Z,100037.27
2018-10-03T09:49:51.898Z,100065.61
2018-10-03T09:52:17.947Z,100053.13
2018-10-03T09:54:43.982Z,100065.91
2018-10-03T09:57:10.074Z,100068.22
2018-10-03T09:59:36.041Z,100057.80
2018-10-03T10:02:02.000Z,100059.84
2018-10-03T10:04:27.993Z,100058.44
2018-10-03T10:06:53.982Z,100064.28
2018-10-03T10:09:19.944Z,100059.72
2018-10-03T10:11:45.989Z,100076.34
2018-10-03T10:14:11.892Z,100073.58
2018-10-03T10:16:37.877Z,100083.48
2018-10-03T10:19:03.823Z,100083.89
2018-10-03T10:21:29.760Z,100086.02
2018-10-03T10:23:55.761Z,100086.80
2018-10-03T10:26:21.732Z,100086.77
2018-10-03T10:28:47.693Z,100088.08
2018-10-03T10:31:13.631Z,100099.02
2018-10-03T10:33:39.569Z,100090.02
2018-10-03T10:36:05.516Z,100096.11
2018-10-03T10:38:31.476Z,100100.42
2018-10-03T10:40:57.503Z,100108.17
2018-10-03T10:43:23.468Z,100118.80
2018-10-03T10:45:49.477Z,100134.48
2018-10-03T10:48:15.463Z,100144.57
2018-10-03T10:50:41.417Z,100138.67
2018-10-03T10:53:07.396Z,100150.35
2018-10-03T10:55:33.342Z,100139.83
2018-10-03T10:57:59.311Z,100139.84
2018-10-03T11:00:25.277Z,100138.17
2018-10-03T11:02:51.232Z,100139.70
2018-10-03T11:05:17.188Z,100121.14
2018-10-03T11:07:43.152Z,100127.78
2018-10-03T11:10:09.142Z,100131.27
2018-10-03T11:12:35.132Z,100130.19
2018-10-03T11:15:01.125Z,100121.44
2018-10-03T11:17:27.097Z,100136.41
2018-10-03T11:19:53.037Z,100152.02
2018-10-03T11:22:19.089Z,100174.00
2018-10-03T11:24:45.183Z,100186.02
2018-10-03T11:27:14.924Z,100185.71
2018-10-03T11:29:40.898Z,100187.10
2018-10-03T11:32:06.899Z,100173.88
2018-10-03T11:34:32.895Z,100174.27
2018-10-03T11:36:58.861Z,100175.80
2018-10-03T11:39:24.818Z,100184.25
2018-10-03T11:41:50.781Z,100201.30
2018-10-03T11:44:16.774Z,100189.70
2018-10-03T11:46:42.750Z,100178.31
2018-10-03T11:49:08.698Z,100180.36
2018-10-03T11:51:34.647Z,100176.95
2018-10-03T11:54:00.649Z,100188.77
2018-10-03T11:56:26.605Z,100173.06
2018-10-03T11:58:52.655Z,100182.39
2018-10-03T12:01:18.650Z,100181.72
2018-10-03T12:03:44.609Z,100196.91
2018-10-03T12:06:10.571Z,100214.94
2018-10-03T12:08:36.503Z,100217.91
2018-10-03T12:11:02.456Z,100224.63
2018-10-03T12:13:28.426Z,100224.28
2018-10-03T12:15:54.462Z,100224.02
2018-10-03T12:18:20.421Z,100227.31
2018-10-03T12:20:46.401Z,100219.95
2018-10-03T12:23:12.511Z,100225.64
2018-10-03T12:25:38.503Z,100238.86
2018-10-03T12:28:04.440Z,100249.38
2018-10-03T12:30:30.377Z,100282.06
2018-10-03T12:32:56.354Z,100267.78
2018-10-03T12:35:22.356Z,100249.31
2018-10-03T12:37:48.303Z,100240.86
2018-10-03T12:40:14.261Z,100235.55
2018-10-03T12:42:40.210Z,100237.89
2018-10-03T12:45:06.284Z,100234.07
2018-10-03T12:47:32.207Z,100238.77
2018-10-03T12:49:58.191Z,100242.45
2018-10-03T12:52:24.165Z,100237.58
2018-10-03T12:54:50.293Z,100239.00
2018-10-03T12:57:16.136Z,100235.66
2018-10-03T12:59:42.092Z,100240.37
2018-10-03T13:02:08.063Z,100239.47
2018-10-03T13:04:34.121Z,100237.04
2018-10-03T13:07:00.071Z,100237.27
2018-10-03T13:09:26.027Z,100247.67
2018-10-03T13:11:51.989Z,100260.02
2018-10-03T13:14:17.969Z,100238.31
2018-10-03T13:16:43.934Z,100245.33
2018-10-03T13:19:09.936Z,100252.08
2018-10-03T13:21:35.889Z,100251.11
2018-10-03T13:24:01.905Z,100250.48
2018-10-03T13:26:27.885Z,100252.35
2018-10-03T13:28:53.875Z,100244.13
2018-10-03T13:31:19.863Z,100262.42
2018-10-03T13:33:45.867Z,100262.62
2018-10-03T13:36:11.852Z,100264.52
2018-10-03T13:38:37.836Z,100267.96
2018-10-03T13:41:03.936Z,100276.84
2018-10-03T13:43:29.897Z,100276.20
2018-10-03T13:45:55.900Z,100266.31
2018-10-03T13:48:21.902Z,100280.38
2018-10-03T13:50:47.919Z,100278.91
2018-10-03T13:53:13.977Z,100283.77
2018-10-03T13:55:40.001Z,100287.00
2018-10-03T13:58:06.009Z,100296.73
2018-10-03T14:00:32.019Z,100299.47
2018-10-03T14:02:57.990Z,100290.84
2018-10-03T14:05:23.995Z,100293.28
2018-10-03T14:07:50.103Z,100295.64
2018-10-03T14:10:16.097Z,100289.98
2018-10-03T14:12:42.085Z,100279.01
2018-10-03T14:15:08.099Z,100294.57
2018-10-03T14:17:34.091Z,100289.31
2018-10-03T14:20:00.129Z,100294.14
2018-10-03T14:22:26.134Z,100300.97
2018-10-03T14:24:52.185Z,100308.97
2018-10-03T14:27:18.227Z,100313.41
2018-10-03T14:29:44.204Z,100310.27
2018-10-03T14:32:10.194Z,100316.14
2018-10-03T14:34:36.202Z,100316.62
2018-10-03T14:37:02.218Z,100326.55
2018-10-03T14:39:28.230Z,100337.80
2018-10-03T14:41:54.214Z,100326.47
2018-10-03T14:44:20.243Z,100326.93
2018-10-03T14:46:46.302Z,100337.50
2018-10-03T14:49:12.268Z,100334.25
2018-10-03T14:51:38.266Z,100335.90
2018-10-03T14:54:04.330Z,100353.08
2018-10-03T14:56:30.320Z,100358.21
2018-10-03T14:58:56.289Z,100352.78
2018-10-03T15:01:22.293Z,100355.97
2018-10-03T15:03:48.323Z,100366.61
2018-10-03T15:06:14.343Z,100364.92
2018-10-03T15:08:40.308Z,100370.00
2018-10-03T15:11:06.283Z,100374.03
2018-10-03T15:13:32.316Z,100370.31
2018-10-03T15:15:58.327Z,100375.27
2018-10-03T15:18:24.434Z,100372.48
2018-10-03T15:20:50.378Z,100382.09
2018-10-03T15:23:16.370Z,100384.98
2018-10-03T15:25:42.370Z,100382.14
2018-10-03T15:28:08.402Z,100386.02
2018-10-03T15:30:34.452Z,100393.16
2018-10-03T15:33:00.467Z,100393.48
2018-10-03T15:35:26.536Z,100407.02
2018-10-03T15:37:52.740Z,100406.17
2018-10-03T15:40:18.810Z,100402.69
2018-10-03T15:42:44.899Z,100416.16
2018-10-03T15:45:10.858Z,100417.02
2018-10-03T15:47:36.898Z,100421.13
2018-10-03T15:50:03.015Z,100427.00
2018-10-03T15:52:29.253Z,100427.11
2018-10-03T15:54:55.258Z,100421.31
2018-10-03T15:57:21.256Z,100429.75
2018-10-03T15:59:47.263Z,100436.57
2018-10-03T16:02:13.299Z,100442.25
2018-10-03T16:04:39.284Z,100442.58
2018-10-03T16:07:05.284Z,100448.20
2018-10-03T16:09:31.338Z,100450.67
2018-10-03T16:11:57.369Z,100454.84
2018-10-03T16:14:23.377Z,100470.70
2018-10-03T16:16:49.406Z,100470.17
2018-10-03T16:19:15.421Z,100473.75
2018-10-03T16:21:41.792Z,100478.14
2018-10-03T16:24:07.987Z,100476.14
2018-10-03T16:26:34.030Z,100470.85
2018-10-03T16:29:00.002Z,100479.42
2018-10-03T16:31:25.994Z,100466.56
2018-10-03T16:33:51.981Z,100483.98
2018-10-03T16:36:18.065Z,100475.48
2018-10-03T16:38:44.140Z,100476.93
2018-10-03T16:41:10.076Z,100486.67
2018-10-03T16:43:36.047Z,100489.66
2018-10-03T16:46:02.043Z,100494.16
2018-10-03T16:48:28.023Z,100492.88
2018-10-03T16:50:54.035Z,100494.55
2018-10-03T16:53:20.054Z,100505.66
2018-10-03T16:55:46.065Z,100510.78
2018-10-03T16:58:12.092Z,100514.77
2018-10-03T17:00:38.077Z,100520.41
2018-10-03T17:03:04.094Z,100515.47
2018-10-03T17:05:30.091Z,100522.94
2018-10-03T17:07:56.111Z,100529.05
2018-10-03T17:10:22.081Z,100528.14
2018-10-03T17:12:48.080Z,100529.42
2018-10-03T17:15:14.101Z,100531.58
2018-10-03T17:17:40.075Z,100528.54
2018-10-03T17:20:06.133Z,100530.16
2018-10-03T17:22:32.127Z,100528.97
2018-10-03T17:24:58.137Z,100527.66
2018-10-03T17:27:24.200Z,100532.44
2018-10-03T17:29:50.225Z,100536.06
2018-10-03T17:32:16.243Z,100542.46
2018-10-03T17:34:42.265Z,100542.00
2018-10-03T17:37:08.319Z,100547.55
2018-10-03T17:39:34.367Z,100555.31
2018-10-03T17:42:00.356Z,100563.16
2018-10-03T17:44:26.385Z,100565.75
2018-10-03T17:46:52.392Z,100566.23
2018-10-03T17:49:18.399Z,100566.69
2018-10-03T17:51:44.407Z,100574.76
2018-10-03T17:54:10.405Z,100576.06
2018-10-03T17:56:36.604Z,100579.13
2018-10-03T17:59:03.030Z,100575.32
2018-10-03T18:01:28.994Z,100575.88
2018-10-03T18:03:54.986Z,100580.75
2018-10-03T18:06:20.977Z,100585.77
2018-10-03T18:08:46.977Z,100589.92
2018-10-03T18:11:12.933Z,100591.59
2018-10-03T18:13:38.956Z,100606.06
2018-10-03T18:16:04.919Z,100610.80
2018-10-03T18:18:30.958Z,100610.00
2018-10-03T18:20:56.935Z,100612.56
2018-10-03T18:23:23.012Z,100613.97
2018-10-03T18:25:48.989Z,100616.57
2018-10-03T18:28:14.980Z,100615.67
2018-10-03T18:30:41.038Z,100618.67
2018-10-03T18:33:07.030Z,100614.39
2018-10-03T18:35:33.010Z,100614.77
2018-10-03T18:37:59.061Z,100616.45
2018-10-03T18:40:25.046Z,100611.33
2018-10-03T18:42:51.049Z,100617.25
2018-10-03T18:45:17.038Z,100626.52
2018-10-03T18:47:43.018Z,100620.88
2018-10-03T18:50:09.016Z,100622.12
2018-10-03T18:52:35.024Z,100619.44
2018-10-03T18:55:00.978Z,100629.67
2018-10-03T18:57:27.051Z,100624.84
2018-10-03T18:59:53.037Z,100632.95
2018-10-03T19:02:19.063Z,100631.67
2018-10-03T19:04:45.102Z,100637.70
2018-10-03T19:07:12.878Z,100626.72
2018-10-03T19:09:38.926Z,100636.07
2018-10-03T19:12:05.009Z,100643.37
2018-10-03T19:14:31.019Z,100646.91
2018-10-03T19:16:57.041Z,100652.03
2018-10-03T19:19:23.066Z,100651.36
2018-10-03T19:21:49.049Z,100658.23
2018-10-03T19:24:15.146Z,100657.02
2018-10-03T19:26:41.154Z,100665.61
2018-10-03T19:29:07.245Z,100660.55
2018-10-03T19:31:33.308Z,100668.67
2018-10-03T19:33:59.343Z,100669.16
2018-10-03T19:36:25.371Z,100670.51
2018-10-03T19:38:51.407Z,100676.19
2018-10-03T19:41:17.409Z,100680.87
2018-10-03T19:43:43.548Z,100684.27
2018-10-03T19:46:09.576Z,100682.94
2018-10-03T19:48:35.625Z,100686.75
2018-10-03T19:51:01.640Z,100688.83
2018-10-03T19:53:27.635Z,100687.95
2018-10-03T19:55:53.629Z,100681.94
2018-10-03T19:58:19.656Z,100678.88
2018-10-03T20:00:45.669Z,100681.41
2018-10-03T20:03:11.695Z,100686.12
2018-10-03T20:05:37.722Z,100690.89
2018-10-03T20:08:03.743Z,100693.42
2018-10-03T20:10:29.770Z,100691.34
2018-10-03T20:12:55.751Z,100698.13
2018-10-03T20:15:21.803Z,100696.45
2018-10-03T20:17:47.789Z,100704.95
2018-10-03T20:20:13.794Z,100709.59
2018-10-03T20:22:39.783Z,100708.80
2018-10-03T20:25:05.766Z,100712.22
2018-10-03T20:27:31.826Z,100706.64
2018-10-03T20:29:57.811Z,100709.19
2018-10-03T20:32:23.828Z,100707.89
2018-10-03T20:34:49.779Z,100704.89
2018-10-03T20:37:15.716Z,100699.72
2018-10-03T20:39:41.708Z,100704.41
2018-10-03T20:42:07.712Z,100707.03
2018-10-03T20:44:33.724Z,100706.19
2018-10-03T20:46:59.771Z,100707.30
2018-10-03T20:49:25.730Z,100715.83
2018-10-03T20:51:51.708Z,100718.78
2018-10-03T20:54:17.736Z,100717.58
2018-10-03T20:56:43.669Z,100708.86
2018-10-03T20:59:09.640Z,100715.73
2018-10-03T21:01:35.649Z,100717.70
2018-10-03T21:04:01.659Z,100714.87
2018-10-03T21:06:27.641Z,100713.59
2018-10-03T21:08:53.627Z,100709.70
2018-10-03T21:11:19.632Z,100713.16
2018-10-03T21:13:45.628Z,100719.21
2018-10-03T21:16:11.594Z,100723.38
2018-10-03T21:18:37.590Z,100726.73
2018-10-03T21:21:03.603Z,100727.69
2018-10-03T21:23:29.573Z,100724.73
2018-10-03T21:25:55.545Z,100731.09
2018-10-03T21:28:21.499Z,100729.25
2018-10-03T21:30:47.484Z,100725.91
2018-10-03T21:33:13.460Z,100731.91
2018-10-03T21:35:39.427Z,100735.31
2018-10-03T21:38:05.373Z,100731.02
2018-10-03T21:40:31.364Z,100733.53
2018-10-03T21:42:57.344Z,100731.41
2018-10-03T21:45:23.340Z,100737.35
2018-10-03T21:47:49.332Z,100734.67
2018-10-03T21:50:15.338Z,100731.15
2018-10-03T21:52:41.309Z,100730.48
2018-10-03T21:55:07.252Z,100730.52
2018-10-03T21:57:33.232Z,100726.03
2018-10-03T21:59:59.214Z,100722.77
2018-10-03T22:02:25.188Z,100722.19
2018-10-03T22:04:51.173Z,100720.91
2018-10-03T22:07:17.148Z,100720.79
2018-10-03T22:09:43.153Z,100730.05
2018-10-03T22:12:09.091Z,100725.06
2018-10-03T22:14:35.075Z,100729.38
2018-10-03T22:17:01.063Z,100727.64
2018-10-03T22:19:27.009Z,100725.13
2018-10-03T22:21:52.969Z,100724.70
2018-10-03T22:24:18.919Z,100729.02
2018-10-03T22:26:44.871Z,100729.45
2018-10-03T22:29:10.834Z,100729.02
2018-10-03T22:31:36.850Z,100732.55
2018-10-03T22:34:02.835Z,100723.62
2018-10-03T22:36:28.811Z,100727.09
2018-10-03T22:38:54.791Z,100730.10
2018-10-03T22:41:20.748Z,100726.31
2018-10-03T22:43:46.727Z,100730.66
2018-10-03T22:46:12.720Z,100731.09
2018-10-03T22:48:38.706Z,100733.71
2018-10-03T22:51:04.678Z,100729.91
2018-10-03T22:53:30.633Z,100734.18
2018-10-03T22:55:56.617Z,100737.14
2018-10-03T22:58:22.596Z,100741.06
2018-10-03T23:00:48.545Z,100743.58
2018-10-03T23:03:14.536Z,100747.50
2018-10-03T23:05:40.511Z,100740.30
2018-10-03T23:08:06.525Z,100743.80
2018-10-03T23:10:32.483Z,100743.36
2018-10-03T23:12:58.447Z,100743.80
2018-10-03T23:15:24.444Z,100750.21
2018-10-03T23:17:50.397Z,100747.73
2018-10-03T23:20:16.353Z,100751.20
2018-10-03T23:22:42.323Z,100752.98
2018-10-03T23:25:08.292Z,100758.06
2018-10-03T23:27:34.232Z,100761.05
2018-10-03T23:30:00.188Z,100756.78
2018-10-03T23:32:26.158Z,100759.34
2018-10-03T23:34:52.097Z,100767.04
2018-10-03T23:37:18.113Z,100768.31
2018-10-03T23:39:44.056Z,100767.88
2018-10-03T23:42:10.019Z,100766.16
2018-10-03T23:44:35.950Z,100773.80
2018-10-03T23:47:01.905Z,100769.61
2018-10-03T23:49:27.842Z,100770.89
2018-10-03T23:51:53.810Z,100773.87
2018-10-03T23:54:19.775Z,100778.62
2018-10-03T23:56:45.730Z,100776.06
2018-10-03T23:59:11.683Z,100781.98
