createdAt,value
2022-11-16T00:04:06.689Z,53.60
2022-11-16T00:09:34.138Z,54.60
2022-11-16T00:15:17.306Z,53.80
2022-11-16T00:20:40.634Z,52.10
2022-11-16T00:26:23.279Z,54.20
2022-11-16T00:32:06.872Z,53.70
2022-11-16T00:37:30.756Z,53.70
2022-11-16T00:42:58.754Z,55.40
2022-11-16T00:48:25.477Z,53.10
2022-11-16T00:53:53.015Z,53.80
2022-11-16T00:59:16.279Z,69.90
2022-11-16T01:04:43.098Z,52.40
2022-11-16T01:10:25.985Z,65.10
2022-11-16T01:15:48.923Z,53.00
2022-11-16T01:21:11.419Z,52.90
2022-11-16T01:26:34.646Z,52.30
2022-11-16T01:31:59.884Z,54.80
2022-11-16T01:37:24.040Z,51.40
2022-11-16T01:42:47.151Z,56.30
2022-11-16T01:48:14.749Z,54.50
2022-11-16T01:53:38.426Z,58.20
2022-11-16T01:59:02.924Z,61.20
2022-11-16T02:04:25.235Z,56.70
2022-11-16T02:10:28.421Z,56.80
2022-11-16T02:16:23.834Z,57.10
2022-11-16T02:22:18.231Z,56.50
2022-11-16T02:28:17.864Z,56.00
2022-11-16T02:33:45.589Z,53.40
2022-11-16T02:39:16.526Z,57.50
2022-11-16T02:44:45.753Z,57.90
2022-11-16T02:50:20.067Z,60.70
2022-11-16T02:55:50.144Z,56.10
2022-11-16T03:01:25.752Z,58.00
2022-11-16T03:06:50.485Z,56.30
2022-11-16T03:12:19.190Z,56.00
2022-11-16T03:17:46.343Z,55.30
2022-11-16T03:23:11.869Z,43.20
2022-11-16T03:29:11.568Z,40.80
2022-11-16T03:34:36.975Z,36.90
2022-11-16T03:40:02.708Z,36.20
2022-11-16T03:45:28.415Z,33.10
2022-11-16T03:50:52.704Z,37.80
2022-11-16T03:56:16.463Z,36.90
2022-11-16T04:01:44.362Z,33.10
2022-11-16T04:07:27.533Z,33.50
2022-11-16T04:13:31.370Z,33.30
2022-11-16T04:19:13.010Z,32.90
2022-11-16T04:24:38.847Z,32.60
2022-11-16T04:30:03.447Z,32.30
2022-11-16T04:35:44.960Z,28.30
2022-11-16T04:41:28.292Z,31.00
2022-11-16T04:47:07.577Z,28.30
2022-11-16T04:52:31.427Z,27.20
2022-11-16T04:57:55.261Z,30.80
2022-11-16T05:03:17.757Z,27.40
2022-11-16T05:08:40.581Z,27.50
2022-11-16T05:14:02.673Z,27.90
2022-11-16T05:19:44.133Z,27.60
2022-11-16T05:25:08.527Z,28.10
2022-11-16T05:30:31.058Z,26.10
2022-11-16T05:35:54.859Z,26.70
2022-11-16T05:41:37.894Z,26.80
2022-11-16T05:47:01.292Z,25.40
2022-11-16T05:52:23.903Z,23.70
2022-11-16T05:57:49.128Z,23.50
2022-11-16T06:03:11.470Z,24.70
2022-11-16T06:08:34.674Z,26.10
2022-11-16T06:14:20.024Z,25.40
2022-11-16T06:19:48.348Z,24.70
2022-11-16T06:25:11.521Z,23.70
2022-11-16T06:30:39.437Z,24.10
2022-11-16T06:36:01.722Z,25.60
2022-11-16T06:41:23.672Z,25.90
2022-11-16T06:46:46.053Z,26.50
2022-11-16T06:52:09.091Z,26.80
2022-11-16T06:57:31.112Z,24.70
2022-11-16T07:03:33.577Z,22.40
2022-11-16T07:10:16.753Z,20.90
2022-11-16T07:16:45.336Z,22.00
2022-11-16T07:22:08.804Z,22.60
2022-11-16T07:27:31.816Z,22.40
2022-11-16T07:32:59.863Z,26.30
2022-11-16T07:38:41.847Z,25.90
2022-11-16T07:44:28.840Z,31.40
2022-11-16T07:51:13.858Z,33.60
2022-11-16T07:57:25.163Z,35.90
2022-11-16T08:03:32.631Z,36.20
2022-11-16T08:09:28.175Z,36.40
2022-11-16T08:15:58.688Z,39.30
2022-11-16T08:22:06.087Z,39.60
2022-11-16T08:28:18.442Z,38.20
2022-11-16T08:34:06.385Z,34.40
2022-11-16T08:40:42.695Z,40.10
2022-11-16T08:47:06.079Z,41.30
2022-11-16T08:53:19.347Z,44.90
2022-11-16T08:59:02.196Z,46.20
2022-11-16T09:04:26.118Z,45.30
2022-11-16T09:09:49.288Z,44.70
2022-11-16T09:15:11.554Z,44.20
2022-11-16T09:20:58.035Z,47.40
2022-11-16T09:27:20.338Z,50.00
2022-11-16T09:34:03.802Z,49.80
2022-11-16T09:40:46.842Z,51.30
2022-11-16T09:47:30.056Z,50.20
2022-11-16T09:53:59.540Z,50.50
2022-11-16T09:59:30.480Z,51.40
2022-11-16T10:05:03.393Z,55.00
2022-11-16T10:10:39.168Z,53.50
2022-11-16T10:16:31.379Z,55.60
2022-11-16T10:22:35.838Z,54.00
2022-11-16T10:28:35.355Z,53.10
2022-11-16T10:34:25.348Z,54.60
2022-11-16T10:39:54.310Z,57.20
2022-11-16T10:46:00.463Z,55.10
2022-11-16T10:51:47.577Z,55.60
2022-11-16T10:58:14.914Z,52.30
2022-11-16T11:05:05.818Z,45.20
2022-11-16T11:11:47.570Z,46.60
2022-11-16T11:17:58.840Z,43.00
2022-11-16T11:24:44.313Z,33.50
2022-11-16T11:31:06.558Z,43.60
2022-11-16T11:37:41.606Z,41.40
2022-11-16T11:43:47.451Z,15.00
2022-11-16T11:50:06.698Z,12.60
2022-11-16T11:55:35.949Z,8.20
2022-11-16T12:01:51.687Z,7.00
2022-11-16T12:08:29.134Z,7.20
2022-11-16T12:14:24.710Z,7.50
2022-11-16T12:20:38.567Z,6.50
2022-11-16T12:26:48.646Z,6.80
2022-11-16T12:33:35.462Z,5.70
2022-11-16T12:40:25.018Z,6.10
2022-11-16T12:47:25.326Z,8.10
2022-11-16T12:54:19.698Z,8.90
2022-11-16T13:01:02.532Z,8.00
2022-11-16T13:08:01.303Z,7.40
2022-11-16T13:14:20.497Z,8.20
2022-11-16T13:27:56.105Z,9.20
2022-11-16T13:34:39.428Z,7.90
2022-11-16T13:41:22.950Z,7.20
2022-11-16T13:48:11.618Z,8.70
2022-11-16T13:54:55.382Z,7.80
2022-11-16T14:01:48.762Z,9.00
2022-11-16T14:08:31.848Z,9.10
2022-11-16T14:15:13.351Z,9.20
2022-11-16T14:21:18.670Z,8.90
2022-11-16T14:28:20.952Z,8.60
2022-11-16T14:34:13.489Z,10.30
2022-11-16T14:40:59.463Z,11.70
2022-11-16T14:47:10.101Z,13.20
2022-11-16T14:53:32.983Z,11.70
2022-11-16T15:00:23.087Z,11.80
2022-11-16T15:07:07.636Z,12.10
2022-11-16T15:13:51.327Z,18.50
2022-11-16T15:20:37.779Z,20.40
2022-11-16T16:15:59.345Z,15.10
2022-11-16T16:22:47.512Z,12.90
2022-11-16T16:29:30.821Z,14.90
2022-11-16T16:36:02.522Z,21.80
2022-11-16T16:42:47.002Z,25.00
2022-11-16T16:48:29.768Z,24.70
2022-11-16T16:53:52.925Z,25.50
2022-11-16T16:59:15.383Z,30.10
2022-11-16T17:05:17.969Z,27.40
2022-11-16T17:11:01.837Z,22.70
2022-11-16T17:17:04.134Z,18.80
2022-11-16T17:23:47.284Z,22.10
2022-11-16T17:30:30.736Z,25.60
2022-11-16T17:36:59.074Z,26.80
2022-11-16T17:43:22.240Z,24.90
2022-11-16T17:49:45.696Z,25.70
2022-11-16T17:55:30.185Z,23.30
2022-11-16T18:00:52.799Z,22.70
2022-11-16T18:06:20.043Z,21.30
2022-11-16T18:11:49.040Z,16.80
2022-11-16T18:17:35.057Z,14.60
2022-11-16T18:23:57.238Z,15.50
2022-11-16T18:30:21.846Z,12.50
2022-11-16T18:37:04.706Z,12.40
2022-11-16T18:43:47.546Z,10.80
2022-11-16T18:50:32.114Z,9.70
2022-11-16T18:57:14.873Z,10.80
2022-11-16T19:03:58.220Z,14.30
2022-11-16T19:10:36.960Z,13.00
2022-11-16T19:17:19.935Z,14.30
2022-11-16T19:24:05.786Z,11.50
2022-11-16T19:30:52.043Z,9.90
2022-11-16T19:37:35.405Z,8.10
2022-11-16T19:43:58.575Z,9.70
2022-11-16T19:50:41.857Z,8.50
2022-11-16T19:57:06.466Z,9.10
2022-11-16T20:03:49.796Z,8.70
2022-11-16T20:10:33.340Z,9.40
2022-11-16T20:17:16.446Z,14.00
2022-11-16T20:24:04.676Z,15.20
2022-11-16T20:30:49.327Z,11.00
2022-11-16T20:37:19.183Z,12.50
2022-11-16T20:43:45.998Z,10.10
2022-11-16T20:49:52.221Z,10.90
2022-11-16T20:56:38.743Z,10.10
2022-11-16T21:03:22.200Z,10.50
2022-11-16T21:09:51.931Z,9.00
2022-11-16T21:16:17.167Z,10.80
2022-11-16T21:23:00.636Z,8.50
2022-11-16T21:29:23.166Z,8.20
2022-11-16T21:34:54.465Z,7.50
2022-11-16T21:40:19.479Z,8.80
2022-11-16T21:45:47.355Z,8.00
2022-11-16T21:51:15.523Z,7.90
2022-11-16T21:56:40.693Z,8.30
2022-11-16T22:02:03.471Z,9.30
2022-11-16T22:13:03.352Z,7.80
2022-11-16T22:18:26.654Z,9.10
2022-11-16T22:23:48.907Z,9.30
2022-11-16T22:29:12.726Z,7.60
2022-11-16T22:41:13.205Z,7.90
2022-11-16T22:47:09.279Z,5.90
2022-11-16T22:52:47.192Z,5.90
2022-11-16T22:59:06.669Z,6.30
2022-11-16T23:05:13.306Z,6.80
2022-11-16T23:10:56.338Z,6.10
2022-11-16T23:16:34.157Z,5.80
2022-11-16T23:22:14.581Z,6.00
2022-11-16T23:27:56.935Z,6.50
2022-11-16T23:33:39.422Z,6.00
2022-11-16T23:39:06.833Z,6.60
2022-11-16T23:50:20.070Z,4.90
2022-11-16T23:55:44.335Z,7.00
