createdAt,value
2024-01-11T00:00:14.954Z,-4.02
2024-01-11T00:02:46.709Z,-4.10
2024-01-11T00:05:17.010Z,-4.09
2024-01-11T00:07:54.344Z,-4.11
2024-01-11T00:10:27.709Z,-4.16
2024-01-11T00:12:58.090Z,-4.17
2024-01-11T00:15:32.554Z,-4.08
2024-01-11T00:18:02.363Z,-4.11
2024-01-11T00:20:29.436Z,-4.18
2024-01-11T00:23:05.770Z,-4.20
2024-01-11T00:25:32.895Z,-4.13
2024-01-11T00:28:00.256Z,-4.31
2024-01-11T00:30:27.658Z,-4.18
2024-01-11T00:32:54.917Z,-4.08
2024-01-11T00:35:22.143Z,-4.22
2024-01-11T00:37:49.487Z,-4.27
2024-01-11T00:40:17.859Z,-4.22
2024-01-11T00:42:45.834Z,-4.24
2024-01-11T00:45:12.648Z,-4.38
2024-01-11T00:47:40.402Z,-4.21
2024-01-11T00:50:09.876Z,-4.24
2024-01-11T00:52:36.657Z,-4.42
2024-01-11T00:55:04.852Z,-4.40
2024-01-11T00:57:32.187Z,-4.40
2024-01-11T00:59:59.470Z,-4.46
2024-01-11T01:02:26.641Z,-4.37
2024-01-11T01:04:54.056Z,-4.43
2024-01-11T01:07:21.299Z,-4.48
2024-01-11T01:09:48.254Z,-4.44
2024-01-11T01:12:19.479Z,-4.48
2024-01-11T01:14:48.022Z,-4.39
2024-01-11T01:17:18.419Z,-4.48
2024-01-11T01:19:46.856Z,-4.55
2024-01-11T01:22:15.284Z,-4.52
2024-01-11T01:24:42.657Z,-4.48
2024-01-11T01:27:11.209Z,-4.46
2024-01-11T01:29:38.453Z,-4.59
2024-01-11T01:32:06.489Z,-4.58
2024-01-11T01:34:33.970Z,-4.64
2024-01-11T01:37:00.817Z,-4.62
2024-01-11T01:39:28.371Z,-4.52
2024-01-11T01:41:58.112Z,-4.60
2024-01-11T01:44:25.301Z,-4.52
2024-01-11T01:46:54.246Z,-4.51
2024-01-11T01:49:24.064Z,-4.44
2024-01-11T01:51:55.472Z,-4.53
2024-01-11T01:54:25.064Z,-4.44
2024-01-11T01:56:53.509Z,-4.36
2024-01-11T01:59:24.383Z,-4.40
2024-01-11T02:01:54.865Z,-4.48
2024-01-11T02:04:25.157Z,-4.28
2024-01-11T02:07:09.928Z,-4.25
2024-01-11T02:09:58.270Z,-4.25
2024-01-11T02:12:26.526Z,-4.38
2024-01-11T02:14:55.262Z,-4.41
2024-01-11T02:17:22.592Z,-4.32
2024-01-11T02:19:49.972Z,-4.28
2024-01-11T02:22:25.813Z,-4.26
2024-01-11T02:24:54.320Z,-4.16
2024-01-11T02:27:21.733Z,-4.12
2024-01-11T02:29:48.787Z,-4.19
2024-01-11T02:32:20.049Z,-4.22
2024-01-11T02:34:47.957Z,-4.19
2024-01-11T02:37:21.430Z,-4.13
2024-01-11T02:39:50.773Z,-4.20
2024-01-11T02:42:21.422Z,-4.16
2024-01-11T02:44:49.278Z,-4.17
2024-01-11T02:47:21.292Z,-4.19
2024-01-11T02:49:48.594Z,-4.38
2024-01-11T02:52:15.677Z,-4.35
2024-01-11T02:54:44.151Z,-4.29
2024-01-11T02:57:13.250Z,-4.30
2024-01-11T02:59:42.310Z,-4.43
2024-01-11T03:02:09.728Z,-4.50
2024-01-11T03:04:36.516Z,-4.36
2024-01-11T03:07:20.381Z,-4.24
2024-01-11T03:09:47.653Z,-4.29
2024-01-11T03:12:15.082Z,-4.31
2024-01-11T03:14:42.097Z,-4.30
2024-01-11T03:17:09.911Z,-4.25
2024-01-11T03:19:44.719Z,-4.40
2024-01-11T03:22:22.959Z,-4.26
2024-01-11T03:25:08.233Z,-4.31
2024-01-11T03:27:41.591Z,-4.33
2024-01-11T03:30:09.856Z,-4.22
2024-01-11T03:32:37.659Z,-4.34
2024-01-11T03:35:04.791Z,-4.27
2024-01-11T03:37:31.934Z,-4.27
2024-01-11T03:39:58.937Z,-4.35
2024-01-11T03:42:26.042Z,-4.39
2024-01-11T03:44:54.611Z,-4.31
2024-01-11T03:47:24.872Z,-4.31
2024-01-11T03:49:52.105Z,-4.41
2024-01-11T03:52:31.627Z,-4.32
2024-01-11T03:54:59.176Z,-4.30
2024-01-11T03:57:29.094Z,-4.41
2024-01-11T03:59:57.431Z,-4.24
2024-01-11T04:02:24.534Z,-4.32
2024-01-11T04:04:51.769Z,-4.32
2024-01-11T04:07:18.772Z,-4.29
2024-01-11T04:09:46.628Z,-4.45
2024-01-11T04:12:14.343Z,-4.32
2024-01-11T04:14:42.125Z,-4.45
2024-01-11T04:17:09.461Z,-4.51
2024-01-11T04:19:37.833Z,-4.51
2024-01-11T04:22:06.118Z,-4.60
2024-01-11T04:24:33.207Z,-4.50
2024-01-11T04:27:03.505Z,-4.54
2024-01-11T04:29:30.625Z,-4.52
2024-01-11T04:31:59.763Z,-4.50
2024-01-11T04:34:26.972Z,-4.42
2024-01-11T04:36:54.003Z,-4.53
2024-01-11T04:39:21.987Z,-4.59
2024-01-11T04:41:49.767Z,-4.51
2024-01-11T04:44:18.257Z,-4.51
2024-01-11T04:46:45.585Z,-4.41
2024-01-11T04:49:13.622Z,-4.48
2024-01-11T04:51:40.901Z,-4.47
2024-01-11T04:54:08.184Z,-4.39
2024-01-11T04:56:35.879Z,-4.52
2024-01-11T04:59:04.544Z,-4.55
2024-01-11T05:01:32.105Z,-4.64
2024-01-11T05:03:59.735Z,-4.50
2024-01-11T05:06:29.718Z,-4.49
2024-01-11T05:08:56.915Z,-4.52
2024-01-11T05:11:27.736Z,-4.40
2024-01-11T05:13:55.695Z,-4.33
2024-01-11T05:16:25.194Z,-4.47
2024-01-11T05:18:53.954Z,-4.55
2024-01-11T05:21:22.454Z,-4.60
2024-01-11T05:23:50.084Z,-4.63
2024-01-11T05:26:18.403Z,-4.57
2024-01-11T05:28:47.058Z,-4.56
2024-01-11T05:31:17.053Z,-4.66
2024-01-11T05:33:47.099Z,-4.64
2024-01-11T05:36:14.343Z,-4.84
2024-01-11T05:38:43.322Z,-4.82
2024-01-11T05:41:10.839Z,-4.66
2024-01-11T05:43:39.230Z,-4.62
2024-01-11T05:46:06.320Z,-4.63
2024-01-11T05:48:33.378Z,-4.68
2024-01-11T05:51:01.424Z,-4.69
2024-01-11T05:53:29.543Z,-4.70
2024-01-11T05:55:56.920Z,-4.59
2024-01-11T05:58:23.937Z,-4.61
2024-01-11T06:00:51.248Z,-4.48
2024-01-11T06:03:18.432Z,-4.66
2024-01-11T06:05:46.493Z,-4.62
2024-01-11T06:08:13.938Z,-4.51
2024-01-11T06:10:43.746Z,-4.62
2024-01-11T06:13:11.421Z,-4.59
2024-01-11T06:15:59.227Z,-4.47
2024-01-11T06:18:29.746Z,-4.63
2024-01-11T06:20:57.172Z,-4.61
2024-01-11T06:23:26.518Z,-4.56
2024-01-11T06:25:54.137Z,-4.48
2024-01-11T06:28:21.100Z,-4.53
2024-01-11T06:31:11.441Z,-4.39
2024-01-11T06:33:39.094Z,-4.41
2024-01-11T06:36:08.922Z,-4.38
2024-01-11T06:38:36.036Z,-4.39
2024-01-11T06:41:03.129Z,-4.44
2024-01-11T06:43:30.323Z,-4.37
2024-01-11T06:45:58.607Z,-4.48
2024-01-11T06:48:25.775Z,-4.49
2024-01-11T06:50:53.633Z,-4.61
2024-01-11T06:53:21.321Z,-4.62
2024-01-11T06:55:48.962Z,-4.65
2024-01-11T06:58:19.281Z,-4.54
2024-01-11T07:00:46.580Z,-4.66
2024-01-11T07:03:46.775Z,-4.55
2024-01-11T07:06:17.373Z,-4.63
2024-01-11T07:08:46.713Z,-4.65
2024-01-11T07:12:03.034Z,-4.67
2024-01-11T07:14:32.567Z,-4.75
2024-01-11T07:17:00.869Z,-4.66
2024-01-11T07:19:28.043Z,-4.73
2024-01-11T07:21:59.489Z,-4.71
2024-01-11T07:24:26.628Z,-4.80
2024-01-11T07:27:07.894Z,-4.73
2024-01-11T07:29:36.562Z,-4.84
2024-01-11T07:32:13.056Z,-4.75
2024-01-11T07:34:40.068Z,-4.61
2024-01-11T07:37:07.114Z,-4.53
2024-01-11T07:39:34.300Z,-4.54
2024-01-11T07:42:05.036Z,-4.41
2024-01-11T07:44:33.537Z,-4.44
2024-01-11T07:47:05.560Z,-4.32
2024-01-11T07:49:32.401Z,-4.41
2024-01-11T07:51:59.875Z,-4.28
2024-01-11T07:54:28.131Z,-4.16
2024-01-11T07:57:04.490Z,-4.05
2024-01-11T07:59:37.726Z,-4.11
2024-01-11T08:02:12.429Z,-4.10
2024-01-11T08:04:40.446Z,-3.99
2024-01-11T08:07:31.905Z,-3.70
2024-01-11T08:10:00.047Z,-3.73
2024-01-11T08:12:28.496Z,-3.64
2024-01-11T08:15:08.064Z,-3.50
2024-01-11T08:17:49.079Z,-3.36
2024-01-11T08:20:17.283Z,-3.33
2024-01-11T08:22:44.637Z,-3.12
2024-01-11T08:25:11.865Z,-3.00
2024-01-11T08:27:39.357Z,-2.88
2024-01-11T08:30:07.015Z,-2.69
2024-01-11T08:32:40.997Z,-2.81
2024-01-11T08:35:11.333Z,-2.71
2024-01-11T08:37:39.440Z,-2.64
2024-01-11T08:40:08.107Z,-2.64
2024-01-11T08:42:37.062Z,-2.42
2024-01-11T08:45:08.152Z,-2.50
2024-01-11T08:47:36.319Z,-2.42
2024-01-11T08:50:07.745Z,-2.24
2024-01-11T08:52:35.227Z,-2.15
2024-01-11T08:55:02.864Z,-2.09
2024-01-11T08:57:30.741Z,-2.07
2024-01-11T08:59:58.428Z,-2.03
2024-01-11T09:02:43.203Z,-2.01
2024-01-11T09:05:13.413Z,-2.05
2024-01-11T09:07:43.883Z,-2.03
2024-01-11T09:10:15.042Z,-1.90
2024-01-11T09:12:42.016Z,-1.87
2024-01-11T09:15:09.300Z,-1.80
2024-01-11T09:17:36.933Z,-1.74
2024-01-11T09:20:04.434Z,-1.61
2024-01-11T09:22:34.039Z,-1.51
2024-01-11T09:25:01.350Z,-1.47
2024-01-11T09:27:28.391Z,-1.53
2024-01-11T09:29:57.172Z,-1.50
2024-01-11T09:32:24.887Z,-1.39
2024-01-11T09:34:52.415Z,-1.31
2024-01-11T09:37:29.303Z,-1.29
2024-01-11T09:39:56.439Z,-1.30
2024-01-11T09:42:23.832Z,-1.29
2024-01-11T09:44:51.613Z,-1.23
2024-01-11T09:47:20.952Z,-1.23
2024-01-11T09:49:52.407Z,-1.18
2024-01-11T09:52:51.831Z,-1.04
2024-01-11T09:55:19.899Z,-1.02
2024-01-11T09:57:54.300Z,-1.05
2024-01-11T10:00:25.487Z,-1.00
2024-01-11T10:02:53.468Z,-0.87
2024-01-11T10:05:21.301Z,-0.90
2024-01-11T10:07:48.898Z,-0.92
2024-01-11T10:10:18.564Z,-0.79
2024-01-11T10:12:45.888Z,-0.81
2024-01-11T10:15:16.240Z,-0.81
2024-01-11T10:18:02.984Z,-0.66
2024-01-11T10:20:31.644Z,-0.62
2024-01-11T10:22:59.109Z,-0.57
2024-01-11T10:25:26.603Z,-0.56
2024-01-11T10:27:53.709Z,-0.46
2024-01-11T10:30:21.726Z,-0.49
2024-01-11T10:32:49.501Z,-0.50
2024-01-11T10:35:18.896Z,-0.47
2024-01-11T10:37:47.486Z,-0.37
2024-01-11T10:40:16.948Z,-0.35
2024-01-11T10:42:45.366Z,-0.34
2024-01-11T10:45:18.623Z,-0.26
2024-01-11T10:48:08.508Z,-0.14
2024-01-11T10:50:43.552Z,0.02
2024-01-11T10:53:38.859Z,-0.04
2024-01-11T10:56:11.290Z,-0.03
2024-01-11T10:58:41.039Z,-0.06
2024-01-11T11:01:18.802Z,0.08
2024-01-11T11:03:47.598Z,0.10
2024-01-11T11:06:22.044Z,0.06
2024-01-11T11:08:52.883Z,0.04
2024-01-11T11:11:20.664Z,0.12
2024-01-11T11:14:22.992Z,0.16
2024-01-11T11:16:48.086Z,0.19
2024-01-11T11:19:16.138Z,0.23
2024-01-11T11:21:55.186Z,0.43
2024-01-11T11:24:22.356Z,0.42
2024-01-11T11:26:51.643Z,0.51
2024-01-11T11:29:20.141Z,0.48
2024-01-11T11:31:49.204Z,0.52
2024-01-11T11:34:16.454Z,0.63
2024-01-11T11:36:53.627Z,0.60
2024-01-11T11:39:23.066Z,0.62
2024-01-11T11:42:06.778Z,0.63
2024-01-11T11:44:34.973Z,0.63
2024-01-11T11:47:25.290Z,0.77
2024-01-11T11:50:22.781Z,0.73
2024-01-11T11:52:56.611Z,0.77
2024-01-11T11:55:25.440Z,0.82
2024-01-11T11:57:55.811Z,0.93
2024-01-11T12:00:22.873Z,0.93
2024-01-11T12:02:50.755Z,0.97
2024-01-11T12:05:20.116Z,1.01
2024-01-11T12:07:48.559Z,1.13
2024-01-11T12:10:17.440Z,1.07
2024-01-11T12:12:48.305Z,1.15
2024-01-11T12:15:30.652Z,1.08
2024-01-11T12:18:02.357Z,1.19
2024-01-11T12:20:30.401Z,1.13
2024-01-11T12:22:58.305Z,1.06
2024-01-11T12:25:28.797Z,1.24
2024-01-11T12:27:56.432Z,1.15
2024-01-11T12:30:38.164Z,1.23
2024-01-11T12:33:09.297Z,1.19
2024-01-11T12:35:42.743Z,1.32
2024-01-11T12:38:12.858Z,1.27
2024-01-11T12:40:43.302Z,1.36
2024-01-11T12:43:10.341Z,1.26
2024-01-11T12:45:38.843Z,1.27
2024-01-11T12:48:09.046Z,1.45
2024-01-11T12:50:37.162Z,1.34
2024-01-11T12:53:31.889Z,1.46
2024-01-11T12:56:12.256Z,1.55
2024-01-11T12:58:49.108Z,1.60
2024-01-11T13:02:04.323Z,1.63
2024-01-11T13:04:35.482Z,1.57
2024-01-11T13:07:02.681Z,1.55
2024-01-11T13:09:30.641Z,1.55
2024-01-11T13:12:01.767Z,1.58
2024-01-11T13:14:30.237Z,1.54
2024-01-11T13:17:09.576Z,1.59
2024-01-11T13:19:37.167Z,1.65
2024-01-11T13:22:16.202Z,1.64
2024-01-11T13:24:44.947Z,1.53
2024-01-11T13:27:18.928Z,1.72
2024-01-11T13:29:46.523Z,1.62
2024-01-11T13:32:29.153Z,1.74
2024-01-11T13:35:00.670Z,1.70
2024-01-11T13:40:25.564Z,1.72
2024-01-11T13:42:52.588Z,1.72
2024-01-11T13:45:30.356Z,1.73
2024-01-11T13:47:58.255Z,1.76
2024-01-11T13:50:45.632Z,1.81
2024-01-11T13:53:18.090Z,1.78
2024-01-11T13:55:58.624Z,1.85
2024-01-11T13:58:34.969Z,1.78
2024-01-11T14:01:07.843Z,1.76
2024-01-11T14:03:36.356Z,1.72
2024-01-11T14:06:22.728Z,1.79
2024-01-11T14:08:50.024Z,1.85
2024-01-11T14:12:01.078Z,1.85
2024-01-11T14:14:31.766Z,1.90
2024-01-11T14:17:09.639Z,1.91
2024-01-11T14:19:36.689Z,1.94
2024-01-11T14:22:03.674Z,1.86
2024-01-11T14:24:36.222Z,1.91
2024-01-11T14:27:04.140Z,1.93
2024-01-11T14:29:32.288Z,1.97
2024-01-11T14:32:00.910Z,1.98
2024-01-11T14:34:31.252Z,2.07
2024-01-11T14:37:17.458Z,2.08
2024-01-11T14:39:44.447Z,2.04
2024-01-11T14:42:27.437Z,2.04
2024-01-11T14:44:54.781Z,2.01
2024-01-11T14:47:27.099Z,2.05
2024-01-11T14:49:54.318Z,2.07
2024-01-11T14:52:34.388Z,2.07
2024-01-11T14:55:01.430Z,2.08
2024-01-11T14:57:50.104Z,2.12
2024-01-11T15:00:18.916Z,2.07
2024-01-11T15:02:52.998Z,2.16
2024-01-11T15:05:29.929Z,2.16
2024-01-11T15:07:57.200Z,2.12
2024-01-11T15:10:50.086Z,2.12
2024-01-11T15:13:17.471Z,2.16
2024-01-11T15:15:46.913Z,2.06
2024-01-11T15:18:14.638Z,2.07
2024-01-11T15:21:04.112Z,2.03
2024-01-11T15:23:36.000Z,1.93
2024-01-11T15:26:11.919Z,2.03
2024-01-11T15:28:42.220Z,2.00
2024-01-11T15:31:49.552Z,1.95
2024-01-11T15:34:16.707Z,1.86
2024-01-11T15:36:53.962Z,1.94
2024-01-11T15:39:27.953Z,1.93
2024-01-11T15:42:00.343Z,1.98
2024-01-11T15:44:35.407Z,1.88
2024-01-11T15:47:02.125Z,1.93
2024-01-11T15:49:38.505Z,1.84
2024-01-11T15:52:06.362Z,1.90
2024-01-11T15:54:33.724Z,1.88
2024-01-11T15:57:08.280Z,1.94
2024-01-11T15:59:35.542Z,1.89
2024-01-11T16:02:07.479Z,1.87
2024-01-11T16:04:37.200Z,1.87
2024-01-11T16:09:54.196Z,1.86
2024-01-11T16:12:25.275Z,1.88
2024-01-11T16:14:52.878Z,1.89
2024-01-11T16:17:35.413Z,1.91
2024-01-11T16:20:04.589Z,1.90
2024-01-11T16:22:35.206Z,1.90
2024-01-11T16:25:03.073Z,1.96
2024-01-11T16:27:45.573Z,1.98
2024-01-11T16:33:57.467Z,2.10
2024-01-11T16:36:37.390Z,2.09
2024-01-11T16:39:11.003Z,2.03
2024-01-11T16:42:01.067Z,2.12
2024-01-11T16:44:29.799Z,2.19
2024-01-11T16:47:06.181Z,2.20
2024-01-11T16:49:35.619Z,2.32
2024-01-11T16:52:06.955Z,2.34
2024-01-11T16:54:34.342Z,2.45
2024-01-11T16:57:01.940Z,2.51
2024-01-11T16:59:29.161Z,2.63
2024-01-11T17:01:59.053Z,2.84
2024-01-11T17:04:26.450Z,2.84
2024-01-11T17:06:53.926Z,3.07
2024-01-11T17:09:20.666Z,3.15
2024-01-11T17:14:31.341Z,3.35
2024-01-11T17:16:58.329Z,3.29
2024-01-11T17:19:25.108Z,3.34
2024-01-11T17:21:52.277Z,3.32
2024-01-11T17:24:19.373Z,3.46
2024-01-11T17:26:47.661Z,3.46
2024-01-11T17:29:15.368Z,3.46
2024-01-11T17:31:46.493Z,3.46
2024-01-11T17:34:13.989Z,3.32
2024-01-11T17:37:32.263Z,3.37
2024-01-11T17:39:59.403Z,3.42
2024-01-11T17:42:26.960Z,3.47
2024-01-11T17:44:56.037Z,3.43
2024-01-11T17:47:23.262Z,3.42
2024-01-11T17:49:50.385Z,3.44
2024-01-11T17:52:18.349Z,3.42
2024-01-11T17:54:45.472Z,3.44
2024-01-11T17:57:12.956Z,3.49
2024-01-11T17:59:40.190Z,3.40
2024-01-11T18:02:06.964Z,3.43
2024-01-11T18:04:33.953Z,3.46
2024-01-11T18:07:02.244Z,3.45
2024-01-11T18:09:29.424Z,3.45
2024-01-11T18:11:56.705Z,3.42
2024-01-11T18:14:24.056Z,3.44
2024-01-11T18:16:52.888Z,3.44
2024-01-11T18:19:19.737Z,3.36
2024-01-11T18:21:47.409Z,3.34
2024-01-11T18:24:16.227Z,3.35
2024-01-11T18:26:45.008Z,3.37
2024-01-11T18:29:12.443Z,3.41
2024-01-11T18:32:04.871Z,3.37
2024-01-11T18:34:35.403Z,3.47
2024-01-11T18:37:21.563Z,3.46
2024-01-11T18:39:48.546Z,3.48
2024-01-11T18:42:16.403Z,3.46
2024-01-11T18:44:43.674Z,3.41
2024-01-11T18:47:13.806Z,3.37
2024-01-11T18:49:40.828Z,3.48
2024-01-11T18:52:07.783Z,3.48
2024-01-11T18:54:35.400Z,3.39
2024-01-11T18:57:04.539Z,3.32
2024-01-11T18:59:35.810Z,3.35
2024-01-11T19:02:09.941Z,3.41
2024-01-11T19:04:39.469Z,3.46
2024-01-11T19:07:07.395Z,3.35
2024-01-11T19:09:35.011Z,3.38
2024-01-11T19:12:05.566Z,3.32
2024-01-11T19:14:34.353Z,3.32
2024-01-11T19:17:14.377Z,3.37
2024-01-11T19:19:44.402Z,3.28
2024-01-11T19:22:20.056Z,3.40
2024-01-11T19:24:47.816Z,3.33
2024-01-11T19:27:15.434Z,3.27
2024-01-11T19:29:43.110Z,3.21
2024-01-11T19:32:10.218Z,3.27
2024-01-11T19:34:38.981Z,3.32
2024-01-11T19:37:06.436Z,3.35
2024-01-11T19:39:33.648Z,3.24
2024-01-11T19:42:04.467Z,3.32
2024-01-11T19:44:32.480Z,3.32
2024-01-11T19:47:02.602Z,3.34
2024-01-11T19:49:29.986Z,3.44
2024-01-11T19:51:59.893Z,3.45
2024-01-11T19:54:30.869Z,3.43
2024-01-11T19:56:59.038Z,3.37
2024-01-11T19:59:26.623Z,3.53
2024-01-11T20:01:59.415Z,3.57
2024-01-11T20:04:27.486Z,3.55
2024-01-11T20:06:56.974Z,3.55
2024-01-11T20:09:23.991Z,3.49
2024-01-11T20:11:51.885Z,3.54
2024-01-11T20:14:19.120Z,3.63
2024-01-11T20:16:50.721Z,3.61
2024-01-11T20:19:19.484Z,3.56
2024-01-11T20:21:46.757Z,3.64
2024-01-11T20:24:14.056Z,3.62
2024-01-11T20:26:41.455Z,3.52
2024-01-11T20:29:08.312Z,3.52
2024-01-11T20:31:35.513Z,3.56
2024-01-11T20:34:03.489Z,3.48
2024-01-11T20:36:31.627Z,3.54
2024-01-11T20:38:58.534Z,3.61
2024-01-11T20:41:26.698Z,3.65
2024-01-11T20:43:54.595Z,3.60
2024-01-11T20:46:23.247Z,3.52
2024-01-11T20:48:50.990Z,3.54
2024-01-11T20:51:24.638Z,3.69
2024-01-11T20:53:56.303Z,3.64
2024-01-11T20:56:24.992Z,3.66
2024-01-11T20:58:52.442Z,3.60
2024-01-11T21:01:23.151Z,3.67
2024-01-11T21:03:50.831Z,3.67
2024-01-11T21:06:18.240Z,3.70
2024-01-11T21:08:45.864Z,3.65
2024-01-11T21:11:18.322Z,3.70
2024-01-11T21:13:45.303Z,3.74
2024-01-11T21:16:12.658Z,3.79
2024-01-11T21:18:39.582Z,3.75
2024-01-11T21:21:06.877Z,3.73
2024-01-11T21:23:34.117Z,3.56
2024-01-11T21:26:01.336Z,3.61
2024-01-11T21:28:28.405Z,3.64
2024-01-11T21:30:56.577Z,3.60
2024-01-11T21:33:23.811Z,3.70
2024-01-11T21:35:52.601Z,3.66
2024-01-11T21:38:19.398Z,3.64
2024-01-11T21:40:46.303Z,3.75
2024-01-11T21:43:13.355Z,3.75
2024-01-11T21:45:42.836Z,3.71
2024-01-11T21:48:10.012Z,3.67
2024-01-11T21:50:39.391Z,3.72
2024-01-11T21:53:06.619Z,3.79
2024-01-11T21:55:33.914Z,3.86
2024-01-11T21:58:00.705Z,3.87
2024-01-11T22:00:27.493Z,3.81
2024-01-11T22:02:54.937Z,3.92
2024-01-11T22:05:22.724Z,3.81
2024-01-11T22:07:50.422Z,3.76
2024-01-11T22:10:17.227Z,3.79
2024-01-11T22:12:44.179Z,3.71
2024-01-11T22:15:11.785Z,3.62
2024-01-11T22:17:38.968Z,3.72
2024-01-11T22:20:10.402Z,3.71
2024-01-11T22:22:37.404Z,3.63
2024-01-11T22:25:04.519Z,3.52
2024-01-11T22:27:31.681Z,3.44
2024-01-11T22:29:59.373Z,3.48
2024-01-11T22:32:26.133Z,3.46
2024-01-11T22:34:54.822Z,3.48
2024-01-11T22:37:21.513Z,3.55
2024-01-11T22:39:48.229Z,3.51
2024-01-11T22:42:15.935Z,3.54
2024-01-11T22:44:44.911Z,3.53
2024-01-11T22:47:12.678Z,3.54
2024-01-11T22:49:42.242Z,3.46
2024-01-11T22:52:10.830Z,3.37
2024-01-11T22:54:41.664Z,3.33
2024-01-11T22:57:10.801Z,3.38
2024-01-11T22:59:38.159Z,3.37
2024-01-11T23:02:06.041Z,3.31
2024-01-11T23:04:34.691Z,3.22
2024-01-11T23:07:02.169Z,3.28
2024-01-11T23:09:29.156Z,3.21
2024-01-11T23:11:58.189Z,3.25
2024-01-11T23:14:25.125Z,3.31
2024-01-11T23:16:53.422Z,3.21
2024-01-11T23:19:20.389Z,3.23
2024-01-11T23:21:48.919Z,3.16
2024-01-11T23:24:15.605Z,3.26
2024-01-11T23:26:42.597Z,3.26
2024-01-11T23:29:09.668Z,3.25
2024-01-11T23:31:39.079Z,3.22
2024-01-11T23:34:06.038Z,3.26
2024-01-11T23:36:33.254Z,3.36
2024-01-11T23:39:01.329Z,3.39
2024-01-11T23:41:29.491Z,3.34
2024-01-11T23:43:56.930Z,3.39
2024-01-11T23:46:23.830Z,3.46
2024-01-11T23:48:50.935Z,3.45
2024-01-11T23:51:18.343Z,3.54
2024-01-11T23:53:45.726Z,3.63
2024-01-11T23:56:14.041Z,3.65
2024-01-11T23:58:41.826Z,3.63
