createdAt,value
2023-04-26T00:02:38.375Z,71.25
2023-04-26T00:07:37.115Z,71.36
2023-04-26T00:12:36.096Z,71.46
2023-04-26T00:17:35.131Z,71.67
2023-04-26T00:22:33.995Z,72.11
2023-04-26T00:27:32.935Z,72.42
2023-04-26T00:32:31.889Z,72.63
2023-04-26T00:37:30.807Z,72.94
2023-04-26T00:42:29.816Z,73.08
2023-04-26T00:47:28.743Z,73.15
2023-04-26T00:52:27.681Z,73.39
2023-04-26T00:57:26.635Z,73.60
2023-04-26T01:02:25.658Z,74.01
2023-04-26T01:07:24.485Z,74.26
2023-04-26T01:12:23.479Z,74.57
2023-04-26T01:17:22.424Z,74.57
2023-04-26T01:22:21.368Z,74.67
2023-04-26T01:27:20.605Z,74.77
2023-04-26T01:32:19.280Z,74.98
2023-04-26T01:37:18.213Z,75.19
2023-04-26T01:42:17.177Z,75.40
2023-04-26T01:47:16.084Z,75.50
2023-04-26T01:52:15.083Z,75.60
2023-04-26T01:57:13.998Z,75.85
2023-04-26T02:02:12.985Z,76.06
2023-04-26T02:07:11.871Z,76.47
2023-04-26T02:12:10.869Z,76.89
2023-04-26T02:17:09.860Z,76.92
2023-04-26T02:22:08.745Z,77.12
2023-04-26T02:27:07.739Z,77.44
2023-04-26T02:32:06.658Z,77.54
2023-04-26T02:37:05.606Z,77.54
2023-04-26T02:42:04.624Z,77.64
2023-04-26T02:47:03.579Z,77.75
2023-04-26T02:52:02.471Z,77.85
2023-04-26T02:57:01.457Z,78.09
2023-04-26T03:02:00.385Z,78.30
2023-04-26T03:06:59.309Z,78.41
2023-04-26T03:11:58.232Z,78.72
2023-04-26T03:16:57.201Z,78.92
2023-04-26T03:21:56.142Z,78.92
2023-04-26T03:26:55.059Z,79.06
2023-04-26T03:31:54.027Z,79.38
2023-04-26T03:36:53.007Z,79.48
2023-04-26T03:41:52.001Z,79.58
2023-04-26T03:46:50.888Z,79.69
2023-04-26T03:51:49.803Z,79.90
2023-04-26T03:56:48.748Z,80.21
2023-04-26T04:01:47.710Z,80.21
2023-04-26T04:06:46.666Z,80.32
2023-04-26T04:11:47.485Z,80.21
2023-04-26T04:16:44.528Z,80.11
2023-04-26T04:21:43.490Z,80.21
2023-04-26T04:26:42.442Z,80.21
2023-04-26T04:31:41.534Z,80.32
2023-04-26T04:36:40.367Z,80.07
2023-04-26T04:41:39.327Z,79.86
2023-04-26T04:46:38.422Z,79.10
2023-04-26T04:51:37.184Z,78.55
2023-04-26T04:56:36.114Z,78.44
2023-04-26T05:01:35.118Z,78.75
2023-04-26T05:06:34.056Z,79.06
2023-04-26T05:11:32.999Z,78.55
2023-04-26T05:16:31.959Z,77.99
2023-04-26T05:21:30.878Z,76.36
2023-04-26T05:26:29.817Z,75.81
2023-04-26T05:31:28.921Z,71.50
2023-04-26T05:36:29.678Z,66.46
2023-04-26T05:41:26.671Z,62.23
2023-04-26T05:46:25.717Z,64.03
2023-04-26T05:51:24.572Z,64.27
2023-04-26T05:56:23.577Z,62.87
2023-04-26T06:01:22.454Z,63.07
2023-04-26T06:06:21.571Z,65.43
2023-04-26T06:11:20.376Z,67.45
2023-04-26T06:16:19.337Z,68.75
2023-04-26T06:21:18.307Z,69.68
2023-04-26T06:26:17.181Z,69.75
2023-04-26T06:31:16.246Z,69.54
2023-04-26T06:36:15.147Z,68.62
2023-04-26T06:41:14.080Z,68.69
2023-04-26T06:46:13.030Z,67.45
2023-04-26T06:51:11.946Z,67.03
2023-04-26T06:56:10.880Z,67.32
2023-04-26T07:01:09.863Z,67.32
2023-04-26T07:06:08.793Z,66.28
2023-04-26T07:11:07.737Z,66.15
2023-04-26T07:16:06.709Z,65.61
2023-04-26T07:21:05.669Z,65.58
2023-04-26T07:26:04.615Z,65.06
2023-04-26T07:31:03.544Z,64.00
2023-04-26T07:36:02.479Z,64.24
2023-04-26T07:41:01.594Z,63.31
2023-04-26T07:46:00.418Z,61.63
2023-04-26T07:50:59.322Z,61.43
2023-04-26T07:55:58.302Z,60.99
2023-04-26T08:00:57.220Z,61.81
2023-04-26T08:05:56.381Z,61.43
2023-04-26T08:10:55.114Z,62.35
2023-04-26T08:15:54.081Z,59.83
2023-04-26T08:20:53.024Z,58.52
2023-04-26T08:25:51.959Z,58.50
2023-04-26T08:30:51.020Z,57.78
2023-04-26T08:35:49.906Z,56.98
2023-04-26T08:40:48.806Z,57.78
2023-04-26T08:45:47.807Z,55.49
2023-04-26T08:50:46.870Z,55.64
2023-04-26T08:55:45.709Z,53.87
2023-04-26T09:00:44.603Z,52.38
2023-04-26T09:05:43.669Z,52.48
2023-04-26T09:10:42.513Z,52.84
2023-04-26T09:15:41.520Z,52.20
2023-04-26T09:20:40.396Z,50.69
2023-04-26T09:25:39.450Z,50.63
2023-04-26T09:30:38.423Z,52.07
2023-04-26T09:35:37.330Z,54.53
2023-04-26T09:40:36.227Z,53.41
2023-04-26T09:45:35.211Z,51.68
2023-04-26T09:50:34.322Z,54.36
2023-04-26T09:55:35.347Z,52.61
2023-04-26T10:00:32.085Z,52.59
2023-04-26T10:05:33.089Z,53.20
2023-04-26T10:10:29.937Z,53.30
2023-04-26T10:15:28.866Z,54.77
2023-04-26T10:20:27.828Z,55.00
2023-04-26T10:25:26.806Z,53.56
2023-04-26T10:30:25.730Z,53.30
2023-04-26T10:35:24.647Z,49.79
2023-04-26T10:40:23.597Z,52.31
2023-04-26T10:45:22.531Z,51.48
2023-04-26T10:50:21.478Z,50.77
2023-04-26T10:55:20.518Z,51.51
2023-04-26T11:00:19.476Z,54.28
2023-04-26T11:05:18.427Z,52.84
2023-04-26T11:10:17.322Z,51.82
2023-04-26T11:15:16.329Z,52.66
2023-04-26T11:20:15.242Z,52.69
2023-04-26T11:25:14.305Z,52.04
2023-04-26T11:30:13.514Z,51.20
2023-04-26T11:35:12.059Z,51.18
2023-04-26T11:40:11.010Z,51.56
2023-04-26T11:45:09.947Z,50.23
2023-04-26T11:50:08.889Z,45.21
2023-04-26T11:55:07.980Z,46.64
2023-04-26T12:00:06.847Z,48.39
2023-04-26T12:05:05.818Z,48.90
2023-04-26T12:10:04.724Z,49.74
2023-04-26T12:15:03.623Z,50.79
2023-04-26T12:20:02.575Z,52.36
2023-04-26T12:25:01.725Z,54.00
2023-04-26T12:30:00.553Z,52.76
2023-04-26T12:34:59.490Z,50.82
2023-04-26T12:39:58.628Z,49.35
2023-04-26T12:44:57.431Z,49.74
2023-04-26T12:49:56.295Z,47.64
2023-04-26T12:54:58.084Z,47.85
2023-04-26T12:59:54.196Z,46.21
2023-04-26T13:04:53.298Z,45.72
2023-04-26T13:09:52.111Z,46.44
2023-04-26T13:14:51.025Z,46.67
2023-04-26T13:19:50.026Z,48.21
2023-04-26T13:24:48.975Z,47.49
2023-04-26T13:29:47.870Z,48.31
2023-04-26T13:34:47.015Z,48.51
2023-04-26T13:39:45.759Z,49.23
2023-04-26T13:44:44.872Z,47.28
2023-04-26T13:49:43.875Z,47.59
2023-04-26T13:54:43.019Z,47.79
2023-04-26T13:59:41.662Z,49.43
2023-04-26T14:04:41.093Z,49.74
2023-04-26T14:09:39.624Z,49.93
2023-04-26T14:14:38.532Z,50.10
2023-04-26T14:19:37.452Z,49.16
2023-04-26T14:24:36.473Z,48.75
2023-04-26T14:29:35.271Z,47.55
2023-04-26T14:34:34.209Z,48.06
2023-04-26T14:39:33.186Z,47.67
2023-04-26T14:44:32.258Z,48.28
2023-04-26T14:49:31.138Z,48.28
2023-04-26T14:54:30.104Z,47.77
2023-04-26T14:59:28.967Z,48.49
2023-04-26T15:04:28.104Z,50.02
2023-04-26T15:09:28.984Z,49.31
2023-04-26T15:14:25.865Z,48.59
2023-04-26T15:19:24.757Z,47.56
2023-04-26T15:24:23.761Z,46.83
2023-04-26T15:29:22.649Z,47.63
2023-04-26T15:34:21.609Z,46.91
2023-04-26T15:39:20.589Z,48.44
2023-04-26T15:44:19.524Z,48.88
2023-04-26T15:49:18.495Z,47.75
2023-04-26T15:54:17.420Z,47.46
2023-04-26T15:59:16.356Z,47.67
2023-04-26T16:04:15.508Z,47.36
2023-04-26T16:09:23.820Z,49.02
2023-04-26T16:14:13.219Z,49.85
2023-04-26T16:19:12.161Z,49.95
2023-04-26T16:24:11.126Z,51.20
2023-04-26T16:29:10.130Z,51.10
2023-04-26T16:34:09.016Z,51.51
2023-04-26T16:39:07.973Z,51.82
2023-04-26T16:44:07.292Z,53.15
2023-04-26T16:49:05.866Z,53.56
2023-04-26T16:54:04.847Z,53.46
2023-04-26T16:59:03.820Z,53.15
2023-04-26T17:04:03.088Z,53.25
2023-04-26T17:09:01.712Z,53.56
2023-04-26T17:14:00.736Z,53.33
2023-04-26T17:18:59.574Z,53.25
2023-04-26T17:23:58.722Z,54.18
2023-04-26T17:28:57.454Z,54.18
2023-04-26T17:33:56.455Z,55.13
2023-04-26T17:38:55.354Z,55.54
2023-04-26T17:43:54.302Z,55.95
2023-04-26T17:48:53.266Z,56.15
2023-04-26T17:53:52.262Z,56.46
2023-04-26T17:58:51.177Z,56.36
2023-04-26T18:03:50.329Z,55.85
2023-04-26T18:08:49.088Z,55.66
2023-04-26T18:13:48.069Z,56.08
2023-04-26T18:18:46.998Z,56.70
2023-04-26T18:23:45.922Z,57.21
2023-04-26T18:28:44.871Z,57.72
2023-04-26T18:33:43.789Z,57.62
2023-04-26T18:38:42.733Z,57.64
2023-04-26T18:43:41.682Z,57.54
2023-04-26T18:48:40.694Z,59.42
2023-04-26T18:53:39.794Z,60.14
2023-04-26T18:58:39.128Z,60.86
2023-04-26T19:03:37.748Z,61.27
2023-04-26T19:08:36.464Z,61.79
2023-04-26T19:13:35.455Z,61.88
2023-04-26T19:18:34.346Z,61.07
2023-04-26T19:23:33.299Z,60.35
2023-04-26T19:28:32.252Z,61.47
2023-04-26T19:33:31.190Z,63.74
2023-04-26T19:38:30.117Z,64.39
2023-04-26T19:43:29.082Z,64.79
2023-04-26T19:48:28.021Z,64.62
2023-04-26T19:53:26.975Z,64.00
2023-04-26T19:58:25.990Z,64.41
2023-04-26T20:03:25.051Z,64.86
2023-04-26T20:08:23.874Z,65.26
2023-04-26T20:13:22.783Z,65.06
2023-04-26T20:18:21.746Z,64.96
2023-04-26T20:23:20.685Z,65.61
2023-04-26T20:28:19.620Z,65.71
2023-04-26T20:33:18.581Z,65.33
2023-04-26T20:38:17.528Z,65.53
2023-04-26T20:43:16.435Z,64.29
2023-04-26T20:48:15.721Z,63.85
2023-04-26T20:53:14.347Z,63.45
2023-04-26T20:58:13.301Z,64.78
2023-04-26T21:03:12.393Z,64.47
2023-04-26T21:08:11.229Z,63.78
2023-04-26T21:13:10.149Z,63.37
2023-04-26T21:18:09.289Z,63.27
2023-04-26T21:23:08.097Z,63.57
2023-04-26T21:28:07.006Z,63.68
2023-04-26T21:33:05.974Z,63.68
2023-04-26T21:38:04.889Z,64.09
2023-04-26T21:43:05.547Z,64.09
2023-04-26T21:48:03.009Z,63.68
2023-04-26T21:53:01.734Z,64.29
2023-04-26T21:58:00.763Z,64.40
2023-04-26T22:02:59.766Z,64.71
2023-04-26T22:07:58.781Z,64.09
2023-04-26T22:12:57.532Z,63.99
2023-04-26T22:17:56.751Z,64.09
2023-04-26T22:22:55.426Z,64.64
2023-04-26T22:27:54.353Z,64.61
2023-04-26T22:32:53.357Z,64.19
2023-04-26T22:37:52.261Z,64.84
2023-04-26T22:42:51.204Z,64.95
2023-04-26T22:47:50.178Z,65.25
2023-04-26T22:52:49.085Z,65.25
2023-04-26T22:57:48.129Z,66.08
2023-04-26T23:02:47.861Z,65.46
2023-04-26T23:07:45.932Z,65.25
2023-04-26T23:12:44.884Z,65.56
2023-04-26T23:17:43.877Z,65.56
2023-04-26T23:22:42.808Z,65.77
2023-04-26T23:27:41.715Z,65.98
2023-04-26T23:32:40.705Z,66.18
2023-04-26T23:37:39.933Z,66.21
2023-04-26T23:42:38.581Z,66.31
2023-04-26T23:47:37.601Z,66.83
2023-04-26T23:52:36.454Z,66.63
2023-04-26T23:57:35.444Z,66.31
