createdAt,value
2019-05-13T00:02:01.304Z,11.21
2019-05-13T00:12:39.547Z,11.14
2019-05-13T00:17:45.048Z,11.00
2019-05-13T00:22:50.153Z,10.81
2019-05-13T00:27:55.533Z,10.77
2019-05-13T00:33:00.610Z,10.67
2019-05-13T00:43:37.666Z,10.62
2019-05-13T00:48:44.003Z,10.59
2019-05-13T00:53:49.128Z,10.40
2019-05-13T00:58:54.263Z,10.33
2019-05-13T01:03:59.284Z,10.25
2019-05-13T01:09:05.659Z,10.15
2019-05-13T01:14:11.018Z,10.08
2019-05-13T01:19:16.036Z,10.01
2019-05-13T01:24:21.009Z,9.89
2019-05-13T01:29:26.002Z,9.89
2019-05-13T01:34:33.776Z,9.90
2019-05-13T01:39:38.081Z,9.75
2019-05-13T01:44:43.763Z,9.73
2019-05-13T01:49:48.823Z,9.75
2019-05-13T01:54:54.332Z,9.56
2019-05-13T01:59:59.617Z,9.58
2019-05-13T02:05:04.741Z,9.64
2019-05-13T02:10:11.505Z,9.63
2019-05-13T02:15:16.501Z,9.62
2019-05-13T02:20:21.485Z,9.54
2019-05-13T02:25:56.744Z,9.46
2019-05-13T02:31:01.772Z,9.37
2019-05-13T02:36:06.745Z,9.18
2019-05-13T02:41:13.387Z,9.20
2019-05-13T02:46:37.558Z,9.14
2019-05-13T02:51:43.273Z,9.01
2019-05-13T02:56:48.438Z,8.94
2019-05-13T03:01:53.761Z,8.87
2019-05-13T03:06:58.854Z,8.81
2019-05-13T03:12:04.580Z,8.85
2019-05-13T03:17:15.723Z,8.78
2019-05-13T03:22:22.418Z,8.75
2019-05-13T03:27:27.373Z,8.63
2019-05-13T03:32:42.956Z,8.59
2019-05-13T03:37:42.417Z,8.51
2019-05-13T03:42:48.524Z,8.41
2019-05-13T03:47:56.155Z,8.43
2019-05-13T03:53:03.078Z,8.47
2019-05-13T03:58:08.756Z,8.41
2019-05-13T04:03:14.153Z,8.34
2019-05-13T04:08:22.463Z,8.32
2019-05-13T04:13:25.906Z,8.29
2019-05-13T04:18:32.037Z,8.21
2019-05-13T04:23:37.572Z,8.25
2019-05-13T04:28:43.819Z,8.20
2019-05-13T04:33:49.057Z,8.05
2019-05-13T04:38:54.124Z,8.09
2019-05-13T04:44:02.329Z,7.98
2019-05-13T04:49:06.891Z,8.02
2019-05-13T04:54:13.084Z,8.10
2019-05-13T04:59:18.260Z,8.14
2019-05-13T05:04:43.358Z,8.13
2019-05-13T05:10:21.306Z,8.12
2019-05-13T05:15:41.976Z,8.11
2019-05-13T05:21:07.609Z,8.07
2019-05-13T05:26:48.198Z,8.20
2019-05-13T05:32:35.769Z,8.26
2019-05-13T05:38:25.836Z,8.27
2019-05-13T05:43:31.461Z,8.33
2019-05-13T05:48:36.578Z,8.38
2019-05-13T05:53:44.179Z,8.42
2019-05-13T05:58:52.430Z,8.47
2019-05-13T06:03:58.894Z,8.48
2019-05-13T06:09:09.349Z,8.49
2019-05-13T06:14:16.682Z,8.50
2019-05-13T06:19:22.635Z,8.52
2019-05-13T06:24:27.623Z,8.61
2019-05-13T06:29:32.751Z,8.76
2019-05-13T06:34:38.672Z,8.87
2019-05-13T06:39:45.072Z,8.92
2019-05-13T06:44:51.559Z,9.00
2019-05-13T06:49:56.581Z,9.09
2019-05-13T06:55:02.737Z,9.17
2019-05-13T07:00:08.547Z,9.19
2019-05-13T07:05:13.798Z,9.33
2019-05-13T07:10:18.851Z,9.48
2019-05-13T07:15:23.830Z,9.70
2019-05-13T07:20:31.895Z,9.80
2019-05-13T07:25:35.772Z,9.91
2019-05-13T07:30:42.805Z,10.01
2019-05-13T07:35:48.011Z,10.15
2019-05-13T07:41:03.734Z,10.08
2019-05-13T07:46:08.857Z,10.13
2019-05-13T07:51:14.276Z,10.27
2019-05-13T07:56:21.867Z,10.52
2019-05-13T08:01:26.354Z,10.61
2019-05-13T08:06:44.728Z,10.75
2019-05-13T08:12:04.386Z,10.89
2019-05-13T08:16:56.548Z,10.99
2019-05-13T08:22:02.379Z,11.04
2019-05-13T08:27:12.758Z,11.02
2019-05-13T08:32:17.784Z,11.16
2019-05-13T08:37:23.147Z,11.38
2019-05-13T08:42:28.193Z,11.49
2019-05-13T08:47:34.637Z,11.49
2019-05-13T08:52:42.039Z,11.54
2019-05-13T08:57:46.484Z,11.70
2019-05-13T09:02:52.211Z,11.85
2019-05-13T09:07:57.430Z,11.81
2019-05-13T09:13:02.454Z,12.05
2019-05-13T09:18:07.602Z,12.28
2019-05-13T09:23:12.635Z,12.43
2019-05-13T09:28:17.712Z,12.55
2019-05-13T09:33:22.675Z,12.73
2019-05-13T09:38:28.130Z,12.82
2019-05-13T09:43:33.172Z,13.00
2019-05-13T09:48:38.182Z,13.10
2019-05-13T09:53:43.209Z,13.30
2019-05-13T09:58:48.190Z,13.48
2019-05-13T10:03:57.856Z,13.63
2019-05-13T10:09:07.186Z,13.83
2019-05-13T10:14:12.264Z,13.63
2019-05-13T10:19:17.856Z,13.76
2019-05-13T10:24:23.110Z,14.19
2019-05-13T10:29:28.612Z,14.47
2019-05-13T10:34:34.436Z,14.76
2019-05-13T10:39:39.495Z,15.03
2019-05-13T10:44:44.536Z,15.00
2019-05-13T10:49:52.387Z,15.08
2019-05-13T10:54:56.497Z,15.07
2019-05-13T11:00:03.295Z,15.09
2019-05-13T11:05:12.212Z,15.14
2019-05-13T11:10:22.450Z,15.51
2019-05-13T11:15:32.809Z,15.53
2019-05-13T11:20:34.234Z,15.71
2019-05-13T11:25:41.572Z,16.06
2019-05-13T11:30:46.310Z,16.36
2019-05-13T11:35:52.287Z,16.32
2019-05-13T11:40:57.686Z,16.46
2019-05-13T11:46:02.818Z,15.94
2019-05-13T11:51:07.918Z,15.82
2019-05-13T11:56:12.984Z,16.24
2019-05-13T12:01:18.388Z,16.74
2019-05-13T12:06:23.719Z,17.04
2019-05-13T12:11:28.868Z,17.34
2019-05-13T12:16:35.016Z,17.26
2019-05-13T12:21:43.256Z,17.07
2019-05-13T12:26:46.993Z,16.45
2019-05-13T12:31:52.839Z,16.89
2019-05-13T12:36:58.014Z,17.59
2019-05-13T12:42:03.504Z,18.19
2019-05-13T12:47:11.412Z,17.85
2019-05-13T12:52:15.713Z,16.93
2019-05-13T12:57:25.920Z,17.13
2019-05-13T13:02:32.591Z,17.39
2019-05-13T13:07:42.284Z,17.65
2019-05-13T13:12:44.667Z,18.18
2019-05-13T13:17:53.613Z,17.59
2019-05-13T13:22:56.880Z,17.34
2019-05-13T13:28:11.087Z,17.85
2019-05-13T13:33:09.057Z,17.50
2019-05-13T13:38:14.086Z,17.33
2019-05-13T13:43:23.523Z,17.56
2019-05-13T13:48:26.168Z,17.32
2019-05-13T13:53:33.240Z,17.63
2019-05-13T13:58:37.955Z,18.45
2019-05-13T14:03:46.142Z,18.91
2019-05-13T14:08:47.609Z,19.30
2019-05-13T14:13:51.845Z,19.76
2019-05-13T14:18:55.982Z,19.76
2019-05-13T14:24:02.442Z,18.99
2019-05-13T14:29:05.796Z,18.07
2019-05-13T14:34:11.449Z,17.37
2019-05-13T14:39:15.751Z,17.82
2019-05-13T14:44:21.962Z,18.55
2019-05-13T14:49:25.564Z,18.60
2019-05-13T14:54:31.368Z,18.78
2019-05-13T14:59:35.455Z,18.50
2019-05-13T15:04:41.841Z,18.02
2019-05-13T15:09:45.136Z,17.51
2019-05-13T15:14:49.162Z,17.20
2019-05-13T15:19:55.200Z,16.97
2019-05-13T15:24:59.663Z,16.81
2019-05-13T15:30:18.352Z,16.60
2019-05-13T15:35:10.915Z,16.56
2019-05-13T15:40:14.996Z,16.42
2019-05-13T15:45:21.334Z,16.35
2019-05-13T15:50:25.757Z,16.48
2019-05-13T15:55:29.886Z,16.56
2019-05-13T16:00:33.910Z,16.48
2019-05-13T16:05:37.912Z,16.40
2019-05-13T16:10:42.139Z,16.30
2019-05-13T16:15:46.200Z,16.21
2019-05-13T16:20:51.993Z,16.13
2019-05-13T16:25:55.775Z,16.04
2019-05-13T16:31:01.994Z,16.07
2019-05-13T16:36:05.502Z,15.99
2019-05-13T16:41:11.965Z,16.00
2019-05-13T16:46:15.711Z,15.95
2019-05-13T16:51:21.585Z,15.85
2019-05-13T16:56:29.702Z,15.77
2019-05-13T17:01:31.162Z,15.68
2019-05-13T17:06:41.652Z,15.70
2019-05-13T17:11:45.713Z,15.77
2019-05-13T17:16:51.715Z,15.72
2019-05-13T17:21:55.296Z,15.68
2019-05-13T17:27:01.390Z,15.66
2019-05-13T17:32:04.871Z,15.66
2019-05-13T17:37:11.576Z,15.67
2019-05-13T17:42:14.665Z,15.69
2019-05-13T17:47:18.530Z,15.63
2019-05-13T17:52:22.676Z,15.65
2019-05-13T17:57:26.622Z,15.63
2019-05-13T18:02:31.391Z,15.64
2019-05-13T18:07:35.486Z,15.60
2019-05-13T18:12:41.658Z,15.62
2019-05-13T18:17:45.060Z,15.67
2019-05-13T18:22:52.175Z,15.61
2019-05-13T18:27:55.968Z,15.58
2019-05-13T18:33:01.251Z,15.50
2019-05-13T18:38:05.462Z,15.45
2019-05-13T18:43:09.401Z,15.33
2019-05-13T18:48:14.287Z,15.28
2019-05-13T18:53:18.702Z,15.20
2019-05-13T18:58:22.666Z,15.13
2019-05-13T19:03:26.892Z,15.08
2019-05-13T19:08:32.101Z,15.01
2019-05-13T19:13:37.392Z,14.99
2019-05-13T19:18:42.299Z,14.93
2019-05-13T19:23:46.396Z,14.90
2019-05-13T19:28:51.664Z,14.83
2019-05-13T19:33:58.718Z,14.77
2019-05-13T19:39:04.458Z,14.66
2019-05-13T19:44:08.934Z,14.59
2019-05-13T19:49:28.258Z,14.53
2019-05-13T19:54:18.951Z,14.47
2019-05-13T19:59:22.870Z,14.41
2019-05-13T20:04:26.984Z,14.37
2019-05-13T20:09:32.201Z,14.30
2019-05-13T20:14:36.431Z,14.21
2019-05-13T20:19:47.686Z,14.14
2019-05-13T20:24:46.855Z,14.06
2019-05-13T20:29:51.281Z,13.99
2019-05-13T20:34:55.426Z,13.91
2019-05-13T20:40:01.899Z,13.83
2019-05-13T20:45:05.127Z,13.79
2019-05-13T20:50:09.102Z,13.76
2019-05-13T20:55:13.706Z,13.73
2019-05-13T21:00:17.798Z,13.73
2019-05-13T21:05:21.996Z,13.70
2019-05-13T21:10:25.955Z,13.66
2019-05-13T21:15:31.713Z,13.66
2019-05-13T21:20:35.547Z,13.63
2019-05-13T21:25:41.628Z,13.59
2019-05-13T21:30:45.587Z,13.54
2019-05-13T21:35:51.168Z,13.47
2019-05-13T21:41:07.140Z,13.42
2019-05-13T21:46:12.055Z,13.34
2019-05-13T21:51:16.413Z,13.29
2019-05-13T21:56:22.993Z,13.21
2019-05-13T22:01:25.998Z,13.17
2019-05-13T22:06:32.103Z,13.09
2019-05-13T22:11:35.768Z,13.05
2019-05-13T22:16:41.234Z,12.97
2019-05-13T22:21:45.354Z,12.91
2019-05-13T22:26:51.114Z,12.84
2019-05-13T22:31:54.784Z,12.85
2019-05-13T22:36:58.760Z,12.81
2019-05-13T22:42:02.719Z,12.83
2019-05-13T22:47:06.688Z,12.82
2019-05-13T22:52:11.432Z,12.78
2019-05-13T22:57:16.895Z,12.77
2019-05-13T23:02:21.931Z,12.74
2019-05-13T23:07:26.212Z,12.71
2019-05-13T23:12:31.439Z,12.68
2019-05-13T23:17:35.710Z,12.66
2019-05-13T23:22:41.469Z,12.66
2019-05-13T23:27:45.251Z,12.62
2019-05-13T23:32:51.601Z,12.57
2019-05-13T23:37:54.872Z,12.58
2019-05-13T23:42:59.084Z,12.51
2019-05-13T23:48:03.419Z,12.49
2019-05-13T23:53:07.353Z,12.44
2019-05-13T23:58:12.324Z,12.33
