createdAt,value
2018-05-13T00:01:43.585Z,20.43
2018-05-13T00:04:11.748Z,18.93
2018-05-13T00:06:39.894Z,19.50
2018-05-13T00:09:08.052Z,19.83
2018-05-13T00:11:36.215Z,17.73
2018-05-13T00:14:04.363Z,20.30
2018-05-13T00:16:32.520Z,21.87
2018-05-13T00:19:00.673Z,19.20
2018-05-13T00:21:28.866Z,21.83
2018-05-13T00:23:56.996Z,21.67
2018-05-13T00:26:25.208Z,21.93
2018-05-13T00:28:54.124Z,20.83
2018-05-13T00:31:22.280Z,22.37
2018-05-13T00:33:50.455Z,20.57
2018-05-13T00:36:18.617Z,21.13
2018-05-13T00:38:47.541Z,22.23
2018-05-13T00:41:15.713Z,22.43
2018-05-13T00:43:43.858Z,23.47
2018-05-13T00:46:12.028Z,23.80
2018-05-13T00:48:40.939Z,21.90
2018-05-13T00:51:09.111Z,21.90
2018-05-13T00:53:37.262Z,21.87
2018-05-13T00:56:05.454Z,21.70
2018-05-13T00:58:33.612Z,22.80
2018-05-13T01:01:01.751Z,20.67
2018-05-13T01:03:29.929Z,22.43
2018-05-13T01:05:58.067Z,21.83
2018-05-13T01:08:26.219Z,21.30
2018-05-13T01:10:54.377Z,21.70
2018-05-13T01:13:22.533Z,20.00
2018-05-13T01:15:50.893Z,20.67
2018-05-13T01:18:19.086Z,19.70
2018-05-13T01:20:47.228Z,20.63
2018-05-13T01:23:15.369Z,22.00
2018-05-13T01:25:43.635Z,21.07
2018-05-13T01:28:11.781Z,18.87
2018-05-13T01:30:39.931Z,20.63
2018-05-13T01:33:08.068Z,20.87
2018-05-13T01:35:36.247Z,20.87
2018-05-13T01:38:04.389Z,19.60
2018-05-13T01:40:32.550Z,19.93
2018-05-13T01:43:01.471Z,21.57
2018-05-13T01:45:29.622Z,20.93
2018-05-13T01:47:57.774Z,20.77
2018-05-13T01:50:25.941Z,22.40
2018-05-13T01:52:54.892Z,20.97
2018-05-13T01:55:23.050Z,20.07
2018-05-13T01:57:51.266Z,19.83
2018-05-13T02:00:19.436Z,20.50
2018-05-13T02:02:47.594Z,20.27
2018-05-13T02:05:15.762Z,21.17
2018-05-13T02:07:43.921Z,19.93
2018-05-13T02:10:12.071Z,20.80
2018-05-13T02:12:40.213Z,20.73
2018-05-13T02:15:08.653Z,20.27
2018-05-13T02:17:36.786Z,22.33
2018-05-13T02:20:04.937Z,20.00
2018-05-13T02:22:33.089Z,19.07
2018-05-13T02:25:01.255Z,20.17
2018-05-13T02:27:29.460Z,22.13
2018-05-13T02:29:57.645Z,21.77
2018-05-13T02:32:26.553Z,19.10
2018-05-13T02:34:54.774Z,21.17
2018-05-13T02:37:22.942Z,20.03
2018-05-13T02:39:51.099Z,21.80
2018-05-13T02:42:19.234Z,21.00
2018-05-13T02:44:47.413Z,22.63
2018-05-13T02:47:15.578Z,19.90
2018-05-13T02:49:43.765Z,20.73
2018-05-13T02:52:11.929Z,21.20
2018-05-13T02:54:40.136Z,21.33
2018-05-13T02:57:08.291Z,21.83
2018-05-13T02:59:36.437Z,22.63
2018-05-13T03:02:05.359Z,20.10
2018-05-13T03:04:33.512Z,21.10
2018-05-13T03:07:01.665Z,21.10
2018-05-13T03:09:29.835Z,22.77
2018-05-13T03:11:58.028Z,21.83
2018-05-13T03:14:26.193Z,20.67
2018-05-13T03:16:55.090Z,20.83
2018-05-13T03:19:24.015Z,20.13
2018-05-13T03:21:52.159Z,22.00
2018-05-13T03:24:20.314Z,21.30
2018-05-13T03:26:48.600Z,21.17
2018-05-13T03:29:16.757Z,22.77
2018-05-13T03:31:44.915Z,21.33
2018-05-13T03:34:13.062Z,22.60
2018-05-13T03:36:41.218Z,21.90
2018-05-13T03:39:09.369Z,21.80
2018-05-13T03:41:37.523Z,23.50
2018-05-13T03:44:06.430Z,23.67
2018-05-13T03:46:35.354Z,21.53
2018-05-13T03:49:03.502Z,19.90
2018-05-13T03:51:31.654Z,20.97
2018-05-13T03:53:59.840Z,21.57
2018-05-13T03:56:28.003Z,21.40
2018-05-13T03:58:56.902Z,20.70
2018-05-13T04:01:25.058Z,20.60
2018-05-13T04:03:54.091Z,21.00
2018-05-13T04:06:22.239Z,19.67
2018-05-13T04:09:08.104Z,21.43
2018-05-13T04:11:54.531Z,20.63
2018-05-13T04:14:41.161Z,19.37
2018-05-13T04:17:09.322Z,19.70
2018-05-13T04:19:37.489Z,19.80
2018-05-13T04:22:05.622Z,20.00
2018-05-13T04:24:33.773Z,20.60
2018-05-13T04:27:01.957Z,21.63
2018-05-13T04:29:30.107Z,22.53
2018-05-13T04:31:58.252Z,21.60
2018-05-13T04:34:26.433Z,22.30
2018-05-13T04:36:54.595Z,22.33
2018-05-13T04:39:22.749Z,20.30
2018-05-13T04:41:51.025Z,21.73
2018-05-13T04:44:19.978Z,20.77
2018-05-13T04:46:48.120Z,21.47
2018-05-13T04:49:16.267Z,21.87
2018-05-13T04:51:44.432Z,20.10
2018-05-13T04:54:12.601Z,20.70
2018-05-13T04:56:41.523Z,21.03
2018-05-13T04:59:09.725Z,22.13
2018-05-13T05:01:37.900Z,20.20
2018-05-13T05:04:06.055Z,21.13
2018-05-13T05:06:34.230Z,21.03
2018-05-13T05:09:02.469Z,21.20
2018-05-13T05:11:30.535Z,20.80
2018-05-13T05:13:59.476Z,21.53
2018-05-13T05:16:27.674Z,19.73
2018-05-13T05:18:55.809Z,19.50
2018-05-13T05:21:24.010Z,20.83
2018-05-13T05:23:52.423Z,21.43
2018-05-13T05:26:21.348Z,19.57
2018-05-13T05:28:49.558Z,17.97
2018-05-13T05:31:17.769Z,18.97
2018-05-13T05:33:45.913Z,21.07
2018-05-13T05:36:14.065Z,20.37
2018-05-13T05:38:42.213Z,19.70
2018-05-13T05:41:10.385Z,18.50
2018-05-13T05:43:38.566Z,19.23
2018-05-13T05:46:06.721Z,20.20
2018-05-13T05:48:34.903Z,18.93
2018-05-13T05:51:03.061Z,18.77
2018-05-13T05:53:31.213Z,18.30
2018-05-13T05:56:00.117Z,17.73
2018-05-13T05:58:28.295Z,18.50
2018-05-13T06:00:56.448Z,19.33
2018-05-13T06:03:25.392Z,19.27
2018-05-13T06:05:53.548Z,18.50
2018-05-13T06:08:21.701Z,17.73
2018-05-13T06:10:49.844Z,18.00
2018-05-13T06:13:18.779Z,18.67
2018-05-13T06:15:46.931Z,17.93
2018-05-13T06:18:15.085Z,18.67
2018-05-13T06:20:43.226Z,17.83
2018-05-13T06:23:11.396Z,18.83
2018-05-13T06:25:39.571Z,19.60
2018-05-13T06:28:07.739Z,18.50
2018-05-13T06:30:35.903Z,19.60
2018-05-13T06:33:04.096Z,18.50
2018-05-13T06:35:32.263Z,19.10
2018-05-13T06:38:00.438Z,18.93
2018-05-13T06:40:28.594Z,20.13
2018-05-13T06:42:56.770Z,20.93
2018-05-13T06:45:24.919Z,19.80
2018-05-13T06:47:53.083Z,19.57
2018-05-13T06:50:21.255Z,19.33
2018-05-13T06:52:49.405Z,20.03
2018-05-13T06:55:18.341Z,19.83
2018-05-13T06:57:46.522Z,20.80
2018-05-13T07:00:14.675Z,18.10
2018-05-13T07:02:42.843Z,19.57
2018-05-13T07:05:10.991Z,20.70
2018-05-13T07:07:39.967Z,19.80
2018-05-13T07:10:08.123Z,19.13
2018-05-13T07:12:37.023Z,18.77
2018-05-13T07:15:05.191Z,19.50
2018-05-13T07:17:33.353Z,19.70
2018-05-13T07:20:01.498Z,19.40
2018-05-13T07:22:29.683Z,20.10
2018-05-13T07:24:57.854Z,20.50
2018-05-13T07:27:26.007Z,19.43
2018-05-13T07:29:54.180Z,20.10
2018-05-13T07:32:22.312Z,21.90
2018-05-13T07:34:51.249Z,20.10
2018-05-13T07:37:19.398Z,20.93
2018-05-13T07:39:48.339Z,22.20
2018-05-13T07:42:16.485Z,20.47
2018-05-13T07:44:44.666Z,20.20
2018-05-13T07:47:12.872Z,23.33
2018-05-13T07:49:41.082Z,21.87
2018-05-13T07:52:09.255Z,21.13
2018-05-13T07:54:37.399Z,22.53
2018-05-13T07:57:05.525Z,20.87
2018-05-13T07:59:33.693Z,21.47
2018-05-13T08:02:01.838Z,22.63
2018-05-13T08:04:30.769Z,20.10
2018-05-13T08:06:58.917Z,22.20
2018-05-13T08:09:27.113Z,18.10
2018-05-13T08:11:55.331Z,22.80
2018-05-13T08:14:23.514Z,19.37
2018-05-13T08:16:52.424Z,19.00
2018-05-13T08:19:20.615Z,18.83
2018-05-13T08:21:48.774Z,18.40
2018-05-13T08:24:16.950Z,18.53
2018-05-13T08:26:45.113Z,19.77
2018-05-13T08:29:13.293Z,18.43
2018-05-13T08:31:41.434Z,19.33
2018-05-13T08:34:09.597Z,15.93
2018-05-13T08:36:37.760Z,19.50
2018-05-13T08:39:05.911Z,19.03
2018-05-13T08:41:34.098Z,19.93
2018-05-13T08:44:02.262Z,18.10
2018-05-13T08:46:30.408Z,18.47
2018-05-13T08:48:58.614Z,17.27
2018-05-13T08:51:26.812Z,18.30
2018-05-13T08:53:55.887Z,16.83
2018-05-13T08:56:24.127Z,16.57
2018-05-13T08:58:52.407Z,17.57
2018-05-13T09:01:20.623Z,17.43
2018-05-13T09:03:48.809Z,15.33
2018-05-13T09:06:17.753Z,15.63
2018-05-13T09:08:45.918Z,15.23
2018-05-13T09:11:14.054Z,14.43
2018-05-13T09:13:42.984Z,11.40
2018-05-13T09:16:11.161Z,13.50
2018-05-13T09:18:39.340Z,14.50
2018-05-13T09:21:07.523Z,13.10
2018-05-13T09:23:35.678Z,13.27
2018-05-13T09:26:03.862Z,14.40
2018-05-13T09:28:32.098Z,13.43
2018-05-13T09:31:01.056Z,13.50
2018-05-13T09:33:29.259Z,13.23
2018-05-13T09:35:57.462Z,14.30
2018-05-13T09:38:25.633Z,12.10
2018-05-13T09:40:53.781Z,13.80
2018-05-13T09:43:21.937Z,13.73
2018-05-13T09:45:50.136Z,13.10
2018-05-13T09:48:18.276Z,12.57
2018-05-13T09:50:46.425Z,12.50
2018-05-13T09:53:14.640Z,13.20
2018-05-13T09:55:42.794Z,12.83
2018-05-13T09:58:10.972Z,13.33
2018-05-13T10:00:39.925Z,12.47
2018-05-13T10:03:08.105Z,11.20
2018-05-13T10:05:36.323Z,12.93
2018-05-13T10:08:04.539Z,10.63
2018-05-13T10:10:32.688Z,12.30
2018-05-13T10:13:00.838Z,11.90
2018-05-13T10:15:29.749Z,12.40
2018-05-13T10:17:57.903Z,12.93
2018-05-13T10:20:26.818Z,11.93
2018-05-13T10:22:54.984Z,10.87
2018-05-13T10:25:23.129Z,11.33
2018-05-13T10:27:52.038Z,12.80
2018-05-13T10:30:20.272Z,10.90
2018-05-13T10:32:48.408Z,10.50
2018-05-13T10:35:16.741Z,12.03
2018-05-13T10:37:44.878Z,11.90
2018-05-13T10:40:13.299Z,11.63
2018-05-13T10:42:41.611Z,10.03
2018-05-13T10:45:09.857Z,11.03
2018-05-13T10:47:38.032Z,11.77
2018-05-13T10:50:06.181Z,10.50
2018-05-13T10:52:34.313Z,10.23
2018-05-13T10:55:02.479Z,10.30
2018-05-13T10:57:30.637Z,9.47
2018-05-13T10:59:58.821Z,10.97
2018-05-13T11:02:26.975Z,10.40
2018-05-13T11:04:55.175Z,10.20
2018-05-13T11:07:23.539Z,10.27
2018-05-13T11:09:51.777Z,11.70
2018-05-13T11:12:20.708Z,9.83
2018-05-13T11:14:48.876Z,10.87
2018-05-13T11:17:17.291Z,11.10
2018-05-13T11:19:45.727Z,10.50
2018-05-13T11:22:13.907Z,12.33
2018-05-13T11:24:42.089Z,10.93
2018-05-13T11:27:10.228Z,10.27
2018-05-13T11:29:38.378Z,10.10
2018-05-13T11:32:06.596Z,10.60
2018-05-13T11:34:34.765Z,11.70
2018-05-13T11:37:02.921Z,10.40
2018-05-13T11:39:31.080Z,9.57
2018-05-13T11:42:00.054Z,10.43
2018-05-13T11:44:28.217Z,11.03
2018-05-13T11:46:56.370Z,11.00
2018-05-13T11:49:24.548Z,10.50
2018-05-13T11:51:52.681Z,11.83
2018-05-13T11:54:21.042Z,11.27
2018-05-13T11:56:49.954Z,10.33
2018-05-13T11:59:18.140Z,11.27
2018-05-13T12:01:46.315Z,11.80
2018-05-13T12:04:14.453Z,10.80
2018-05-13T12:06:43.506Z,12.13
2018-05-13T12:09:11.665Z,11.60
2018-05-13T12:11:39.892Z,11.57
2018-05-13T12:14:08.849Z,11.13
2018-05-13T12:16:37.003Z,11.10
2018-05-13T12:19:05.328Z,11.13
2018-05-13T12:21:34.273Z,10.97
2018-05-13T12:24:02.419Z,12.30
2018-05-13T12:26:30.567Z,11.80
2018-05-13T12:28:59.628Z,11.03
2018-05-13T12:34:08.334Z,10.57
2018-05-13T12:36:36.503Z,10.20
2018-05-13T12:39:04.672Z,10.80
2018-05-13T12:41:32.825Z,9.97
2018-05-13T12:44:01.775Z,12.63
2018-05-13T12:46:30.979Z,10.40
2018-05-13T12:48:59.235Z,14.17
2018-05-13T12:51:27.396Z,13.43
2018-05-13T12:53:55.610Z,15.60
2018-05-13T12:56:23.812Z,15.83
2018-05-13T12:58:51.911Z,17.20
2018-05-13T13:01:20.046Z,16.23
2018-05-13T13:03:49.120Z,15.87
2018-05-13T13:06:17.978Z,14.83
2018-05-13T13:08:46.201Z,14.23
2018-05-13T13:11:15.188Z,14.93
2018-05-13T13:13:44.123Z,15.40
2018-05-13T13:16:12.282Z,15.67
2018-05-13T13:18:40.468Z,15.43
2018-05-13T13:21:08.604Z,15.40
2018-05-13T13:23:36.775Z,15.37
2018-05-13T13:26:04.912Z,15.77
2018-05-13T13:28:33.067Z,16.10
2018-05-13T13:31:01.228Z,14.30
2018-05-13T13:33:29.494Z,14.17
2018-05-13T13:35:57.635Z,15.17
2018-05-13T13:38:26.537Z,16.03
2018-05-13T13:40:55.542Z,15.80
2018-05-13T13:43:23.691Z,14.27
2018-05-13T13:45:52.677Z,14.17
2018-05-13T13:48:21.598Z,13.47
2018-05-13T13:50:49.738Z,11.10
2018-05-13T13:53:17.896Z,14.37
2018-05-13T13:55:46.044Z,12.97
2018-05-13T13:58:14.201Z,12.80
2018-05-13T14:00:42.467Z,11.27
2018-05-13T14:03:10.654Z,10.37
2018-05-13T14:05:38.783Z,12.00
2018-05-13T14:08:07.703Z,10.47
2018-05-13T14:10:35.858Z,11.00
2018-05-13T14:13:04.765Z,10.87
2018-05-13T14:15:32.900Z,9.93
2018-05-13T14:18:01.826Z,10.27
2018-05-13T14:20:30.038Z,9.13
2018-05-13T14:22:58.928Z,9.87
2018-05-13T14:25:27.068Z,9.27
2018-05-13T14:27:55.237Z,9.23
2018-05-13T14:30:23.369Z,9.43
2018-05-13T14:32:51.674Z,8.17
2018-05-13T14:35:21.670Z,8.33
2018-05-13T14:37:49.839Z,7.07
2018-05-13T14:40:17.990Z,9.03
2018-05-13T14:42:46.217Z,9.33
2018-05-13T14:45:14.418Z,8.37
2018-05-13T14:47:42.542Z,9.27
2018-05-13T14:50:10.670Z,8.30
2018-05-13T14:52:44.722Z,8.47
2018-05-13T14:55:13.649Z,7.63
2018-05-13T14:57:41.789Z,8.23
2018-05-13T15:00:10.863Z,7.03
2018-05-13T15:02:39.010Z,7.90
2018-05-13T15:05:07.144Z,8.20
2018-05-13T15:07:35.346Z,7.33
2018-05-13T15:10:03.473Z,8.37
2018-05-13T15:12:32.379Z,7.70
2018-05-13T15:15:00.532Z,7.07
2018-05-13T15:17:29.471Z,7.40
2018-05-13T15:19:57.635Z,7.43
2018-05-13T15:22:31.322Z,6.80
2018-05-13T15:24:59.404Z,7.27
2018-05-13T15:27:27.580Z,6.40
2018-05-13T15:29:55.713Z,7.33
2018-05-13T15:32:24.638Z,7.10
2018-05-13T15:34:52.809Z,6.23
2018-05-13T15:37:20.984Z,6.40
2018-05-13T15:39:49.916Z,6.00
2018-05-13T15:42:18.102Z,5.20
2018-05-13T15:44:46.253Z,5.30
2018-05-13T15:47:14.395Z,6.07
2018-05-13T15:49:42.573Z,5.50
2018-05-13T15:52:10.712Z,5.30
2018-05-13T15:54:39.622Z,6.93
2018-05-13T15:57:07.749Z,5.10
2018-05-13T15:59:35.890Z,5.40
2018-05-13T16:02:04.138Z,4.50
2018-05-13T16:04:32.449Z,5.17
2018-05-13T16:07:00.655Z,4.30
2018-05-13T16:09:29.639Z,4.77
2018-05-13T16:11:57.783Z,4.57
2018-05-13T16:14:25.913Z,4.67
2018-05-13T16:16:54.853Z,3.80
2018-05-13T16:19:22.972Z,4.90
2018-05-13T16:21:53.142Z,4.13
2018-05-13T16:24:21.278Z,3.40
2018-05-13T16:26:49.438Z,4.33
2018-05-13T16:29:17.575Z,5.47
2018-05-13T16:31:45.783Z,4.57
2018-05-13T16:34:13.939Z,4.83
2018-05-13T16:36:42.845Z,4.40
2018-05-13T16:39:11.122Z,4.20
2018-05-13T16:41:39.320Z,3.90
2018-05-13T16:44:07.521Z,4.10
2018-05-13T16:46:35.738Z,4.37
2018-05-13T16:49:04.642Z,3.73
2018-05-13T16:51:32.832Z,4.10
2018-05-13T16:54:00.981Z,3.70
2018-05-13T16:56:29.134Z,3.53
2018-05-13T16:58:58.047Z,3.70
2018-05-13T17:01:26.199Z,3.90
2018-05-13T17:03:55.125Z,3.37
2018-05-13T17:06:23.763Z,3.50
2018-05-13T17:08:51.917Z,3.07
2018-05-13T17:11:20.047Z,3.00
2018-05-13T17:13:48.205Z,3.00
2018-05-13T17:16:16.378Z,3.07
2018-05-13T17:18:44.734Z,3.57
2018-05-13T17:21:13.084Z,3.20
2018-05-13T17:23:41.232Z,4.30
2018-05-13T17:26:09.379Z,3.50
2018-05-13T17:28:37.568Z,3.40
2018-05-13T17:31:05.702Z,2.77
2018-05-13T17:33:34.603Z,4.20
2018-05-13T17:36:03.490Z,3.37
2018-05-13T17:38:32.394Z,3.50
2018-05-13T17:41:00.517Z,2.80
2018-05-13T17:43:28.653Z,3.13
2018-05-13T17:45:56.807Z,3.20
2018-05-13T17:48:25.740Z,3.60
2018-05-13T17:50:54.114Z,3.23
2018-05-13T17:53:22.290Z,3.37
2018-05-13T17:55:50.548Z,2.80
2018-05-13T17:58:18.823Z,2.93
2018-05-13T18:00:46.971Z,3.50
2018-05-13T18:03:15.185Z,3.00
2018-05-13T18:05:44.065Z,3.40
2018-05-13T18:08:12.274Z,3.90
2018-05-13T18:10:40.426Z,3.43
2018-05-13T18:13:08.625Z,3.47
2018-05-13T18:15:36.754Z,2.90
2018-05-13T18:18:04.931Z,3.80
2018-05-13T18:20:33.111Z,3.37
2018-05-13T18:23:01.246Z,2.80
2018-05-13T18:25:29.399Z,3.10
2018-05-13T18:27:57.544Z,3.03
2018-05-13T18:30:25.814Z,2.83
2018-05-13T18:32:54.038Z,3.03
2018-05-13T18:35:22.224Z,3.53
2018-05-13T18:37:50.409Z,3.13
2018-05-13T18:40:19.475Z,2.70
2018-05-13T18:42:48.984Z,2.80
2018-05-13T18:45:17.893Z,2.43
2018-05-13T18:47:46.029Z,2.70
2018-05-13T18:50:14.269Z,2.73
2018-05-13T18:52:43.133Z,2.50
2018-05-13T18:55:11.291Z,2.93
2018-05-13T18:57:39.440Z,3.40
2018-05-13T19:00:08.686Z,3.37
2018-05-13T19:02:36.844Z,2.70
2018-05-13T19:05:04.991Z,3.10
2018-05-13T19:07:33.990Z,2.70
2018-05-13T19:10:03.043Z,3.50
2018-05-13T19:12:32.276Z,2.53
2018-05-13T19:15:00.521Z,3.30
2018-05-13T19:17:29.476Z,3.40
2018-05-13T19:19:57.624Z,2.90
2018-05-13T19:22:25.761Z,2.70
2018-05-13T19:24:54.013Z,2.80
2018-05-13T19:27:22.091Z,2.87
2018-05-13T19:29:50.233Z,3.20
2018-05-13T19:32:18.354Z,3.70
2018-05-13T19:34:46.530Z,3.20
2018-05-13T19:37:15.441Z,2.97
2018-05-13T19:39:44.401Z,3.10
2018-05-13T19:42:12.552Z,3.03
2018-05-13T19:44:40.726Z,3.37
2018-05-13T19:47:08.915Z,2.60
2018-05-13T19:49:37.141Z,3.10
2018-05-13T19:52:05.323Z,2.87
2018-05-13T19:54:33.471Z,3.03
2018-05-13T19:57:01.630Z,3.50
2018-05-13T19:59:30.553Z,3.03
2018-05-13T20:01:58.697Z,3.67
2018-05-13T20:04:27.613Z,3.10
2018-05-13T20:06:55.888Z,3.27
2018-05-13T20:09:24.820Z,3.20
2018-05-13T20:11:52.988Z,3.70
2018-05-13T20:14:21.137Z,3.30
2018-05-13T20:16:49.284Z,3.20
2018-05-13T20:19:17.434Z,3.90
2018-05-13T20:21:45.741Z,4.00
2018-05-13T20:24:13.936Z,4.20
2018-05-13T20:26:42.119Z,4.00
2018-05-13T20:29:10.328Z,3.80
2018-05-13T20:31:38.513Z,3.50
2018-05-13T20:34:07.418Z,3.80
2018-05-13T20:36:35.557Z,4.33
2018-05-13T20:39:03.737Z,3.60
2018-05-13T20:41:31.878Z,4.80
2018-05-13T20:44:00.010Z,4.97
2018-05-13T20:46:28.175Z,4.17
2018-05-13T20:48:56.329Z,3.93
2018-05-13T20:51:24.492Z,4.10
2018-05-13T20:53:52.650Z,4.63
2018-05-13T20:56:21.082Z,3.90
2018-05-13T20:58:49.392Z,4.90
2018-05-13T21:01:17.601Z,3.80
2018-05-13T21:03:46.538Z,4.50
2018-05-13T21:06:14.701Z,4.00
2018-05-13T21:08:42.860Z,4.30
2018-05-13T21:11:10.993Z,4.90
2018-05-13T21:13:39.175Z,4.60
2018-05-13T21:16:07.373Z,4.60
2018-05-13T21:18:35.517Z,4.47
2018-05-13T21:21:03.649Z,4.10
2018-05-13T21:23:31.805Z,4.10
2018-05-13T21:25:59.936Z,3.60
2018-05-13T21:28:28.119Z,4.03
2018-05-13T21:30:56.423Z,3.70
2018-05-13T21:33:24.581Z,4.47
2018-05-13T21:35:53.619Z,4.67
2018-05-13T21:38:21.788Z,3.97
2018-05-13T21:40:50.059Z,3.93
2018-05-13T21:43:18.215Z,5.00
2018-05-13T21:45:46.359Z,4.07
2018-05-13T21:48:15.272Z,4.50
2018-05-13T21:50:43.408Z,4.67
2018-05-13T21:53:11.582Z,4.07
2018-05-13T21:55:39.698Z,4.03
2018-05-13T21:58:07.845Z,4.90
2018-05-13T22:00:36.753Z,4.57
2018-05-13T22:03:04.892Z,4.13
2018-05-13T22:05:33.033Z,7.23
2018-05-13T22:08:02.531Z,4.70
2018-05-13T22:10:31.224Z,4.43
2018-05-13T22:12:59.399Z,4.07
2018-05-13T22:15:27.538Z,4.03
2018-05-13T22:17:55.683Z,4.67
2018-05-13T22:20:24.576Z,3.97
2018-05-13T22:22:54.296Z,4.00
2018-05-13T22:25:23.664Z,4.23
2018-05-13T22:27:51.813Z,4.30
2018-05-13T22:30:21.434Z,4.53
2018-05-13T22:32:53.358Z,4.57
2018-05-13T22:35:21.522Z,4.53
2018-05-13T22:37:49.683Z,4.80
2018-05-13T22:40:17.825Z,4.10
2018-05-13T22:42:46.719Z,5.27
2018-05-13T22:45:14.871Z,3.93
2018-05-13T22:47:43.019Z,4.30
2018-05-13T22:50:11.165Z,4.60
2018-05-13T22:52:39.346Z,3.90
2018-05-13T22:55:07.600Z,4.80
2018-05-13T22:57:36.510Z,3.50
2018-05-13T23:00:04.706Z,4.30
2018-05-13T23:02:32.962Z,4.60
2018-05-13T23:05:01.056Z,3.83
2018-05-13T23:07:29.223Z,4.83
2018-05-13T23:09:57.353Z,4.13
2018-05-13T23:12:25.499Z,4.77
2018-05-13T23:14:55.641Z,4.53
2018-05-13T23:17:24.540Z,4.53
2018-05-13T23:19:57.553Z,4.80
2018-05-13T23:22:34.590Z,4.77
2018-05-13T23:25:02.723Z,4.50
2018-05-13T23:27:30.887Z,4.10
2018-05-13T23:29:59.031Z,4.50
2018-05-13T23:32:27.934Z,5.00
2018-05-13T23:34:56.088Z,4.53
2018-05-13T23:37:24.249Z,4.73
2018-05-13T23:39:53.153Z,4.60
2018-05-13T23:42:22.095Z,4.70
2018-05-13T23:44:50.240Z,4.70
2018-05-13T23:47:19.173Z,4.47
2018-05-13T23:49:47.352Z,4.93
2018-05-13T23:52:27.847Z,4.20
2018-05-13T23:54:55.989Z,4.30
2018-05-13T23:57:24.162Z,3.80
2018-05-13T23:59:53.663Z,4.40
