createdAt,value
2022-10-06T00:02:19.330Z,98685.22
2022-10-06T00:04:46.806Z,98692.09
2022-10-06T00:07:14.586Z,98692.25
2022-10-06T00:09:42.234Z,98689.28
2022-10-06T00:12:09.636Z,98699.97
2022-10-06T00:14:37.179Z,98706.03
2022-10-06T00:17:04.193Z,98701.66
2022-10-06T00:19:31.342Z,98692.19
2022-10-06T00:21:58.032Z,98705.97
2022-10-06T00:24:24.779Z,98701.53
2022-10-06T00:26:51.452Z,98705.66
2022-10-06T00:29:18.870Z,98703.50
2022-10-06T00:31:45.830Z,98712.72
2022-10-06T00:34:13.087Z,98715.56
2022-10-06T00:36:40.176Z,98710.34
2022-10-06T00:39:07.057Z,98708.50
2022-10-06T00:41:34.050Z,98718.25
2022-10-06T00:44:01.780Z,98715.88
2022-10-06T00:46:45.506Z,98718.25
2022-10-06T00:49:34.657Z,98716.28
2022-10-06T00:52:08.103Z,98721.56
2022-10-06T00:54:36.169Z,98712.94
2022-10-06T00:57:04.706Z,98718.69
2022-10-06T00:59:31.973Z,98712.78
2022-10-06T01:02:07.614Z,98714.72
2022-10-06T01:04:38.051Z,98716.81
2022-10-06T01:07:04.958Z,98717.50
2022-10-06T01:09:32.098Z,98720.19
2022-10-06T01:12:03.135Z,98720.22
2022-10-06T01:14:30.180Z,98721.78
2022-10-06T01:17:07.772Z,98721.78
2022-10-06T01:20:00.262Z,98721.06
2022-10-06T01:22:40.140Z,98718.13
2022-10-06T01:25:08.495Z,98718.81
2022-10-06T01:27:39.108Z,98721.06
2022-10-06T01:30:09.527Z,98719.53
2022-10-06T01:32:39.061Z,98729.09
2022-10-06T01:35:07.683Z,98730.78
2022-10-06T01:37:34.723Z,98732.75
2022-10-06T01:40:01.815Z,98725.72
2022-10-06T01:42:31.863Z,98712.16
2022-10-06T01:44:59.600Z,98714.81
2022-10-06T01:47:26.443Z,98717.50
2022-10-06T01:49:53.164Z,98729.22
2022-10-06T01:52:20.459Z,98727.97
2022-10-06T01:54:47.129Z,98721.78
2022-10-06T01:57:14.717Z,98728.53
2022-10-06T01:59:41.491Z,98728.59
2022-10-06T02:02:08.087Z,98726.72
2022-10-06T02:04:34.574Z,98732.22
2022-10-06T02:07:01.374Z,98727.84
2022-10-06T02:09:28.322Z,98734.94
2022-10-06T02:11:56.386Z,98727.06
2022-10-06T02:14:23.022Z,98729.31
2022-10-06T02:16:50.658Z,98733.38
2022-10-06T02:19:17.529Z,98730.44
2022-10-06T02:21:44.237Z,98738.53
2022-10-06T02:24:10.991Z,98732.22
2022-10-06T02:26:37.758Z,98727.34
2022-10-06T02:29:04.802Z,98731.66
2022-10-06T02:31:31.711Z,98732.53
2022-10-06T02:33:58.999Z,98734.84
2022-10-06T02:36:25.822Z,98738.00
2022-10-06T02:38:52.570Z,98733.53
2022-10-06T02:41:19.945Z,98733.69
2022-10-06T02:43:46.588Z,98732.13
2022-10-06T02:46:15.112Z,98741.22
2022-10-06T02:48:48.096Z,98736.13
2022-10-06T02:51:16.118Z,98741.09
2022-10-06T02:53:45.696Z,98745.19
2022-10-06T02:56:17.663Z,98739.47
2022-10-06T02:58:47.879Z,98750.00
2022-10-06T03:01:24.074Z,98749.06
2022-10-06T03:03:53.168Z,98748.53
2022-10-06T03:06:22.392Z,98758.72
2022-10-06T03:08:57.807Z,98757.78
2022-10-06T03:11:36.668Z,98765.13
2022-10-06T03:14:06.172Z,98757.16
2022-10-06T03:16:41.502Z,98763.94
2022-10-06T03:19:14.028Z,98766.53
2022-10-06T03:21:44.365Z,98770.22
2022-10-06T03:24:12.985Z,98775.41
2022-10-06T03:26:47.557Z,98769.78
2022-10-06T03:29:16.472Z,98769.16
2022-10-06T03:31:48.031Z,98777.22
2022-10-06T03:34:15.178Z,98777.78
2022-10-06T03:36:44.173Z,98783.91
2022-10-06T03:39:11.495Z,98778.94
2022-10-06T03:41:39.354Z,98790.03
2022-10-06T03:44:07.708Z,98797.53
2022-10-06T03:46:37.074Z,98796.50
2022-10-06T03:49:06.835Z,98805.97
2022-10-06T03:51:39.152Z,98807.00
2022-10-06T03:54:10.849Z,98818.28
2022-10-06T03:56:41.072Z,98825.59
2022-10-06T03:59:12.084Z,98820.34
2022-10-06T04:01:43.050Z,98830.75
2022-10-06T04:04:12.255Z,98827.97
2022-10-06T04:06:42.706Z,98832.72
2022-10-06T04:09:15.584Z,98834.84
2022-10-06T04:11:44.402Z,98817.25
2022-10-06T04:14:15.185Z,98833.72
2022-10-06T04:16:47.998Z,98844.38
2022-10-06T04:19:18.729Z,98851.41
2022-10-06T04:21:49.134Z,98841.50
2022-10-06T04:24:19.889Z,98850.94
2022-10-06T04:26:49.116Z,98862.94
2022-10-06T04:29:17.312Z,98856.78
2022-10-06T04:31:46.998Z,98853.84
2022-10-06T04:34:19.002Z,98862.44
2022-10-06T04:36:46.716Z,98870.97
2022-10-06T04:39:15.937Z,98860.31
2022-10-06T04:41:47.315Z,98869.31
2022-10-06T04:44:19.408Z,98856.06
2022-10-06T04:46:46.862Z,98863.97
2022-10-06T04:49:19.465Z,98864.16
2022-10-06T04:51:49.791Z,98881.38
2022-10-06T04:54:17.507Z,98872.66
2022-10-06T04:56:44.950Z,98866.84
2022-10-06T04:59:11.598Z,98875.16
2022-10-06T05:01:40.959Z,98871.06
2022-10-06T05:04:10.822Z,98869.50
2022-10-06T05:06:41.294Z,98861.16
2022-10-06T05:09:13.562Z,98875.59
2022-10-06T05:11:48.241Z,98879.34
2022-10-06T05:14:18.910Z,98877.72
2022-10-06T05:16:48.233Z,98883.63
2022-10-06T05:19:15.734Z,98886.44
2022-10-06T05:21:42.766Z,98899.66
2022-10-06T05:24:13.151Z,98898.88
2022-10-06T05:26:39.996Z,98894.28
2022-10-06T05:29:10.193Z,98904.63
2022-10-06T05:31:39.065Z,98894.94
2022-10-06T05:34:07.603Z,98912.75
2022-10-06T05:36:35.084Z,98909.69
2022-10-06T05:39:03.804Z,98921.78
2022-10-06T05:41:37.874Z,98933.66
2022-10-06T05:44:07.175Z,98923.03
2022-10-06T05:46:35.886Z,98941.28
2022-10-06T05:49:09.143Z,98951.91
2022-10-06T05:51:40.093Z,98954.84
2022-10-06T05:54:15.108Z,98957.00
2022-10-06T05:56:42.491Z,98966.25
2022-10-06T05:59:09.084Z,98960.97
2022-10-06T06:01:40.932Z,98969.66
2022-10-06T06:04:15.214Z,98968.91
2022-10-06T06:06:54.738Z,98962.28
2022-10-06T06:09:28.140Z,98979.81
2022-10-06T06:12:02.794Z,98972.69
2022-10-06T06:14:54.884Z,98976.47
2022-10-06T06:17:25.170Z,98976.28
2022-10-06T06:19:51.775Z,98980.84
2022-10-06T06:22:18.346Z,98992.25
2022-10-06T06:24:46.879Z,98995.47
2022-10-06T06:27:14.544Z,98993.88
2022-10-06T06:29:41.277Z,98989.41
2022-10-06T06:32:09.600Z,99004.16
2022-10-06T06:34:36.792Z,99004.56
2022-10-06T06:37:08.547Z,99004.31
2022-10-06T06:39:38.545Z,99014.75
2022-10-06T06:42:08.459Z,99026.72
2022-10-06T06:44:38.721Z,99027.00
2022-10-06T06:47:12.948Z,99032.34
2022-10-06T06:49:39.627Z,99027.41
2022-10-06T06:52:08.464Z,99037.69
2022-10-06T06:54:37.572Z,99043.50
2022-10-06T06:57:09.816Z,99046.72
2022-10-06T06:59:38.169Z,99046.44
2022-10-06T07:02:06.855Z,99051.50
2022-10-06T07:04:37.572Z,99050.09
2022-10-06T07:07:06.219Z,99042.84
2022-10-06T07:09:35.889Z,99048.47
2022-10-06T07:12:06.713Z,99045.69
2022-10-06T07:14:33.407Z,99060.94
2022-10-06T07:17:20.032Z,99066.34
2022-10-06T07:20:08.011Z,99063.28
2022-10-06T07:22:53.986Z,99068.41
2022-10-06T07:25:27.674Z,99072.31
2022-10-06T07:27:57.238Z,99076.50
2022-10-06T07:30:31.549Z,99080.78
2022-10-06T07:33:05.229Z,99085.00
2022-10-06T07:35:33.103Z,99081.25
2022-10-06T07:38:02.256Z,99091.25
2022-10-06T07:40:31.154Z,99099.19
2022-10-06T07:42:58.302Z,99085.63
2022-10-06T07:45:38.986Z,99094.59
2022-10-06T07:48:11.308Z,99089.91
2022-10-06T07:50:39.432Z,99093.94
2022-10-06T07:53:08.779Z,99096.84
2022-10-06T07:55:41.306Z,99093.31
2022-10-06T07:58:18.436Z,99092.03
2022-10-06T08:00:46.738Z,99097.97
2022-10-06T08:03:18.073Z,99100.50
2022-10-06T08:05:49.925Z,99099.38
2022-10-06T08:08:17.028Z,99107.94
2022-10-06T08:10:51.870Z,99104.78
2022-10-06T08:13:18.626Z,99114.63
2022-10-06T08:15:45.457Z,99110.16
2022-10-06T08:18:27.248Z,99109.88
2022-10-06T08:20:58.732Z,99115.41
2022-10-06T08:23:25.763Z,99118.97
2022-10-06T08:25:56.262Z,99122.47
2022-10-06T08:28:24.378Z,99116.50
2022-10-06T08:30:52.396Z,99134.31
2022-10-06T08:33:21.439Z,99137.09
2022-10-06T08:35:51.686Z,99148.31
2022-10-06T08:38:18.557Z,99154.16
2022-10-06T08:40:47.052Z,99148.16
2022-10-06T08:43:19.644Z,99148.97
2022-10-06T08:45:47.627Z,99162.16
2022-10-06T08:48:20.699Z,99148.31
2022-10-06T08:50:50.311Z,99161.41
2022-10-06T08:53:29.542Z,99158.75
2022-10-06T08:56:18.274Z,99162.75
2022-10-06T08:58:57.548Z,99152.53
2022-10-06T09:01:27.177Z,99152.59
2022-10-06T09:03:58.071Z,99163.16
2022-10-06T09:06:49.149Z,99162.97
2022-10-06T09:09:39.814Z,99161.78
2022-10-06T09:12:35.392Z,99175.97
2022-10-06T09:15:09.891Z,99167.75
2022-10-06T09:17:42.391Z,99167.72
2022-10-06T09:20:20.806Z,99159.31
2022-10-06T09:22:51.090Z,99171.53
2022-10-06T09:25:22.366Z,99180.75
2022-10-06T09:27:53.735Z,99175.66
2022-10-06T09:30:20.419Z,99174.19
2022-10-06T09:32:49.588Z,99180.09
2022-10-06T09:35:19.911Z,99182.34
2022-10-06T09:38:08.617Z,99189.69
2022-10-06T09:40:52.933Z,99185.28
2022-10-06T09:43:28.095Z,99197.75
2022-10-06T09:45:56.537Z,99202.19
2022-10-06T09:48:27.147Z,99203.66
2022-10-06T09:51:26.752Z,99205.28
2022-10-06T09:54:11.030Z,99199.84
2022-10-06T09:56:42.099Z,99210.69
2022-10-06T09:59:21.291Z,99213.63
2022-10-06T10:01:55.688Z,99205.47
2022-10-06T10:04:26.690Z,99221.53
2022-10-06T10:06:53.928Z,99219.16
2022-10-06T10:09:27.302Z,99226.81
2022-10-06T10:12:30.197Z,99224.50
2022-10-06T10:14:59.932Z,99229.00
2022-10-06T10:17:29.709Z,99236.28
2022-10-06T10:19:56.656Z,99228.84
2022-10-06T10:22:31.073Z,99231.13
2022-10-06T10:25:19.461Z,99237.97
2022-10-06T10:28:17.132Z,99237.09
2022-10-06T10:31:09.567Z,99243.44
2022-10-06T10:33:46.168Z,99252.31
2022-10-06T10:36:33.071Z,99263.25
2022-10-06T10:39:01.478Z,99270.22
2022-10-06T10:41:37.750Z,99275.53
2022-10-06T10:44:22.059Z,99276.97
2022-10-06T10:46:54.880Z,99287.22
2022-10-06T10:49:32.232Z,99304.47
2022-10-06T10:52:09.840Z,99304.97
2022-10-06T10:55:01.718Z,99308.50
2022-10-06T10:57:37.090Z,99321.34
2022-10-06T11:00:12.679Z,99322.50
2022-10-06T11:02:40.544Z,99319.00
2022-10-06T11:05:17.347Z,99330.06
2022-10-06T11:07:56.655Z,99332.91
2022-10-06T11:10:27.142Z,99338.88
2022-10-06T11:13:00.110Z,99334.03
2022-10-06T11:15:54.727Z,99345.50
2022-10-06T11:18:41.850Z,99346.19
2022-10-06T11:21:27.543Z,99335.72
2022-10-06T11:24:07.395Z,99343.94
2022-10-06T11:27:25.347Z,99352.56
2022-10-06T11:30:15.578Z,99353.72
2022-10-06T11:33:07.111Z,99357.91
2022-10-06T11:35:37.128Z,99347.75
2022-10-06T11:38:23.199Z,99333.94
2022-10-06T11:41:18.459Z,99339.97
2022-10-06T11:43:54.417Z,99346.88
2022-10-06T11:46:44.046Z,99346.31
2022-10-06T11:49:29.732Z,99338.19
2022-10-06T11:52:08.284Z,99349.41
2022-10-06T11:54:44.783Z,99351.41
2022-10-06T11:57:29.321Z,99352.88
2022-10-06T12:00:17.481Z,99361.25
2022-10-06T12:02:46.184Z,99363.72
2022-10-06T12:05:47.140Z,99361.44
2022-10-06T12:08:00.684Z,99366.47
2022-10-06T12:10:27.342Z,99361.28
2022-10-06T12:13:11.438Z,99366.78
2022-10-06T12:17:08.685Z,99373.50
2022-10-06T12:18:46.762Z,99370.34
2022-10-06T12:21:23.293Z,99365.78
2022-10-06T12:24:25.486Z,99351.53
2022-10-06T12:27:22.118Z,99347.91
2022-10-06T12:30:16.875Z,99338.50
2022-10-06T12:32:58.408Z,99336.91
2022-10-06T12:35:41.355Z,99345.22
2022-10-06T12:38:33.702Z,99343.03
2022-10-06T12:41:01.923Z,99335.38
2022-10-06T12:43:34.536Z,99340.97
2022-10-06T12:46:16.395Z,99335.03
2022-10-06T12:48:55.516Z,99346.84
2022-10-06T12:51:24.541Z,99345.56
2022-10-06T12:54:05.373Z,99340.59
2022-10-06T12:56:59.254Z,99345.19
2022-10-06T12:59:28.507Z,99351.72
2022-10-06T13:01:58.851Z,99352.88
2022-10-06T13:04:36.198Z,99349.81
2022-10-06T13:07:25.030Z,99354.09
2022-10-06T13:09:55.339Z,99347.28
2022-10-06T13:12:24.692Z,99346.28
2022-10-06T13:15:18.858Z,99343.72
2022-10-06T13:17:51.258Z,99342.28
2022-10-06T13:20:22.577Z,99351.34
2022-10-06T13:23:03.105Z,99339.16
2022-10-06T13:25:54.741Z,99336.78
2022-10-06T13:28:45.717Z,99342.88
2022-10-06T13:31:33.447Z,99339.19
2022-10-06T13:34:13.606Z,99346.34
2022-10-06T13:36:47.546Z,99334.97
2022-10-06T13:39:19.745Z,99335.25
2022-10-06T13:41:51.247Z,99338.09
2022-10-06T13:44:53.888Z,99335.00
2022-10-06T13:47:24.629Z,99344.53
2022-10-06T13:49:51.436Z,99356.06
2022-10-06T13:52:23.377Z,99336.50
2022-10-06T13:54:58.061Z,99353.72
2022-10-06T13:58:06.522Z,99356.09
2022-10-06T14:00:56.578Z,99348.38
2022-10-06T14:06:19.129Z,99355.22
2022-10-06T14:08:51.774Z,99357.25
2022-10-06T14:11:24.741Z,99352.31
2022-10-06T14:13:53.712Z,99360.88
2022-10-06T14:16:23.492Z,99359.00
2022-10-06T14:21:41.413Z,99353.66
2022-10-06T14:24:17.145Z,99364.41
2022-10-06T14:26:45.371Z,99371.00
2022-10-06T14:29:16.435Z,99367.84
2022-10-06T14:31:44.624Z,99363.78
2022-10-06T14:34:16.653Z,99365.22
2022-10-06T14:36:46.515Z,99364.06
2022-10-06T14:39:15.339Z,99360.91
2022-10-06T14:41:42.156Z,99356.63
2022-10-06T14:44:12.137Z,99365.00
2022-10-06T14:46:44.967Z,99368.31
2022-10-06T14:49:15.948Z,99367.38
2022-10-06T14:51:44.097Z,99361.31
2022-10-06T14:54:12.088Z,99369.91
2022-10-06T14:56:40.796Z,99361.88
2022-10-06T14:59:10.184Z,99368.16
2022-10-06T15:01:40.318Z,99367.69
2022-10-06T15:04:13.249Z,99367.34
2022-10-06T15:06:59.277Z,99365.84
2022-10-06T15:09:29.620Z,99368.59
2022-10-06T15:11:57.454Z,99362.84
2022-10-06T15:14:24.096Z,99367.03
2022-10-06T15:16:51.687Z,99371.03
2022-10-06T15:19:18.879Z,99379.16
2022-10-06T15:21:45.661Z,99377.34
2022-10-06T15:24:15.066Z,99372.44
2022-10-06T15:27:01.447Z,99373.31
2022-10-06T15:29:28.840Z,99383.28
2022-10-06T15:31:55.623Z,99368.75
2022-10-06T15:34:27.736Z,99376.34
2022-10-06T15:36:56.155Z,99377.88
2022-10-06T15:39:24.816Z,99380.06
2022-10-06T15:41:52.652Z,99380.06
2022-10-06T15:44:26.059Z,99374.31
2022-10-06T15:46:58.176Z,99367.84
2022-10-06T15:49:32.992Z,99368.53
2022-10-06T15:52:03.693Z,99383.56
2022-10-06T15:54:39.527Z,99385.06
2022-10-06T15:57:15.011Z,99374.59
2022-10-06T15:59:44.824Z,99374.44
2022-10-06T16:02:16.768Z,99371.94
2022-10-06T16:04:44.824Z,99379.00
2022-10-06T16:07:20.719Z,99388.06
2022-10-06T16:09:50.267Z,99371.16
2022-10-06T16:12:20.362Z,99378.59
2022-10-06T16:14:47.839Z,99383.41
2022-10-06T16:17:15.346Z,99378.22
2022-10-06T16:19:42.252Z,99382.19
2022-10-06T16:22:12.048Z,99383.09
2022-10-06T16:24:38.952Z,99380.63
2022-10-06T16:27:06.383Z,99386.63
2022-10-06T16:29:33.045Z,99395.41
2022-10-06T16:31:59.690Z,99388.88
2022-10-06T16:34:26.951Z,99390.69
2022-10-06T16:36:53.698Z,99390.31
2022-10-06T16:39:22.267Z,99396.31
2022-10-06T16:41:50.102Z,99391.56
2022-10-06T16:44:17.486Z,99401.72
2022-10-06T16:46:45.346Z,99396.44
2022-10-06T16:49:12.813Z,99404.34
2022-10-06T16:51:42.347Z,99406.25
2022-10-06T16:54:11.392Z,99402.63
2022-10-06T16:56:40.969Z,99405.53
2022-10-06T16:59:29.568Z,99408.38
2022-10-06T17:01:56.203Z,99407.84
2022-10-06T17:04:24.822Z,99413.13
2022-10-06T17:06:56.048Z,99418.25
2022-10-06T17:09:25.362Z,99414.84
2022-10-06T17:11:54.810Z,99421.72
2022-10-06T17:14:21.655Z,99424.28
2022-10-06T17:16:50.814Z,99429.50
2022-10-06T17:19:19.628Z,99418.47
2022-10-06T17:21:48.791Z,99415.09
2022-10-06T17:24:18.239Z,99419.53
2022-10-06T17:26:49.767Z,99422.72
2022-10-06T17:29:19.214Z,99424.75
2022-10-06T17:31:47.867Z,99421.22
2022-10-06T17:34:20.691Z,99423.50
2022-10-06T17:36:49.965Z,99420.81
2022-10-06T17:39:19.093Z,99420.75
2022-10-06T17:41:47.147Z,99419.53
2022-10-06T17:44:23.017Z,99431.78
2022-10-06T17:46:52.670Z,99431.47
2022-10-06T17:49:20.964Z,99434.19
2022-10-06T17:51:49.376Z,99429.84
2022-10-06T17:54:19.809Z,99430.38
2022-10-06T17:56:51.552Z,99424.91
2022-10-06T17:59:32.035Z,99431.72
2022-10-06T18:02:01.449Z,99434.16
2022-10-06T18:04:29.017Z,99433.09
2022-10-06T18:06:56.532Z,99431.13
2022-10-06T18:09:23.823Z,99426.84
2022-10-06T18:11:56.055Z,99425.41
2022-10-06T18:14:28.546Z,99430.41
2022-10-06T18:17:00.826Z,99433.63
2022-10-06T18:19:34.238Z,99429.22
2022-10-06T18:22:10.301Z,99419.75
2022-10-06T18:24:38.208Z,99417.38
2022-10-06T18:27:06.563Z,99418.47
2022-10-06T18:29:35.873Z,99428.78
2022-10-06T18:32:53.416Z,99423.81
2022-10-06T18:37:38.461Z,99419.44
2022-10-06T18:40:11.036Z,99430.72
2022-10-06T18:42:39.130Z,99428.78
2022-10-06T18:45:26.094Z,99433.34
2022-10-06T18:48:11.209Z,99425.34
2022-10-06T18:50:37.910Z,99427.78
2022-10-06T18:53:04.689Z,99436.63
2022-10-06T18:55:32.316Z,99431.66
2022-10-06T18:57:59.309Z,99423.53
2022-10-06T19:00:26.410Z,99434.19
2022-10-06T19:02:56.229Z,99435.81
2022-10-06T19:05:23.674Z,99436.97
2022-10-06T19:07:52.511Z,99436.78
2022-10-06T19:10:19.472Z,99438.38
2022-10-06T19:12:46.681Z,99443.59
2022-10-06T19:15:17.829Z,99427.81
2022-10-06T19:17:46.891Z,99430.78
2022-10-06T19:20:13.530Z,99438.81
2022-10-06T19:22:40.055Z,99438.56
2022-10-06T19:25:06.848Z,99429.66
2022-10-06T19:27:36.207Z,99437.66
2022-10-06T19:30:03.058Z,99436.81
2022-10-06T19:32:33.306Z,99444.94
2022-10-06T19:35:00.711Z,99441.47
2022-10-06T19:37:29.843Z,99442.56
2022-10-06T19:39:57.815Z,99448.00
2022-10-06T19:42:43.118Z,99444.31
2022-10-06T19:45:12.190Z,99452.19
2022-10-06T19:47:40.164Z,99449.44
2022-10-06T19:50:12.227Z,99455.53
2022-10-06T19:52:40.730Z,99457.56
2022-10-06T19:55:07.689Z,99460.00
2022-10-06T19:57:35.605Z,99458.06
2022-10-06T20:00:02.453Z,99456.16
2022-10-06T20:02:42.497Z,99466.94
2022-10-06T20:05:16.732Z,99463.63
2022-10-06T20:07:46.105Z,99453.09
2022-10-06T20:10:13.454Z,99457.22
2022-10-06T20:12:41.591Z,99457.88
2022-10-06T20:15:09.918Z,99453.63
2022-10-06T20:17:37.119Z,99457.56
2022-10-06T20:20:04.352Z,99463.63
2022-10-06T20:22:31.801Z,99463.00
2022-10-06T20:24:58.528Z,99462.56
2022-10-06T20:27:25.208Z,99453.72
2022-10-06T20:29:51.651Z,99457.69
2022-10-06T20:32:18.227Z,99459.72
2022-10-06T20:34:44.739Z,99461.63
2022-10-06T20:37:11.303Z,99454.47
2022-10-06T20:40:10.236Z,99462.22
2022-10-06T20:42:36.893Z,99453.41
2022-10-06T20:45:03.514Z,99451.47
2022-10-06T20:47:30.067Z,99461.38
2022-10-06T20:49:57.026Z,99460.22
2022-10-06T20:52:24.258Z,99459.97
2022-10-06T20:54:51.234Z,99458.59
2022-10-06T20:57:17.967Z,99465.50
2022-10-06T20:59:46.157Z,99460.78
2022-10-06T21:02:13.421Z,99460.13
2022-10-06T21:04:43.570Z,99456.41
2022-10-06T21:07:11.236Z,99456.84
2022-10-06T21:09:37.865Z,99452.47
2022-10-06T21:12:05.123Z,99459.41
2022-10-06T21:14:31.824Z,99452.59
2022-10-06T21:16:58.446Z,99457.59
2022-10-06T21:19:25.207Z,99452.47
2022-10-06T21:21:53.848Z,99449.59
2022-10-06T21:24:22.241Z,99449.81
2022-10-06T21:26:49.757Z,99455.75
2022-10-06T21:29:16.901Z,99460.19
2022-10-06T21:31:44.902Z,99456.56
2022-10-06T21:34:14.377Z,99445.91
2022-10-06T21:36:43.341Z,99452.03
2022-10-06T21:39:11.120Z,99455.16
2022-10-06T21:41:39.368Z,99457.94
2022-10-06T21:44:10.276Z,99458.34
2022-10-06T21:46:54.798Z,99449.81
2022-10-06T21:49:23.281Z,99449.28
2022-10-06T21:51:52.539Z,99449.09
2022-10-06T21:54:20.308Z,99450.16
2022-10-06T21:56:47.676Z,99451.97
2022-10-06T21:59:14.656Z,99444.19
2022-10-06T22:01:43.621Z,99446.28
2022-10-06T22:04:12.741Z,99434.22
2022-10-06T22:06:39.583Z,99446.91
2022-10-06T22:09:09.434Z,99444.00
2022-10-06T22:11:38.679Z,99448.44
2022-10-06T22:14:07.800Z,99447.69
2022-10-06T22:16:36.488Z,99442.59
2022-10-06T22:19:05.986Z,99445.56
2022-10-06T22:21:37.057Z,99447.25
2022-10-06T22:24:06.853Z,99429.69
2022-10-06T22:26:37.377Z,99435.31
2022-10-06T22:29:08.477Z,99429.91
2022-10-06T22:31:38.275Z,99423.75
2022-10-06T22:34:06.039Z,99434.88
2022-10-06T22:36:33.806Z,99429.44
2022-10-06T22:39:01.023Z,99429.44
2022-10-06T22:41:28.040Z,99422.78
2022-10-06T22:43:59.780Z,99420.59
2022-10-06T22:46:32.104Z,99423.44
2022-10-06T22:48:59.478Z,99420.06
2022-10-06T22:51:26.523Z,99421.44
2022-10-06T22:53:59.020Z,99419.72
2022-10-06T22:56:27.486Z,99425.91
2022-10-06T22:58:54.292Z,99420.69
2022-10-06T23:01:21.199Z,99415.06
2022-10-06T23:03:47.983Z,99410.91
2022-10-06T23:06:16.388Z,99418.03
2022-10-06T23:08:43.527Z,99408.72
2022-10-06T23:11:13.929Z,99410.53
2022-10-06T23:13:43.210Z,99406.28
2022-10-06T23:16:13.074Z,99400.09
2022-10-06T23:18:42.072Z,99406.75
2022-10-06T23:21:11.238Z,99394.25
2022-10-06T23:23:37.955Z,99393.34
2022-10-06T23:26:05.826Z,99405.19
2022-10-06T23:28:32.899Z,99410.91
2022-10-06T23:30:59.730Z,99398.19
2022-10-06T23:33:29.524Z,99403.97
2022-10-06T23:36:01.529Z,99403.84
2022-10-06T23:38:28.637Z,99395.47
2022-10-06T23:40:55.684Z,99397.97
2022-10-06T23:43:23.397Z,99403.75
2022-10-06T23:45:50.529Z,99389.22
2022-10-06T23:48:17.751Z,99395.75
2022-10-06T23:50:58.579Z,99394.91
2022-10-06T23:53:25.772Z,99388.06
2022-10-06T23:55:52.722Z,99394.88
2022-10-06T23:58:20.583Z,99393.66
