createdAt,value
2023-01-18T00:00:40.757Z,2.43
2023-01-18T00:03:08.381Z,2.40
2023-01-18T00:05:36.257Z,2.60
2023-01-18T00:08:02.756Z,2.70
2023-01-18T00:10:29.218Z,2.90
2023-01-18T00:12:56.295Z,2.50
2023-01-18T00:15:23.008Z,2.33
2023-01-18T00:17:49.537Z,2.50
2023-01-18T00:20:16.913Z,2.40
2023-01-18T00:22:44.957Z,2.90
2023-01-18T00:25:11.591Z,2.43
2023-01-18T00:27:38.836Z,2.40
2023-01-18T00:30:07.495Z,2.60
2023-01-18T00:32:34.541Z,2.50
2023-01-18T00:35:01.070Z,2.33
2023-01-18T00:37:27.927Z,2.30
2023-01-18T00:39:55.959Z,2.27
2023-01-18T00:42:22.465Z,2.83
2023-01-18T00:44:48.986Z,2.20
2023-01-18T00:47:15.525Z,2.13
2023-01-18T00:49:42.075Z,2.30
2023-01-18T00:52:08.628Z,2.40
2023-01-18T00:54:35.120Z,2.50
2023-01-18T00:57:03.144Z,2.40
2023-01-18T00:59:29.658Z,2.00
2023-01-18T01:01:56.465Z,2.30
2023-01-18T01:04:23.160Z,2.40
2023-01-18T01:06:49.666Z,2.37
2023-01-18T01:09:18.761Z,2.20
2023-01-18T01:11:45.411Z,1.90
2023-01-18T01:14:13.293Z,2.57
2023-01-18T01:16:39.805Z,1.97
2023-01-18T01:19:06.624Z,2.30
2023-01-18T01:21:33.099Z,2.57
2023-01-18T01:23:59.620Z,2.40
2023-01-18T01:26:26.177Z,2.77
2023-01-18T01:28:53.425Z,2.60
2023-01-18T01:31:21.282Z,2.40
2023-01-18T01:33:47.781Z,2.50
2023-01-18T01:36:16.001Z,2.33
2023-01-18T01:38:42.574Z,2.70
2023-01-18T01:41:15.253Z,2.63
2023-01-18T01:43:50.058Z,2.50
2023-01-18T01:46:29.544Z,2.70
2023-01-18T01:49:02.486Z,2.47
2023-01-18T01:51:29.256Z,2.70
2023-01-18T01:53:59.576Z,2.43
2023-01-18T01:56:26.340Z,2.53
2023-01-18T01:58:57.255Z,2.50
2023-01-18T02:01:26.471Z,2.47
2023-01-18T02:03:53.942Z,2.83
2023-01-18T02:06:22.846Z,2.60
2023-01-18T02:08:49.357Z,2.47
2023-01-18T02:11:15.860Z,2.30
2023-01-18T02:13:42.387Z,2.90
2023-01-18T02:16:18.198Z,2.57
2023-01-18T02:18:55.749Z,2.70
2023-01-18T02:21:29.736Z,2.33
2023-01-18T02:24:27.800Z,2.90
2023-01-18T02:27:04.089Z,2.60
2023-01-18T02:29:41.809Z,2.33
2023-01-18T02:32:19.834Z,2.50
2023-01-18T02:34:49.487Z,2.30
2023-01-18T02:37:25.293Z,2.73
2023-01-18T02:40:02.947Z,2.27
2023-01-18T02:42:31.220Z,2.57
2023-01-18T02:45:02.514Z,2.70
2023-01-18T02:47:29.580Z,2.57
2023-01-18T02:49:56.537Z,2.67
2023-01-18T02:52:39.563Z,2.83
2023-01-18T02:55:09.967Z,2.53
2023-01-18T02:57:37.231Z,2.60
2023-01-18T03:00:08.851Z,2.93
2023-01-18T03:02:37.401Z,2.50
2023-01-18T03:05:04.990Z,2.70
2023-01-18T03:07:35.516Z,2.10
2023-01-18T03:10:06.225Z,2.80
2023-01-18T03:12:37.731Z,2.43
2023-01-18T03:15:10.311Z,2.67
2023-01-18T03:17:41.468Z,2.40
2023-01-18T03:20:11.160Z,2.40
2023-01-18T03:22:39.754Z,2.27
2023-01-18T03:25:11.032Z,2.53
2023-01-18T03:27:37.969Z,2.33
2023-01-18T03:30:07.639Z,1.83
2023-01-18T03:32:35.283Z,2.53
2023-01-18T03:35:05.779Z,2.30
2023-01-18T03:37:35.101Z,2.23
2023-01-18T03:40:05.375Z,2.30
2023-01-18T03:42:35.402Z,1.97
2023-01-18T03:45:09.044Z,1.83
2023-01-18T03:47:35.664Z,2.33
2023-01-18T03:50:02.501Z,2.50
2023-01-18T03:52:34.257Z,2.20
2023-01-18T03:55:04.859Z,3.00
2023-01-18T03:57:34.727Z,2.60
2023-01-18T04:00:02.265Z,2.70
2023-01-18T04:02:31.719Z,2.20
2023-01-18T04:04:58.352Z,2.30
2023-01-18T04:07:25.200Z,2.10
2023-01-18T04:09:52.093Z,2.40
2023-01-18T04:12:18.918Z,2.27
2023-01-18T04:14:45.455Z,2.20
2023-01-18T04:17:12.044Z,2.30
2023-01-18T04:19:40.006Z,2.20
2023-01-18T04:22:08.972Z,2.20
2023-01-18T04:24:36.239Z,2.10
2023-01-18T04:27:03.715Z,2.20
2023-01-18T04:29:30.318Z,1.83
2023-01-18T04:31:56.884Z,2.40
2023-01-18T04:34:23.403Z,2.00
2023-01-18T04:36:51.874Z,1.90
2023-01-18T04:39:18.480Z,2.33
2023-01-18T04:41:45.281Z,2.33
2023-01-18T04:44:12.114Z,2.20
2023-01-18T04:46:38.727Z,2.00
2023-01-18T04:49:05.327Z,2.20
2023-01-18T04:51:31.881Z,2.50
2023-01-18T04:54:00.261Z,2.20
2023-01-18T04:56:26.908Z,2.20
2023-01-18T04:58:53.828Z,2.57
2023-01-18T05:01:20.614Z,2.00
2023-01-18T05:03:47.213Z,2.37
2023-01-18T05:06:15.883Z,2.30
2023-01-18T05:08:42.575Z,2.50
2023-01-18T05:11:12.171Z,2.50
2023-01-18T05:13:39.369Z,2.43
2023-01-18T05:16:07.171Z,2.47
2023-01-18T05:18:33.814Z,2.53
2023-01-18T05:21:00.543Z,2.10
2023-01-18T05:23:27.092Z,2.60
2023-01-18T05:25:53.928Z,2.50
2023-01-18T05:28:22.543Z,2.80
2023-01-18T05:30:49.062Z,2.53
2023-01-18T05:33:15.976Z,3.00
2023-01-18T05:35:47.585Z,2.43
2023-01-18T05:38:14.088Z,2.73
2023-01-18T05:40:43.068Z,2.83
2023-01-18T05:43:09.578Z,3.07
2023-01-18T05:45:37.564Z,2.83
2023-01-18T05:48:04.303Z,3.20
2023-01-18T05:50:30.870Z,3.30
2023-01-18T05:52:57.989Z,3.57
2023-01-18T05:55:24.822Z,3.47
2023-01-18T05:57:51.389Z,3.97
2023-01-18T06:00:18.553Z,3.57
2023-01-18T06:02:46.405Z,3.80
2023-01-18T06:05:12.903Z,3.90
2023-01-18T06:07:39.413Z,3.33
2023-01-18T06:10:06.420Z,3.70
2023-01-18T06:12:32.928Z,4.30
2023-01-18T06:14:59.483Z,4.60
2023-01-18T06:17:26.550Z,4.37
2023-01-18T06:19:54.406Z,4.17
2023-01-18T06:22:20.889Z,4.20
2023-01-18T06:24:47.405Z,4.60
2023-01-18T06:27:13.932Z,4.30
2023-01-18T06:29:40.475Z,4.03
2023-01-18T06:32:06.965Z,4.47
2023-01-18T06:34:33.527Z,4.50
2023-01-18T06:37:01.367Z,4.30
2023-01-18T06:39:27.963Z,4.80
2023-01-18T06:41:54.560Z,4.40
2023-01-18T06:44:21.276Z,3.93
2023-01-18T06:46:47.952Z,4.60
2023-01-18T06:49:14.536Z,4.33
2023-01-18T06:51:41.239Z,4.67
2023-01-18T06:54:09.333Z,3.43
2023-01-18T06:56:35.918Z,4.57
2023-01-18T06:59:02.478Z,4.03
2023-01-18T07:01:29.074Z,4.00
2023-01-18T07:03:55.662Z,4.57
2023-01-18T07:06:22.247Z,4.57
2023-01-18T07:08:48.917Z,3.60
2023-01-18T07:11:16.854Z,4.47
2023-01-18T07:13:43.355Z,4.03
2023-01-18T07:16:11.305Z,4.00
2023-01-18T07:18:37.804Z,3.90
2023-01-18T07:21:06.886Z,4.07
2023-01-18T07:23:35.280Z,3.97
2023-01-18T07:26:02.743Z,3.90
2023-01-18T07:28:31.379Z,4.17
2023-01-18T07:30:58.026Z,4.20
2023-01-18T07:33:24.929Z,3.83
2023-01-18T07:35:52.033Z,4.33
2023-01-18T07:38:18.587Z,4.40
2023-01-18T07:40:45.184Z,4.13
2023-01-18T07:43:11.696Z,4.20
2023-01-18T07:45:39.552Z,4.43
2023-01-18T07:48:06.241Z,4.50
2023-01-18T07:50:32.849Z,3.83
2023-01-18T07:53:00.160Z,4.27
2023-01-18T07:55:26.905Z,4.33
2023-01-18T07:57:55.253Z,3.57
2023-01-18T08:00:22.392Z,3.57
2023-01-18T08:02:52.113Z,3.97
2023-01-18T08:05:18.757Z,4.27
2023-01-18T08:07:45.295Z,3.90
2023-01-18T08:10:11.794Z,3.57
2023-01-18T08:12:38.301Z,4.00
2023-01-18T08:15:05.920Z,4.27
2023-01-18T08:17:33.897Z,4.23
2023-01-18T08:20:01.727Z,4.20
2023-01-18T08:22:28.250Z,3.60
2023-01-18T08:24:54.750Z,3.80
2023-01-18T08:27:21.279Z,3.90
2023-01-18T08:29:48.075Z,3.83
2023-01-18T08:32:14.678Z,4.27
2023-01-18T08:34:41.290Z,4.47
2023-01-18T08:37:09.190Z,4.30
2023-01-18T08:39:35.705Z,3.57
2023-01-18T08:42:02.598Z,4.13
2023-01-18T08:44:29.125Z,3.47
2023-01-18T08:46:55.639Z,4.30
2023-01-18T08:49:22.208Z,4.03
2023-01-18T08:51:48.733Z,3.00
2023-01-18T08:54:16.587Z,3.27
2023-01-18T08:56:43.156Z,3.13
2023-01-18T08:59:09.879Z,2.80
2023-01-18T09:01:36.562Z,2.17
2023-01-18T09:04:03.196Z,2.80
2023-01-18T09:06:29.689Z,2.27
2023-01-18T09:08:56.252Z,2.87
2023-01-18T09:11:24.108Z,2.70
2023-01-18T09:14:01.775Z,2.80
2023-01-18T09:16:29.017Z,2.83
2023-01-18T09:18:55.616Z,2.43
2023-01-18T09:21:22.243Z,2.93
2023-01-18T09:23:49.396Z,2.80
2023-01-18T09:26:16.809Z,2.53
2023-01-18T09:28:47.364Z,2.43
2023-01-18T09:31:14.048Z,2.40
2023-01-18T09:33:43.995Z,2.10
2023-01-18T09:36:15.026Z,2.57
2023-01-18T09:38:43.416Z,2.50
2023-01-18T09:41:24.248Z,2.53
2023-01-18T09:43:56.429Z,2.30
2023-01-18T09:46:24.158Z,2.43
2023-01-18T09:48:54.548Z,2.40
2023-01-18T09:51:23.658Z,2.30
2023-01-18T09:54:03.141Z,2.30
2023-01-18T09:56:34.360Z,2.50
2023-01-18T09:59:10.770Z,2.80
2023-01-18T10:01:38.509Z,2.47
2023-01-18T10:04:12.801Z,2.97
2023-01-18T10:06:46.962Z,2.67
2023-01-18T10:09:17.993Z,2.60
2023-01-18T10:11:49.856Z,2.97
2023-01-18T10:14:24.251Z,2.57
2023-01-18T10:16:55.641Z,2.63
2023-01-18T10:19:29.357Z,3.03
2023-01-18T10:22:02.931Z,2.20
2023-01-18T10:24:44.956Z,3.00
2023-01-18T10:27:27.506Z,2.80
2023-01-18T10:30:11.502Z,2.80
2023-01-18T10:32:39.499Z,3.00
2023-01-18T10:35:15.327Z,2.57
2023-01-18T10:37:43.957Z,3.00
2023-01-18T10:40:12.202Z,3.20
2023-01-18T10:42:44.208Z,3.17
2023-01-18T10:45:17.044Z,3.30
2023-01-18T10:47:44.132Z,2.90
2023-01-18T10:50:14.185Z,3.20
2023-01-18T10:52:40.669Z,3.17
2023-01-18T10:55:17.433Z,3.40
2023-01-18T10:57:47.015Z,3.40
2023-01-18T11:00:24.095Z,3.03
2023-01-18T11:02:53.107Z,3.30
2023-01-18T11:05:25.871Z,3.33
2023-01-18T11:08:10.996Z,3.10
2023-01-18T11:10:38.017Z,3.50
2023-01-18T11:13:23.532Z,3.00
2023-01-18T11:16:03.581Z,3.00
2023-01-18T11:18:31.712Z,3.43
2023-01-18T11:20:58.237Z,4.00
2023-01-18T11:23:29.568Z,3.70
2023-01-18T11:25:58.517Z,3.90
2023-01-18T11:28:29.135Z,3.53
2023-01-18T11:31:00.124Z,3.23
2023-01-18T11:33:27.732Z,3.93
2023-01-18T11:35:56.885Z,4.47
2023-01-18T11:38:29.227Z,4.53
2023-01-18T11:41:12.408Z,3.57
2023-01-18T11:43:41.019Z,3.07
2023-01-18T11:46:27.121Z,3.10
2023-01-18T11:48:58.260Z,3.10
2023-01-18T11:51:31.933Z,3.23
2023-01-18T11:54:05.068Z,3.43
2023-01-18T11:56:36.139Z,3.40
2023-01-18T11:59:04.226Z,2.93
2023-01-18T12:01:51.574Z,3.33
2023-01-18T12:04:28.658Z,3.07
2023-01-18T12:07:06.662Z,3.37
2023-01-18T12:09:42.986Z,3.27
2023-01-18T12:12:21.563Z,3.47
2023-01-18T12:15:02.647Z,3.40
2023-01-18T12:17:44.355Z,3.57
2023-01-18T12:20:25.023Z,3.13
2023-01-18T12:23:20.407Z,3.20
2023-01-18T12:26:12.487Z,3.00
2023-01-18T12:28:54.255Z,2.73
2023-01-18T12:31:31.039Z,3.30
2023-01-18T12:34:05.430Z,2.70
2023-01-18T12:36:49.786Z,2.97
2023-01-18T12:39:34.303Z,2.47
2023-01-18T12:42:04.487Z,2.70
2023-01-18T12:44:49.748Z,3.20
2023-01-18T12:47:34.782Z,3.07
2023-01-18T12:50:12.282Z,3.03
2023-01-18T12:52:45.320Z,2.80
2023-01-18T12:55:17.659Z,2.90
2023-01-18T12:57:46.526Z,3.43
2023-01-18T13:00:18.632Z,3.17
2023-01-18T13:02:49.334Z,2.80
2023-01-18T13:05:20.203Z,3.20
2023-01-18T13:07:51.335Z,2.60
2023-01-18T13:10:21.737Z,3.00
2023-01-18T13:12:50.723Z,2.90
2023-01-18T13:15:27.683Z,2.63
2023-01-18T13:18:00.656Z,2.83
2023-01-18T13:20:36.529Z,2.50
2023-01-18T13:23:14.202Z,2.97
2023-01-18T13:25:50.660Z,2.20
2023-01-18T13:28:19.782Z,2.60
2023-01-18T13:30:51.863Z,2.40
2023-01-18T13:33:22.266Z,2.60
2023-01-18T13:35:53.976Z,2.20
2023-01-18T13:38:40.314Z,2.30
2023-01-18T13:41:10.823Z,2.23
2023-01-18T13:44:00.699Z,2.50
2023-01-18T13:46:27.764Z,1.90
2023-01-18T13:48:56.084Z,2.40
2023-01-18T13:51:52.701Z,2.10
2023-01-18T13:55:02.193Z,1.70
2023-01-18T13:57:30.986Z,1.83
2023-01-18T13:59:57.777Z,1.70
2023-01-18T14:02:28.024Z,1.93
2023-01-18T14:05:05.185Z,2.10
2023-01-18T14:07:42.024Z,2.10
2023-01-18T14:10:24.090Z,2.00
2023-01-18T14:12:53.140Z,1.60
2023-01-18T14:15:39.416Z,1.80
2023-01-18T14:18:17.667Z,1.90
2023-01-18T14:21:14.972Z,2.10
2023-01-18T14:24:09.685Z,2.10
2023-01-18T14:26:38.500Z,2.00
2023-01-18T14:29:09.983Z,2.00
2023-01-18T14:31:40.298Z,2.70
2023-01-18T14:34:36.042Z,2.70
2023-01-18T14:37:03.050Z,1.93
2023-01-18T14:39:30.923Z,2.30
2023-01-18T14:42:01.459Z,2.10
2023-01-18T14:44:56.299Z,2.07
2023-01-18T14:47:28.804Z,1.77
2023-01-18T14:49:55.471Z,2.10
2023-01-18T14:52:27.447Z,2.23
2023-01-18T14:54:55.827Z,2.10
2023-01-18T14:57:23.457Z,2.17
2023-01-18T14:59:51.656Z,2.07
2023-01-18T15:02:20.110Z,2.20
2023-01-18T15:04:46.636Z,2.10
2023-01-18T15:07:16.482Z,2.07
2023-01-18T15:09:43.583Z,2.03
2023-01-18T15:12:15.489Z,2.40
2023-01-18T15:14:44.821Z,2.07
2023-01-18T15:17:17.368Z,2.40
2023-01-18T15:19:45.628Z,2.40
2023-01-18T15:22:14.333Z,2.30
2023-01-18T15:24:42.794Z,2.20
2023-01-18T15:27:14.475Z,2.27
2023-01-18T15:29:45.920Z,2.20
2023-01-18T15:32:14.708Z,2.37
2023-01-18T15:34:44.005Z,1.80
2023-01-18T15:37:14.978Z,2.30
2023-01-18T15:39:48.448Z,2.50
2023-01-18T15:42:17.519Z,2.60
2023-01-18T15:44:47.731Z,2.20
2023-01-18T15:47:23.193Z,2.03
2023-01-18T15:49:51.496Z,1.87
2023-01-18T15:52:37.082Z,2.03
2023-01-18T15:55:05.344Z,2.03
2023-01-18T15:57:35.263Z,2.33
2023-01-18T16:00:02.419Z,1.83
2023-01-18T16:02:29.854Z,1.73
2023-01-18T16:05:20.563Z,1.60
2023-01-18T16:07:48.713Z,2.47
2023-01-18T16:10:21.421Z,2.30
2023-01-18T16:12:49.459Z,2.63
2023-01-18T16:15:23.804Z,3.20
2023-01-18T16:17:53.192Z,4.93
2023-01-18T16:20:19.815Z,5.20
2023-01-18T16:22:46.468Z,5.93
2023-01-18T16:25:17.817Z,5.67
2023-01-18T16:27:51.589Z,5.87
2023-01-18T16:30:20.627Z,9.73
2023-01-18T16:32:47.565Z,12.33
2023-01-18T16:35:15.925Z,11.63
2023-01-18T16:37:43.268Z,10.70
2023-01-18T16:40:13.225Z,9.83
2023-01-18T16:42:56.882Z,9.60
2023-01-18T16:45:23.439Z,10.83
2023-01-18T16:47:49.932Z,10.53
2023-01-18T16:50:17.250Z,12.57
2023-01-18T16:52:43.825Z,13.17
2023-01-18T16:55:12.109Z,13.03
2023-01-18T16:57:38.587Z,13.13
2023-01-18T17:00:15.751Z,13.50
2023-01-18T17:02:42.289Z,13.23
2023-01-18T17:05:09.901Z,12.57
2023-01-18T17:07:36.503Z,14.30
2023-01-18T17:10:03.235Z,13.83
2023-01-18T17:12:29.704Z,13.77
2023-01-18T17:14:56.195Z,12.23
2023-01-18T17:17:24.025Z,11.43
2023-01-18T17:19:50.512Z,14.27
2023-01-18T17:22:17.008Z,16.27
2023-01-18T17:24:43.561Z,15.40
2023-01-18T17:27:12.149Z,18.83
2023-01-18T17:29:38.717Z,13.30
2023-01-18T17:32:05.317Z,9.70
2023-01-18T17:34:33.189Z,10.73
2023-01-18T17:36:59.690Z,9.40
2023-01-18T17:39:37.050Z,9.40
2023-01-18T17:42:14.362Z,10.80
2023-01-18T17:44:43.155Z,14.07
2023-01-18T17:47:09.751Z,13.53
2023-01-18T17:49:37.595Z,13.53
2023-01-18T17:52:04.498Z,12.83
2023-01-18T17:54:31.102Z,11.87
2023-01-18T17:56:57.575Z,11.57
2023-01-18T17:59:24.105Z,9.63
2023-01-18T18:01:50.696Z,9.43
2023-01-18T18:04:17.354Z,14.20
2023-01-18T18:06:53.477Z,12.13
2023-01-18T18:09:20.612Z,12.10
2023-01-18T18:11:47.112Z,96.20
2023-01-18T18:14:13.641Z,46.70
2023-01-18T18:16:43.554Z,30.77
2023-01-18T18:19:10.706Z,25.43
2023-01-18T18:21:37.232Z,29.37
2023-01-18T18:24:05.463Z,20.40
2023-01-18T18:26:31.902Z,18.13
2023-01-18T18:28:58.397Z,18.30
2023-01-18T18:31:24.942Z,17.57
2023-01-18T18:33:51.465Z,17.03
2023-01-18T18:36:17.948Z,15.90
2023-01-18T18:38:44.472Z,14.77
2023-01-18T18:41:12.341Z,14.07
2023-01-18T18:43:38.902Z,14.17
2023-01-18T18:46:05.568Z,13.07
2023-01-18T18:48:32.106Z,12.03
2023-01-18T18:50:58.646Z,10.80
2023-01-18T18:53:37.089Z,8.67
2023-01-18T18:56:06.019Z,9.70
2023-01-18T18:58:33.899Z,11.63
2023-01-18T19:01:00.773Z,9.37
2023-01-18T19:03:27.396Z,8.57
2023-01-18T19:05:54.095Z,10.73
2023-01-18T19:08:20.628Z,9.00
2023-01-18T19:10:48.641Z,7.93
2023-01-18T19:13:15.265Z,7.20
2023-01-18T19:15:45.943Z,8.27
2023-01-18T19:18:12.630Z,7.70
2023-01-18T19:20:39.194Z,9.10
2023-01-18T19:23:05.972Z,8.23
2023-01-18T19:25:32.576Z,9.43
2023-01-18T19:27:59.209Z,10.53
2023-01-18T19:30:25.735Z,13.90
2023-01-18T19:32:53.603Z,13.87
2023-01-18T19:35:20.731Z,14.00
2023-01-18T19:37:47.773Z,14.50
2023-01-18T19:40:15.332Z,12.03
2023-01-18T19:42:42.113Z,10.60
2023-01-18T19:45:11.512Z,9.83
2023-01-18T19:47:40.408Z,10.57
2023-01-18T19:50:09.396Z,10.27
2023-01-18T19:52:35.947Z,9.73
2023-01-18T19:55:02.748Z,9.60
2023-01-18T19:57:29.778Z,8.67
2023-01-18T19:59:56.309Z,9.93
2023-01-18T20:02:23.287Z,9.97
2023-01-18T20:04:50.205Z,12.93
2023-01-18T20:07:18.125Z,12.90
2023-01-18T20:09:44.700Z,12.17
2023-01-18T20:12:11.799Z,18.83
2023-01-18T20:14:41.593Z,14.23
2023-01-18T20:17:08.879Z,35.70
2023-01-18T20:19:35.423Z,44.70
2023-01-18T20:22:01.973Z,32.50
2023-01-18T20:24:29.899Z,25.47
2023-01-18T20:26:59.614Z,22.83
2023-01-18T20:29:31.567Z,13.50
2023-01-18T20:32:12.510Z,9.80
2023-01-18T20:34:41.805Z,8.90
2023-01-18T20:37:08.321Z,7.40
2023-01-18T20:39:36.155Z,8.13
2023-01-18T20:42:02.712Z,11.83
2023-01-18T20:44:29.243Z,11.33
2023-01-18T20:46:55.816Z,9.77
2023-01-18T20:49:33.161Z,9.47
2023-01-18T20:52:04.281Z,9.77
2023-01-18T20:54:30.769Z,10.10
2023-01-18T20:56:58.635Z,9.87
2023-01-18T20:59:25.375Z,9.90
2023-01-18T21:01:52.066Z,11.77
2023-01-18T21:04:18.729Z,12.80
2023-01-18T21:06:45.286Z,12.90
2023-01-18T21:09:11.820Z,11.60
2023-01-18T21:11:38.594Z,9.30
2023-01-18T21:14:06.495Z,8.77
2023-01-18T21:16:33.093Z,28.87
2023-01-18T21:18:59.661Z,12.27
2023-01-18T21:21:26.470Z,10.07
2023-01-18T21:23:55.140Z,8.90
2023-01-18T21:26:21.669Z,8.30
2023-01-18T21:28:48.230Z,7.20
2023-01-18T21:31:16.145Z,15.70
2023-01-18T21:33:43.907Z,20.83
2023-01-18T21:36:13.196Z,26.93
2023-01-18T21:38:39.715Z,13.80
2023-01-18T21:41:06.289Z,21.23
2023-01-18T21:43:32.829Z,12.33
2023-01-18T21:45:59.467Z,17.57
2023-01-18T21:48:30.118Z,33.67
2023-01-18T21:51:00.246Z,25.80
2023-01-18T21:53:26.775Z,31.23
2023-01-18T21:55:53.312Z,24.80
2023-01-18T21:58:19.829Z,19.67
2023-01-18T22:00:46.527Z,25.47
2023-01-18T22:03:13.125Z,18.03
2023-01-18T22:05:41.449Z,18.20
2023-01-18T22:08:08.095Z,21.70
2023-01-18T22:10:34.648Z,25.80
2023-01-18T22:13:01.182Z,23.93
2023-01-18T22:15:27.721Z,18.07
2023-01-18T22:17:54.241Z,11.67
2023-01-18T22:20:20.775Z,19.50
2023-01-18T22:22:48.632Z,15.03
2023-01-18T22:25:15.376Z,11.70
2023-01-18T22:27:41.934Z,9.10
2023-01-18T22:30:09.580Z,17.27
2023-01-18T22:32:36.081Z,10.30
2023-01-18T22:35:02.605Z,12.57
2023-01-18T22:37:29.332Z,14.03
2023-01-18T22:39:57.433Z,16.90
2023-01-18T22:42:24.855Z,14.00
2023-01-18T22:44:51.378Z,9.20
2023-01-18T22:47:17.942Z,8.93
2023-01-18T22:49:44.469Z,8.00
2023-01-18T22:52:10.996Z,9.30
2023-01-18T22:54:37.528Z,9.57
2023-01-18T22:57:05.494Z,11.03
2023-01-18T22:59:32.227Z,17.13
2023-01-18T23:01:58.736Z,13.10
2023-01-18T23:04:25.878Z,16.97
2023-01-18T23:06:52.426Z,11.00
2023-01-18T23:09:18.996Z,9.90
2023-01-18T23:11:46.347Z,8.93
2023-01-18T23:14:14.254Z,8.67
2023-01-18T23:16:41.481Z,8.80
2023-01-18T23:19:08.016Z,9.17
2023-01-18T23:21:34.519Z,8.27
2023-01-18T23:24:01.011Z,8.47
2023-01-18T23:26:27.538Z,8.33
2023-01-18T23:28:54.046Z,6.67
2023-01-18T23:31:21.972Z,7.57
2023-01-18T23:33:48.479Z,7.40
2023-01-18T23:36:14.995Z,8.90
2023-01-18T23:38:41.529Z,7.00
2023-01-18T23:41:08.565Z,7.87
2023-01-18T23:43:35.061Z,8.23
2023-01-18T23:46:01.636Z,7.37
2023-01-18T23:48:29.521Z,7.60
2023-01-18T23:50:56.025Z,7.13
2023-01-18T23:53:22.524Z,6.80
2023-01-18T23:55:52.290Z,6.47
2023-01-18T23:58:18.804Z,6.20
