createdAt,value
2022-09-05T00:00:14.712Z,100.00
2022-09-05T00:03:04.040Z,100.00
2022-09-05T00:05:46.543Z,100.00
2022-09-05T00:08:52.856Z,100.00
2022-09-05T00:11:49.962Z,100.00
2022-09-05T00:15:14.310Z,100.00
2022-09-05T00:17:45.877Z,100.00
2022-09-05T00:24:36.940Z,100.00
2022-09-05T00:24:43.588Z,100.00
2022-09-05T00:27:09.698Z,100.00
2022-09-05T00:31:05.737Z,100.00
2022-09-05T00:32:43.924Z,100.00
2022-09-05T00:35:28.179Z,100.00
2022-09-05T00:37:57.654Z,100.00
2022-09-05T00:40:33.175Z,100.00
2022-09-05T00:43:13.878Z,100.00
2022-09-05T00:45:55.335Z,100.00
2022-09-05T00:48:51.042Z,100.00
2022-09-05T00:51:48.573Z,100.00
2022-09-05T00:54:47.201Z,100.00
2022-09-05T00:57:43.327Z,100.00
2022-09-05T01:00:17.812Z,100.00
2022-09-05T01:02:58.617Z,100.00
2022-09-05T01:06:15.983Z,100.00
2022-09-05T01:09:11.258Z,100.00
2022-09-05T01:11:51.971Z,100.00
2022-09-05T01:14:26.205Z,100.00
2022-09-05T01:17:22.052Z,100.00
2022-09-05T01:20:21.001Z,100.00
2022-09-05T01:23:08.541Z,100.00
2022-09-05T01:26:01.856Z,100.00
2022-09-05T01:29:16.218Z,100.00
2022-09-05T01:31:33.568Z,100.00
2022-09-05T01:34:31.444Z,100.00
2022-09-05T01:37:32.994Z,100.00
2022-09-05T01:40:25.062Z,100.00
2022-09-05T01:43:11.046Z,100.00
2022-09-05T01:46:20.573Z,100.00
2022-09-05T01:48:56.312Z,100.00
2022-09-05T01:51:46.805Z,100.00
2022-09-05T01:54:33.953Z,100.00
2022-09-05T01:57:08.436Z,100.00
2022-09-05T01:59:46.233Z,100.00
2022-09-05T02:02:36.317Z,100.00
2022-09-05T02:05:48.755Z,100.00
2022-09-05T02:08:35.558Z,100.00
2022-09-05T02:11:13.245Z,100.00
2022-09-05T02:13:50.503Z,100.00
2022-09-05T02:16:21.362Z,100.00
2022-09-05T02:19:04.494Z,100.00
2022-09-05T02:21:56.647Z,100.00
2022-09-05T02:24:37.015Z,100.00
2022-09-05T02:28:04.453Z,100.00
2022-09-05T02:30:47.544Z,100.00
2022-09-05T02:33:46.989Z,100.00
2022-09-05T02:36:35.286Z,100.00
2022-09-05T02:45:06.826Z,100.00
2022-09-05T02:45:12.504Z,100.00
2022-09-05T02:45:34.193Z,100.00
2022-09-05T02:48:15.725Z,100.00
2022-09-05T02:55:44.390Z,100.00
2022-09-05T02:57:34.406Z,100.00
2022-09-05T02:57:39.225Z,100.00
2022-09-05T03:00:19.698Z,100.00
2022-09-05T03:03:09.886Z,100.00
2022-09-05T03:05:40.874Z,100.00
2022-09-05T03:08:12.035Z,100.00
2022-09-05T03:10:54.458Z,100.00
2022-09-05T03:14:09.315Z,100.00
2022-09-05T03:16:55.582Z,100.00
2022-09-05T03:19:35.905Z,100.00
2022-09-05T03:23:04.128Z,100.00
2022-09-05T03:25:53.388Z,100.00
2022-09-05T03:29:15.492Z,100.00
2022-09-05T03:32:08.715Z,100.00
2022-09-05T03:34:48.320Z,100.00
2022-09-05T03:37:43.101Z,100.00
2022-09-05T03:40:25.763Z,100.00
2022-09-05T03:43:18.272Z,100.00
2022-09-05T03:46:14.966Z,100.00
2022-09-05T03:49:46.855Z,100.00
2022-09-05T03:57:05.648Z,100.00
2022-09-05T03:57:26.578Z,100.00
2022-09-05T03:58:16.805Z,100.00
2022-09-05T04:05:45.350Z,100.00
2022-09-05T04:08:10.455Z,100.00
2022-09-05T04:08:24.667Z,100.00
2022-09-05T04:10:36.812Z,100.00
2022-09-05T04:13:31.660Z,100.00
2022-09-05T04:16:12.571Z,100.00
2022-09-05T04:18:50.522Z,100.00
2022-09-05T04:21:29.927Z,100.00
2022-09-05T04:24:17.091Z,100.00
2022-09-05T04:27:03.697Z,100.00
2022-09-05T04:29:59.039Z,100.00
2022-09-05T04:32:57.818Z,100.00
2022-09-05T04:35:38.138Z,100.00
2022-09-05T04:38:06.330Z,100.00
2022-09-05T04:40:34.549Z,100.00
2022-09-05T04:43:35.709Z,100.00
2022-09-05T04:46:19.464Z,100.00
2022-09-05T04:49:17.154Z,100.00
2022-09-05T04:52:00.102Z,100.00
2022-09-05T04:54:43.802Z,100.00
2022-09-05T04:57:20.591Z,100.00
2022-09-05T05:06:04.779Z,100.00
2022-09-05T05:06:08.546Z,100.00
2022-09-05T05:06:09.427Z,100.00
2022-09-05T05:09:00.788Z,100.00
2022-09-05T05:17:47.918Z,100.00
2022-09-05T05:18:00.729Z,100.00
2022-09-05T05:18:42.295Z,100.00
2022-09-05T05:21:05.384Z,100.00
2022-09-05T05:23:50.880Z,100.00
2022-09-05T05:26:43.194Z,100.00
2022-09-05T05:29:23.088Z,100.00
2022-09-05T05:31:54.842Z,100.00
2022-09-05T05:34:46.334Z,100.00
2022-09-05T05:37:50.197Z,100.00
2022-09-05T05:40:18.756Z,100.00
2022-09-05T05:42:47.968Z,100.00
2022-09-05T05:45:26.798Z,100.00
2022-09-05T05:48:04.078Z,100.00
2022-09-05T05:50:52.885Z,100.00
2022-09-05T05:53:58.603Z,100.00
2022-09-05T05:56:48.312Z,100.00
2022-09-05T05:59:40.608Z,100.00
2022-09-05T06:02:46.173Z,100.00
2022-09-05T06:05:30.919Z,100.00
2022-09-05T06:13:03.597Z,100.00
2022-09-05T06:14:50.317Z,100.00
2022-09-05T06:14:59.174Z,100.00
2022-09-05T06:17:55.191Z,100.00
2022-09-05T06:22:07.805Z,100.00
2022-09-05T06:23:39.311Z,100.00
2022-09-05T06:26:36.043Z,100.00
2022-09-05T06:29:19.962Z,100.00
2022-09-05T06:32:09.258Z,100.00
2022-09-05T06:34:49.285Z,100.00
2022-09-05T06:37:53.160Z,100.00
2022-09-05T06:40:52.794Z,100.00
2022-09-05T06:43:45.874Z,100.00
2022-09-05T06:46:32.206Z,100.00
2022-09-05T06:49:28.958Z,100.00
2022-09-05T06:52:29.583Z,100.00
2022-09-05T06:55:15.867Z,100.00
2022-09-05T06:58:24.086Z,100.00
2022-09-05T07:01:01.338Z,100.00
2022-09-05T07:04:40.346Z,100.00
2022-09-05T07:07:06.866Z,100.00
2022-09-05T07:09:46.921Z,100.00
2022-09-05T07:12:27.813Z,100.00
2022-09-05T07:15:13.219Z,100.00
2022-09-05T07:18:11.084Z,100.00
2022-09-05T07:21:15.767Z,100.00
2022-09-05T07:24:10.977Z,100.00
2022-09-05T07:26:54.288Z,100.00
2022-09-05T07:29:27.751Z,100.00
2022-09-05T07:32:01.962Z,100.00
2022-09-05T07:34:35.632Z,100.00
2022-09-05T07:37:30.735Z,96.41
2022-09-05T07:40:24.689Z,89.84
2022-09-05T07:43:12.055Z,83.88
2022-09-05T07:45:55.374Z,76.06
2022-09-05T07:48:34.827Z,75.75
2022-09-05T07:55:26.230Z,70.04
2022-09-05T07:56:48.887Z,71.05
2022-09-05T07:57:34.961Z,65.49
2022-09-05T08:00:26.057Z,65.53
2022-09-05T08:03:14.815Z,66.68
2022-09-05T08:05:45.830Z,67.87
2022-09-05T08:08:19.767Z,73.32
2022-09-05T08:11:22.629Z,79.06
2022-09-05T08:14:38.403Z,80.10
2022-09-05T08:16:49.084Z,82.06
2022-09-05T08:19:50.063Z,82.66
2022-09-05T08:22:24.875Z,86.73
2022-09-05T08:25:15.243Z,80.86
2022-09-05T08:27:58.789Z,82.31
2022-09-05T08:30:30.205Z,84.13
2022-09-05T08:33:11.000Z,84.94
2022-09-05T08:36:14.377Z,82.86
2022-09-05T08:38:44.302Z,81.17
2022-09-05T08:41:49.414Z,79.56
2022-09-05T08:46:46.591Z,81.26
2022-09-05T08:48:19.330Z,81.22
2022-09-05T08:51:05.473Z,78.87
2022-09-05T08:53:46.377Z,77.52
2022-09-05T08:56:22.744Z,80.72
2022-09-05T08:59:32.013Z,79.78
2022-09-05T09:02:45.660Z,82.36
2022-09-05T09:05:21.062Z,83.50
2022-09-05T09:07:51.874Z,79.54
2022-09-05T09:11:00.502Z,77.62
2022-09-05T09:13:54.526Z,75.17
2022-09-05T09:16:30.235Z,80.28
2022-09-05T09:19:12.530Z,79.85
2022-09-05T09:21:53.272Z,78.10
2022-09-05T09:25:15.464Z,80.90
2022-09-05T09:28:48.823Z,88.18
2022-09-05T09:31:14.997Z,83.37
2022-09-05T09:34:08.828Z,85.09
2022-09-05T09:37:21.793Z,87.83
2022-09-05T09:40:33.312Z,86.39
2022-09-05T09:43:20.494Z,90.68
2022-09-05T09:46:27.399Z,91.25
2022-09-05T09:49:25.680Z,95.84
2022-09-05T09:52:24.609Z,93.12
2022-09-05T09:55:17.427Z,90.13
2022-09-05T09:58:14.079Z,92.50
2022-09-05T10:00:53.940Z,85.44
2022-09-05T10:10:32.719Z,88.40
2022-09-05T10:11:09.345Z,84.24
2022-09-05T10:11:18.796Z,81.89
2022-09-05T10:14:00.468Z,82.87
2022-09-05T10:17:06.167Z,88.58
2022-09-05T10:20:09.583Z,90.64
2022-09-05T10:23:14.656Z,87.50
2022-09-05T10:26:02.091Z,83.06
2022-09-05T10:28:51.925Z,80.01
2022-09-05T10:32:59.485Z,84.34
2022-09-05T10:35:11.675Z,79.83
2022-09-05T10:37:18.564Z,81.32
2022-09-05T10:39:52.480Z,81.32
2022-09-05T10:42:20.959Z,83.63
2022-09-05T10:44:54.800Z,80.10
2022-09-05T10:47:49.256Z,82.10
2022-09-05T10:50:44.560Z,82.22
2022-09-05T10:53:26.359Z,83.33
2022-09-05T10:56:05.542Z,84.59
2022-09-05T11:02:15.730Z,89.42
2022-09-05T11:02:30.287Z,88.67
2022-09-05T11:05:05.580Z,87.22
2022-09-05T11:07:48.683Z,87.22
2022-09-05T11:10:31.425Z,89.47
2022-09-05T11:13:47.059Z,88.50
2022-09-05T11:16:34.826Z,82.19
2022-09-05T11:19:25.836Z,78.73
2022-09-05T11:22:22.003Z,83.13
2022-09-05T11:25:02.018Z,82.19
2022-09-05T11:27:44.308Z,88.06
2022-09-05T11:30:28.424Z,89.17
2022-09-05T11:39:19.294Z,91.22
2022-09-05T11:39:46.886Z,85.38
2022-09-05T11:39:56.264Z,84.94
2022-09-05T11:42:46.061Z,83.78
2022-09-05T11:45:31.834Z,83.27
2022-09-05T11:48:13.136Z,79.48
2022-09-05T11:51:02.331Z,79.41
2022-09-05T11:53:46.580Z,71.05
2022-09-05T11:56:48.873Z,74.33
2022-09-05T12:00:32.154Z,76.28
2022-09-05T12:03:09.564Z,73.90
2022-09-05T12:05:59.334Z,69.15
2022-09-05T12:08:43.963Z,68.07
2022-09-05T12:11:34.234Z,70.58
2022-09-05T12:14:29.806Z,69.77
2022-09-05T12:17:10.019Z,67.91
2022-09-05T12:19:47.321Z,62.16
2022-09-05T12:22:34.539Z,66.92
2022-09-05T12:26:26.800Z,63.71
2022-09-05T12:29:27.224Z,66.53
2022-09-05T12:32:48.341Z,60.41
2022-09-05T12:36:04.325Z,58.33
2022-09-05T12:40:25.374Z,58.44
2022-09-05T12:41:34.145Z,61.14
2022-09-05T12:44:36.653Z,59.20
2022-09-05T12:46:09.601Z,57.33
2022-09-05T12:49:11.710Z,57.28
2022-09-05T12:51:57.454Z,56.25
2022-09-05T12:54:45.831Z,55.61
2022-09-05T13:02:57.164Z,57.86
2022-09-05T13:03:14.547Z,54.46
2022-09-05T13:03:28.457Z,55.22
2022-09-05T13:06:09.477Z,55.33
2022-09-05T13:08:59.163Z,54.61
2022-09-05T13:14:54.538Z,51.19
2022-09-05T13:15:02.507Z,51.91
2022-09-05T13:17:50.572Z,51.70
2022-09-05T13:20:34.108Z,53.71
2022-09-05T13:23:27.472Z,53.00
2022-09-05T13:25:58.878Z,54.11
2022-09-05T13:28:40.369Z,53.01
2022-09-05T13:36:20.820Z,51.80
2022-09-05T13:38:03.937Z,54.99
2022-09-05T13:38:29.359Z,53.57
2022-09-05T13:39:57.285Z,55.51
2022-09-05T13:42:31.884Z,54.75
2022-09-05T13:45:01.952Z,55.14
2022-09-05T13:47:52.917Z,54.48
2022-09-05T13:50:24.076Z,55.28
2022-09-05T13:53:19.659Z,54.03
2022-09-05T13:56:03.069Z,54.44
2022-09-05T13:58:57.655Z,55.94
2022-09-05T14:01:44.179Z,54.54
2022-09-05T14:07:59.068Z,53.23
2022-09-05T14:11:00.331Z,54.84
2022-09-05T14:14:15.847Z,57.54
2022-09-05T14:16:53.688Z,54.23
2022-09-05T14:19:43.573Z,55.62
2022-09-05T14:22:30.969Z,55.32
2022-09-05T14:25:00.393Z,55.59
2022-09-05T14:27:31.903Z,58.75
2022-09-05T14:30:54.120Z,57.50
2022-09-05T14:37:46.701Z,57.03
2022-09-05T14:37:52.921Z,59.48
2022-09-05T14:39:42.804Z,59.09
2022-09-05T14:42:23.983Z,59.66
2022-09-05T14:45:12.323Z,60.31
2022-09-05T14:47:58.375Z,60.37
2022-09-05T14:50:54.175Z,59.87
2022-09-05T14:57:35.640Z,67.16
2022-09-05T15:02:47.774Z,69.10
2022-09-05T15:02:53.440Z,71.21
2022-09-05T15:05:16.881Z,68.68
2022-09-05T15:07:50.634Z,65.17
2022-09-05T15:12:16.119Z,63.44
2022-09-05T15:13:25.915Z,67.16
2022-09-05T15:16:09.861Z,65.97
2022-09-05T15:18:43.324Z,69.62
2022-09-05T15:21:35.303Z,66.01
2022-09-05T15:24:27.908Z,66.78
2022-09-05T15:27:00.704Z,70.48
2022-09-05T15:29:31.781Z,66.97
2022-09-05T15:32:24.504Z,71.05
2022-09-05T15:34:59.089Z,69.54
2022-09-05T15:37:37.021Z,67.02
2022-09-05T15:40:21.824Z,69.07
2022-09-05T15:43:02.780Z,69.91
2022-09-05T15:45:37.283Z,71.15
2022-09-05T15:48:26.535Z,71.13
2022-09-05T15:51:17.721Z,71.34
2022-09-05T15:53:51.038Z,71.56
2022-09-05T15:56:21.303Z,73.05
2022-09-05T15:58:59.175Z,76.53
2022-09-05T16:01:58.583Z,74.56
2022-09-05T16:07:47.351Z,72.75
2022-09-05T16:10:42.219Z,74.21
2022-09-05T16:10:46.272Z,72.39
2022-09-05T16:13:19.159Z,74.99
2022-09-05T16:23:18.673Z,75.36
2022-09-05T16:23:27.597Z,77.42
2022-09-05T16:23:32.904Z,75.96
2022-09-05T16:25:00.852Z,76.90
2022-09-05T16:28:05.727Z,77.63
2022-09-05T16:30:37.221Z,77.16
2022-09-05T16:33:10.249Z,78.90
2022-09-05T16:35:41.975Z,74.36
2022-09-05T16:38:33.192Z,75.02
2022-09-05T16:41:24.567Z,72.91
2022-09-05T16:44:00.400Z,71.77
2022-09-05T16:47:22.032Z,72.35
2022-09-05T16:50:16.682Z,73.27
2022-09-05T16:52:46.330Z,72.47
2022-09-05T16:55:40.503Z,76.19
2022-09-05T16:58:34.794Z,77.58
2022-09-05T17:01:24.776Z,79.25
2022-09-05T17:04:10.873Z,80.44
2022-09-05T17:06:59.427Z,80.51
2022-09-05T17:09:38.687Z,81.03
2022-09-05T17:12:21.929Z,84.60
2022-09-05T17:14:57.826Z,84.26
2022-09-05T17:18:19.706Z,86.85
2022-09-05T17:20:51.151Z,87.11
2022-09-05T17:29:19.706Z,90.65
2022-09-05T17:29:24.041Z,93.14
2022-09-05T17:32:48.684Z,93.46
2022-09-05T17:35:36.189Z,97.13
2022-09-05T17:38:38.718Z,98.41
2022-09-05T17:41:31.863Z,98.71
2022-09-05T17:44:32.213Z,98.66
2022-09-05T17:47:15.224Z,100.00
2022-09-05T17:49:46.408Z,100.00
2022-09-05T17:52:18.230Z,100.00
2022-09-05T17:54:54.242Z,100.00
2022-09-05T17:57:28.307Z,100.00
2022-09-05T18:00:11.277Z,100.00
2022-09-05T18:02:56.442Z,100.00
2022-09-05T18:05:56.875Z,100.00
2022-09-05T18:08:46.418Z,100.00
2022-09-05T18:11:25.329Z,100.00
2022-09-05T18:14:25.215Z,100.00
2022-09-05T18:17:37.775Z,100.00
2022-09-05T18:19:44.077Z,100.00
2022-09-05T18:22:33.705Z,100.00
2022-09-05T18:25:30.572Z,100.00
2022-09-05T18:28:31.553Z,100.00
2022-09-05T18:31:40.805Z,100.00
2022-09-05T18:34:16.411Z,100.00
2022-09-05T18:36:53.951Z,100.00
2022-09-05T18:39:27.078Z,100.00
2022-09-05T18:42:26.023Z,100.00
2022-09-05T18:45:15.180Z,100.00
2022-09-05T18:47:59.239Z,100.00
2022-09-05T18:50:34.880Z,100.00
2022-09-05T18:53:09.021Z,100.00
2022-09-05T18:56:13.952Z,100.00
2022-09-05T18:59:09.964Z,100.00
2022-09-05T19:01:48.461Z,100.00
2022-09-05T19:04:46.325Z,100.00
2022-09-05T19:07:24.317Z,100.00
2022-09-05T19:10:35.948Z,100.00
2022-09-05T19:13:32.193Z,100.00
2022-09-05T19:16:42.214Z,100.00
2022-09-05T19:19:16.051Z,100.00
2022-09-05T19:22:02.445Z,100.00
2022-09-05T19:24:45.750Z,100.00
2022-09-05T19:30:53.729Z,100.00
2022-09-05T19:36:49.316Z,100.00
2022-09-05T19:37:03.123Z,100.00
2022-09-05T19:37:05.921Z,100.00
2022-09-05T19:47:10.970Z,100.00
2022-09-05T19:47:44.915Z,100.00
2022-09-05T19:50:26.654Z,100.00
2022-09-05T19:53:08.369Z,100.00
2022-09-05T19:55:38.579Z,100.00
2022-09-05T19:58:19.459Z,100.00
2022-09-05T20:01:02.250Z,100.00
2022-09-05T20:03:38.464Z,100.00
2022-09-05T20:06:38.654Z,100.00
2022-09-05T20:09:21.911Z,100.00
2022-09-05T20:11:54.728Z,100.00
2022-09-05T20:14:31.506Z,100.00
2022-09-05T20:17:21.990Z,100.00
2022-09-05T20:20:07.609Z,100.00
2022-09-05T20:22:49.265Z,100.00
2022-09-05T20:25:47.202Z,100.00
2022-09-05T20:28:22.020Z,100.00
2022-09-05T20:30:56.159Z,100.00
2022-09-05T20:33:31.692Z,100.00
2022-09-05T20:43:10.557Z,100.00
2022-09-05T20:43:17.839Z,100.00
2022-09-05T20:43:23.017Z,100.00
2022-09-05T20:44:50.596Z,100.00
2022-09-05T20:50:47.059Z,100.00
2022-09-05T20:54:14.876Z,100.00
2022-09-05T20:54:17.380Z,100.00
2022-09-05T20:56:23.634Z,100.00
2022-09-05T20:58:55.636Z,100.00
2022-09-05T21:01:25.370Z,100.00
2022-09-05T21:04:05.496Z,100.00
2022-09-05T21:06:36.107Z,100.00
2022-09-05T21:09:24.845Z,100.00
2022-09-05T21:11:59.878Z,100.00
2022-09-05T21:14:29.348Z,100.00
2022-09-05T21:17:15.040Z,100.00
2022-09-05T21:19:53.785Z,100.00
2022-09-05T21:22:25.083Z,100.00
2022-09-05T21:25:43.915Z,100.00
2022-09-05T21:28:36.290Z,100.00
2022-09-05T21:31:14.640Z,100.00
2022-09-05T21:33:46.262Z,100.00
2022-09-05T21:36:15.658Z,100.00
2022-09-05T21:38:44.345Z,100.00
2022-09-05T21:41:16.208Z,100.00
2022-09-05T21:47:35.794Z,100.00
2022-09-05T21:47:40.213Z,100.00
2022-09-05T21:49:34.850Z,100.00
2022-09-05T21:52:07.419Z,100.00
2022-09-05T21:59:17.093Z,100.00
2022-09-05T21:59:20.062Z,100.00
2022-09-05T22:00:20.965Z,100.00
2022-09-05T22:02:49.716Z,100.00
2022-09-05T22:05:20.208Z,100.00
2022-09-05T22:07:54.425Z,100.00
2022-09-05T22:10:51.862Z,100.00
2022-09-05T22:13:13.876Z,100.00
2022-09-05T22:15:42.219Z,100.00
2022-09-05T22:18:17.593Z,100.00
2022-09-05T22:21:33.373Z,100.00
2022-09-05T22:23:44.320Z,100.00
2022-09-05T22:26:14.184Z,100.00
2022-09-05T22:28:48.943Z,100.00
2022-09-05T22:31:18.796Z,100.00
2022-09-05T22:33:50.620Z,100.00
2022-09-05T22:36:19.763Z,100.00
2022-09-05T22:38:48.126Z,100.00
2022-09-05T22:41:16.398Z,100.00
2022-09-05T22:43:48.373Z,100.00
2022-09-05T22:46:16.843Z,100.00
2022-09-05T22:48:45.022Z,100.00
2022-09-05T22:51:13.434Z,100.00
2022-09-05T22:53:41.578Z,100.00
2022-09-05T22:56:10.868Z,100.00
2022-09-05T22:58:44.806Z,100.00
2022-09-05T23:01:13.156Z,100.00
2022-09-05T23:03:41.380Z,100.00
2022-09-05T23:06:10.459Z,100.00
2022-09-05T23:08:39.663Z,100.00
2022-09-05T23:11:13.662Z,100.00
2022-09-05T23:13:42.776Z,100.00
2022-09-05T23:16:11.560Z,100.00
2022-09-05T23:18:40.117Z,100.00
2022-09-05T23:21:11.197Z,100.00
2022-09-05T23:23:41.346Z,100.00
2022-09-05T23:26:11.948Z,100.00
2022-09-05T23:28:43.279Z,100.00
2022-09-05T23:31:12.709Z,100.00
2022-09-05T23:33:41.956Z,100.00
2022-09-05T23:36:13.763Z,100.00
2022-09-05T23:38:42.818Z,100.00
2022-09-05T23:41:13.503Z,100.00
2022-09-05T23:43:41.680Z,100.00
2022-09-05T23:46:10.309Z,100.00
2022-09-05T23:48:38.855Z,100.00
2022-09-05T23:51:09.345Z,100.00
2022-09-05T23:53:38.099Z,100.00
2022-09-05T23:56:08.569Z,100.00
2022-09-05T23:58:37.405Z,100.00
