createdAt,value
2022-07-31T00:01:51.664Z,0.00
2022-07-31T00:06:51.589Z,0.00
2022-07-31T00:11:51.521Z,0.00
2022-07-31T00:16:51.465Z,0.00
2022-07-31T00:21:51.404Z,0.00
2022-07-31T00:26:52.698Z,0.00
2022-07-31T00:31:51.266Z,0.00
2022-07-31T00:36:51.208Z,0.00
2022-07-31T00:41:51.141Z,0.00
2022-07-31T00:46:51.068Z,0.00
2022-07-31T00:51:51.029Z,0.00
2022-07-31T00:56:50.940Z,0.00
2022-07-31T01:01:50.887Z,0.00
2022-07-31T01:06:50.826Z,0.00
2022-07-31T01:11:50.947Z,0.00
2022-07-31T01:16:50.702Z,0.00
2022-07-31T01:21:50.629Z,0.00
2022-07-31T01:26:50.652Z,0.00
2022-07-31T01:31:50.643Z,0.00
2022-07-31T01:36:50.478Z,0.00
2022-07-31T01:41:50.430Z,0.00
2022-07-31T01:46:50.327Z,0.00
2022-07-31T01:51:50.277Z,0.00
2022-07-31T01:56:50.204Z,0.00
2022-07-31T02:01:50.766Z,0.00
2022-07-31T02:06:50.077Z,0.00
2022-07-31T02:11:54.676Z,0.00
2022-07-31T02:16:50.943Z,0.00
2022-07-31T02:21:49.883Z,0.00
2022-07-31T02:26:49.831Z,0.00
2022-07-31T02:32:03.141Z,0.00
2022-07-31T02:36:50.704Z,0.00
2022-07-31T02:41:49.625Z,0.00
2022-07-31T02:46:49.575Z,0.00
2022-07-31T02:51:49.523Z,0.00
2022-07-31T02:56:49.447Z,0.00
2022-07-31T03:01:49.416Z,0.00
2022-07-31T03:06:49.319Z,0.00
2022-07-31T03:11:49.294Z,0.00
2022-07-31T03:16:49.203Z,1.00
2022-07-31T03:21:49.140Z,2.00
2022-07-31T03:26:49.074Z,6.00
2022-07-31T03:31:49.030Z,13.00
2022-07-31T03:36:48.951Z,23.00
2022-07-31T03:41:48.932Z,39.00
2022-07-31T03:46:48.820Z,63.00
2022-07-31T03:51:48.770Z,91.00
2022-07-31T03:56:48.855Z,121.00
2022-07-31T04:01:56.663Z,153.00
2022-07-31T04:06:49.547Z,189.00
2022-07-31T04:11:48.494Z,228.00
2022-07-31T04:16:48.416Z,264.00
2022-07-31T04:21:48.368Z,304.00
2022-07-31T04:26:48.299Z,347.00
2022-07-31T04:31:48.229Z,392.00
2022-07-31T04:36:48.161Z,438.00
2022-07-31T04:41:48.121Z,488.00
2022-07-31T04:46:48.032Z,526.00
2022-07-31T04:51:48.001Z,573.00
2022-07-31T04:56:47.898Z,637.00
2022-07-31T05:01:47.927Z,687.00
2022-07-31T05:06:47.783Z,721.00
2022-07-31T05:11:47.727Z,793.00
2022-07-31T05:16:47.665Z,851.00
2022-07-31T05:22:03.719Z,928.00
2022-07-31T05:26:48.526Z,1133.00
2022-07-31T05:31:59.872Z,1317.00
2022-07-31T05:36:48.410Z,1524.00
2022-07-31T05:41:47.754Z,1862.00
2022-07-31T05:46:47.332Z,2294.00
2022-07-31T05:51:47.298Z,2550.00
2022-07-31T05:56:47.171Z,3043.00
2022-07-31T06:01:47.187Z,3555.00
2022-07-31T06:06:47.032Z,2752.00
2022-07-31T06:11:46.979Z,2273.00
2022-07-31T06:16:46.912Z,2128.00
2022-07-31T06:21:46.880Z,2367.00
2022-07-31T06:26:46.781Z,2745.00
2022-07-31T06:31:46.711Z,2813.00
2022-07-31T06:36:46.661Z,3117.00
2022-07-31T06:41:46.580Z,2728.00
2022-07-31T06:46:49.097Z,2526.00
2022-07-31T06:51:46.462Z,2600.00
2022-07-31T06:56:46.415Z,2419.00
2022-07-31T07:01:46.384Z,2599.00
2022-07-31T07:06:46.275Z,2568.00
2022-07-31T07:11:46.229Z,2657.00
2022-07-31T07:16:46.160Z,2801.00
2022-07-31T07:21:46.209Z,2431.00
2022-07-31T07:26:46.167Z,2421.00
2022-07-31T07:31:46.010Z,2917.00
2022-07-31T07:36:45.944Z,3528.00
2022-07-31T07:41:45.864Z,4049.00
2022-07-31T07:46:45.793Z,4381.00
2022-07-31T07:51:58.929Z,4976.00
2022-07-31T07:56:46.647Z,5404.00
2022-07-31T08:01:45.597Z,5282.00
2022-07-31T08:06:45.533Z,5200.00
2022-07-31T08:11:45.482Z,5125.00
2022-07-31T08:16:45.413Z,5636.00
2022-07-31T08:21:45.360Z,5632.00
2022-07-31T08:26:45.315Z,7655.00
2022-07-31T08:31:49.566Z,7226.00
2022-07-31T08:36:45.149Z,9599.00
2022-07-31T08:41:45.105Z,14481.00
2022-07-31T08:46:45.046Z,9380.00
2022-07-31T08:51:51.268Z,11678.00
2022-07-31T08:56:45.901Z,13052.00
2022-07-31T09:01:44.845Z,12341.00
2022-07-31T09:06:44.792Z,10948.00
2022-07-31T09:11:44.744Z,8756.00
2022-07-31T09:16:44.659Z,8662.00
2022-07-31T09:21:44.607Z,8531.00
2022-07-31T09:26:44.548Z,8664.00
2022-07-31T09:31:44.481Z,9780.00
2022-07-31T09:36:44.414Z,33890.00
2022-07-31T09:41:56.282Z,25725.00
2022-07-31T09:46:45.442Z,44962.00
2022-07-31T09:51:44.264Z,9938.00
2022-07-31T09:56:44.185Z,9110.00
2022-07-31T10:01:44.143Z,8205.00
2022-07-31T10:06:44.079Z,7336.00
2022-07-31T10:11:44.001Z,7180.00
2022-07-31T10:16:43.954Z,7139.00
2022-07-31T10:21:43.933Z,7095.00
2022-07-31T10:27:00.299Z,7230.00
2022-07-31T10:31:44.788Z,6876.00
2022-07-31T10:36:43.728Z,5348.00
2022-07-31T10:41:44.022Z,7502.00
2022-07-31T10:46:43.627Z,7598.00
2022-07-31T10:51:43.573Z,8315.00
2022-07-31T10:56:43.500Z,8795.00
2022-07-31T11:01:43.501Z,8992.00
2022-07-31T11:06:44.417Z,9792.00
2022-07-31T11:11:43.325Z,8323.00
2022-07-31T11:16:43.379Z,9601.00
2022-07-31T11:21:43.190Z,8047.00
2022-07-31T11:26:43.237Z,9508.00
2022-07-31T11:31:43.168Z,9997.00
2022-07-31T11:36:43.181Z,8944.00
2022-07-31T11:41:44.436Z,8671.00
2022-07-31T11:46:42.931Z,7927.00
2022-07-31T11:51:42.871Z,5306.00
2022-07-31T11:56:42.793Z,8527.00
2022-07-31T12:01:42.766Z,7538.00
2022-07-31T12:06:42.662Z,6602.00
2022-07-31T12:11:42.648Z,7540.00
2022-07-31T12:16:42.551Z,5042.00
2022-07-31T12:21:42.522Z,3647.00
2022-07-31T12:26:42.461Z,3311.00
2022-07-31T12:31:42.390Z,3729.00
2022-07-31T12:36:42.304Z,5261.00
2022-07-31T12:41:42.282Z,6075.00
2022-07-31T12:46:42.206Z,6160.00
2022-07-31T12:51:45.111Z,4656.00
2022-07-31T12:56:42.134Z,3620.00
2022-07-31T13:01:42.151Z,4728.00
2022-07-31T13:06:41.980Z,4761.00
2022-07-31T13:11:45.983Z,5325.00
2022-07-31T13:16:42.859Z,4047.00
2022-07-31T13:21:48.850Z,3820.00
2022-07-31T13:26:42.729Z,4241.00
2022-07-31T13:31:41.654Z,5476.00
2022-07-31T13:36:41.636Z,4370.00
2022-07-31T13:41:41.530Z,4151.00
2022-07-31T13:46:41.508Z,5563.00
2022-07-31T13:51:41.448Z,4349.00
2022-07-31T13:56:42.814Z,4302.00
2022-07-31T14:02:04.573Z,4524.00
2022-07-31T14:06:42.269Z,4476.00
2022-07-31T14:11:41.180Z,2753.00
2022-07-31T14:16:41.176Z,2940.00
2022-07-31T14:21:41.076Z,4152.00
2022-07-31T14:26:42.061Z,4798.00
2022-07-31T14:31:40.947Z,5014.00
2022-07-31T14:36:40.937Z,5434.00
2022-07-31T14:41:40.823Z,3422.00
2022-07-31T14:46:40.837Z,3649.00
2022-07-31T14:51:40.724Z,3990.00
2022-07-31T14:57:00.180Z,3247.00
2022-07-31T15:01:41.736Z,3295.00
2022-07-31T15:06:56.164Z,3177.00
2022-07-31T15:11:59.026Z,3071.00
2022-07-31T15:16:41.410Z,2992.00
2022-07-31T15:21:40.370Z,2757.00
2022-07-31T15:26:40.286Z,2555.00
2022-07-31T15:31:40.248Z,3082.00
2022-07-31T15:36:40.167Z,2804.00
2022-07-31T15:41:40.127Z,2447.00
2022-07-31T15:46:40.057Z,2260.00
2022-07-31T15:51:40.002Z,2151.00
2022-07-31T15:56:39.980Z,2191.00
2022-07-31T16:01:39.963Z,1640.00
2022-07-31T16:06:39.824Z,1831.00
2022-07-31T16:12:03.891Z,2036.00
2022-07-31T16:16:45.526Z,2001.00
2022-07-31T16:21:40.615Z,1983.00
2022-07-31T16:26:39.582Z,1358.00
2022-07-31T16:31:39.498Z,879.00
2022-07-31T16:36:39.461Z,1118.00
2022-07-31T16:41:39.373Z,1088.00
2022-07-31T16:46:40.337Z,1040.00
2022-07-31T16:51:39.252Z,1377.00
2022-07-31T16:56:39.212Z,1290.00
2022-07-31T17:01:57.110Z,980.00
2022-07-31T17:06:40.152Z,785.00
2022-07-31T17:11:38.994Z,954.00
2022-07-31T17:16:42.252Z,1187.00
2022-07-31T17:21:43.868Z,1148.00
2022-07-31T17:26:38.820Z,999.00
2022-07-31T17:31:38.800Z,954.00
2022-07-31T17:36:38.715Z,894.00
2022-07-31T17:41:38.674Z,653.00
2022-07-31T17:46:48.155Z,571.00
2022-07-31T17:51:39.540Z,484.00
2022-07-31T17:56:39.456Z,435.00
2022-07-31T18:01:38.438Z,271.00
2022-07-31T18:06:38.344Z,176.00
2022-07-31T18:11:38.349Z,162.00
2022-07-31T18:16:38.226Z,142.00
2022-07-31T18:21:38.200Z,134.00
2022-07-31T18:26:38.083Z,112.00
2022-07-31T18:31:38.040Z,98.00
2022-07-31T18:36:37.979Z,86.00
2022-07-31T18:41:37.917Z,67.00
2022-07-31T18:46:37.832Z,46.00
2022-07-31T18:51:37.868Z,33.00
2022-07-31T18:56:37.717Z,25.00
2022-07-31T19:01:37.750Z,14.00
2022-07-31T19:06:37.609Z,10.00
2022-07-31T19:11:37.572Z,5.00
2022-07-31T19:16:37.471Z,2.00
2022-07-31T19:21:41.964Z,1.00
2022-07-31T19:26:38.415Z,0.00
2022-07-31T19:31:37.286Z,0.00
2022-07-31T19:36:37.282Z,0.00
2022-07-31T19:41:37.232Z,0.00
2022-07-31T19:46:37.133Z,0.00
2022-07-31T19:51:37.059Z,0.00
2022-07-31T19:56:37.011Z,0.00
2022-07-31T20:01:36.951Z,0.00
2022-07-31T20:06:36.877Z,0.00
2022-07-31T20:11:36.772Z,0.00
2022-07-31T20:16:36.717Z,0.00
2022-07-31T20:21:36.637Z,0.00
2022-07-31T20:26:36.590Z,0.00
2022-07-31T20:31:36.536Z,0.00
2022-07-31T20:36:36.476Z,0.00
2022-07-31T20:41:36.408Z,0.00
2022-07-31T20:46:36.341Z,0.00
2022-07-31T20:51:36.270Z,0.00
2022-07-31T20:56:36.213Z,0.00
2022-07-31T21:01:36.190Z,0.00
2022-07-31T21:06:36.114Z,0.00
2022-07-31T21:11:36.113Z,0.00
2022-07-31T21:16:35.996Z,0.00
2022-07-31T21:21:35.927Z,0.00
2022-07-31T21:26:35.869Z,0.00
2022-07-31T21:31:35.801Z,0.00
2022-07-31T21:36:36.720Z,0.00
2022-07-31T21:41:35.689Z,0.00
2022-07-31T21:46:35.602Z,0.00
2022-07-31T21:51:35.540Z,0.00
2022-07-31T21:56:35.465Z,0.00
2022-07-31T22:01:35.445Z,0.00
2022-07-31T22:06:35.347Z,0.00
2022-07-31T22:11:35.269Z,0.00
2022-07-31T22:16:35.218Z,0.00
2022-07-31T22:21:35.151Z,0.00
2022-07-31T22:26:35.090Z,0.00
2022-07-31T22:31:35.013Z,0.00
2022-07-31T22:36:34.964Z,0.00
2022-07-31T22:41:34.996Z,0.00
2022-07-31T22:46:34.971Z,0.00
2022-07-31T22:51:38.399Z,0.00
2022-07-31T22:56:34.736Z,0.00
2022-07-31T23:01:34.681Z,0.00
2022-07-31T23:06:34.630Z,0.00
2022-07-31T23:11:34.554Z,0.00
2022-07-31T23:16:34.462Z,0.00
2022-07-31T23:21:34.417Z,0.00
2022-07-31T23:26:34.351Z,0.00
2022-07-31T23:31:34.365Z,0.00
2022-07-31T23:36:34.220Z,0.00
2022-07-31T23:41:34.157Z,0.00
2022-07-31T23:46:34.194Z,0.00
2022-07-31T23:51:34.027Z,0.00
2022-07-31T23:56:33.997Z,0.00
