createdAt,value
2023-05-08T00:00:20.706Z,25.27
2023-05-08T00:03:09.842Z,25.23
2023-05-08T00:05:59.852Z,25.24
2023-05-08T00:08:48.430Z,25.22
2023-05-08T00:11:37.052Z,25.19
2023-05-08T00:14:25.717Z,25.19
2023-05-08T00:17:15.400Z,25.22
2023-05-08T00:20:04.068Z,25.19
2023-05-08T00:22:54.190Z,25.23
2023-05-08T00:25:42.855Z,25.19
2023-05-08T00:28:31.554Z,25.19
2023-05-08T00:31:20.161Z,25.23
2023-05-08T00:34:08.888Z,25.24
2023-05-08T00:36:58.537Z,25.28
2023-05-08T00:39:48.494Z,25.29
2023-05-08T00:42:37.162Z,25.30
2023-05-08T00:45:26.518Z,25.26
2023-05-08T00:48:15.138Z,25.28
2023-05-08T00:51:06.047Z,25.19
2023-05-08T00:53:55.140Z,25.17
2023-05-08T00:56:46.288Z,25.16
2023-05-08T00:59:36.875Z,25.15
2023-05-08T01:02:26.005Z,25.14
2023-05-08T01:05:14.879Z,25.18
2023-05-08T01:08:03.959Z,25.16
2023-05-08T01:11:03.344Z,25.18
2023-05-08T01:14:05.972Z,25.21
2023-05-08T01:17:05.000Z,25.18
2023-05-08T01:20:07.387Z,25.14
2023-05-08T01:23:12.771Z,25.19
2023-05-08T01:26:54.167Z,25.14
2023-05-08T01:30:29.709Z,25.14
2023-05-08T01:33:24.852Z,25.15
2023-05-08T01:36:31.320Z,25.11
2023-05-08T01:39:23.347Z,25.11
2023-05-08T01:42:21.900Z,25.08
2023-05-08T01:45:21.189Z,25.11
2023-05-08T01:48:12.257Z,25.09
2023-05-08T01:51:08.784Z,25.09
2023-05-08T01:54:01.812Z,25.09
2023-05-08T01:56:54.497Z,25.05
2023-05-08T01:59:44.291Z,25.12
2023-05-08T02:02:36.142Z,25.08
2023-05-08T02:05:26.676Z,25.05
2023-05-08T02:08:17.202Z,25.12
2023-05-08T02:11:08.318Z,25.08
2023-05-08T02:13:59.623Z,25.07
2023-05-08T02:16:50.304Z,25.07
2023-05-08T02:19:42.446Z,25.07
2023-05-08T02:22:33.963Z,25.03
2023-05-08T02:25:24.845Z,25.04
2023-05-08T02:28:14.005Z,25.13
2023-05-08T02:31:04.224Z,25.11
2023-05-08T02:33:54.046Z,25.04
2023-05-08T02:36:43.712Z,25.04
2023-05-08T02:39:35.758Z,25.04
2023-05-08T02:42:25.852Z,25.02
2023-05-08T02:45:15.134Z,25.06
2023-05-08T02:48:14.096Z,25.04
2023-05-08T02:51:11.812Z,25.04
2023-05-08T02:54:08.593Z,25.00
2023-05-08T02:57:01.422Z,25.01
2023-05-08T02:59:58.852Z,25.04
2023-05-08T03:02:52.556Z,24.99
2023-05-08T03:05:48.927Z,25.05
2023-05-08T03:08:39.695Z,25.01
2023-05-08T03:11:35.026Z,25.01
2023-05-08T03:14:28.099Z,25.01
2023-05-08T03:17:20.241Z,24.99
2023-05-08T03:20:14.105Z,24.99
2023-05-08T03:23:05.696Z,25.01
2023-05-08T03:25:55.466Z,24.98
2023-05-08T03:28:44.148Z,24.97
2023-05-08T03:31:34.652Z,24.94
2023-05-08T03:34:26.077Z,24.99
2023-05-08T03:37:14.923Z,25.00
2023-05-08T03:40:04.208Z,25.02
2023-05-08T03:42:53.555Z,25.00
2023-05-08T03:45:42.350Z,24.95
2023-05-08T03:48:34.030Z,24.96
2023-05-08T03:51:24.539Z,24.98
2023-05-08T03:54:13.217Z,24.98
2023-05-08T03:57:01.863Z,24.93
2023-05-08T03:59:56.569Z,24.95
2023-05-08T04:02:51.934Z,24.99
2023-05-08T04:05:48.945Z,25.04
2023-05-08T04:08:47.295Z,25.06
2023-05-08T04:11:43.704Z,25.01
2023-05-08T04:14:39.389Z,25.05
2023-05-08T04:17:37.530Z,25.08
2023-05-08T04:20:28.965Z,25.15
2023-05-08T04:23:23.490Z,25.12
2023-05-08T04:26:17.233Z,25.08
2023-05-08T04:29:07.063Z,25.06
2023-05-08T04:31:57.885Z,25.07
2023-05-08T04:34:49.752Z,25.02
2023-05-08T04:37:38.365Z,24.94
2023-05-08T04:40:27.073Z,24.98
2023-05-08T04:43:17.040Z,24.99
2023-05-08T04:46:07.859Z,25.03
2023-05-08T04:48:56.668Z,25.00
2023-05-08T04:51:45.306Z,24.96
2023-05-08T04:54:33.975Z,24.98
2023-05-08T04:57:22.576Z,24.91
2023-05-08T05:00:14.629Z,24.91
2023-05-08T05:03:03.655Z,24.94
2023-05-08T05:05:59.784Z,24.96
2023-05-08T05:08:48.391Z,24.94
2023-05-08T05:11:37.067Z,24.99
2023-05-08T05:14:25.829Z,24.89
2023-05-08T05:17:15.817Z,24.85
2023-05-08T05:20:06.169Z,24.91
2023-05-08T05:22:54.831Z,24.88
2023-05-08T05:25:43.729Z,24.90
2023-05-08T05:28:32.352Z,24.94
2023-05-08T05:31:21.125Z,25.01
2023-05-08T05:34:12.903Z,24.93
2023-05-08T05:37:01.690Z,24.90
2023-05-08T05:39:50.696Z,24.84
2023-05-08T05:42:39.332Z,24.81
2023-05-08T05:45:28.250Z,24.84
2023-05-08T05:48:16.992Z,24.87
2023-05-08T05:51:07.773Z,24.87
2023-05-08T05:53:57.341Z,24.92
2023-05-08T05:56:45.989Z,24.98
2023-05-08T05:59:34.660Z,24.94
2023-05-08T06:02:23.412Z,24.94
2023-05-08T06:05:12.400Z,24.90
2023-05-08T06:08:03.749Z,24.89
2023-05-08T06:10:52.331Z,24.91
2023-05-08T06:13:42.540Z,24.91
2023-05-08T06:16:32.182Z,24.79
2023-05-08T06:19:21.079Z,24.87
2023-05-08T06:22:09.766Z,24.86
2023-05-08T06:24:59.918Z,24.83
2023-05-08T06:27:48.658Z,24.82
2023-05-08T06:30:37.528Z,24.86
2023-05-08T06:33:27.125Z,24.86
2023-05-08T06:36:15.927Z,24.84
2023-05-08T06:39:06.657Z,24.81
2023-05-08T06:41:56.835Z,24.86
2023-05-08T06:44:45.835Z,24.86
2023-05-08T06:47:34.531Z,24.86
2023-05-08T06:50:23.435Z,24.87
2023-05-08T06:53:12.300Z,24.84
2023-05-08T06:56:00.962Z,24.87
2023-05-08T06:59:00.932Z,24.85
2023-05-08T07:01:56.743Z,24.88
2023-05-08T07:04:45.655Z,24.82
2023-05-08T07:07:36.315Z,24.86
2023-05-08T07:10:25.257Z,24.89
2023-05-08T07:13:22.017Z,24.82
2023-05-08T07:16:12.539Z,24.83
2023-05-08T07:19:01.309Z,24.86
2023-05-08T07:21:49.890Z,24.85
2023-05-08T07:24:38.608Z,24.86
2023-05-08T07:27:27.419Z,24.88
2023-05-08T07:30:16.588Z,24.86
2023-05-08T07:33:06.850Z,24.89
2023-05-08T07:35:55.669Z,24.94
2023-05-08T07:38:44.310Z,24.88
2023-05-08T07:41:36.077Z,24.90
2023-05-08T07:44:24.909Z,24.91
2023-05-08T07:47:13.787Z,24.97
2023-05-08T07:50:04.116Z,25.03
2023-05-08T07:52:53.188Z,25.05
2023-05-08T07:55:42.089Z,25.01
2023-05-08T07:58:35.117Z,25.04
2023-05-08T08:01:23.728Z,25.05
2023-05-08T08:04:14.690Z,25.04
2023-05-08T08:07:07.680Z,25.06
2023-05-08T08:09:56.829Z,25.10
2023-05-08T08:12:45.667Z,25.08
2023-05-08T08:15:34.367Z,25.10
2023-05-08T08:18:23.272Z,25.14
2023-05-08T08:21:12.127Z,25.15
2023-05-08T08:24:02.355Z,25.25
2023-05-08T08:26:52.101Z,25.22
2023-05-08T08:29:40.727Z,25.17
2023-05-08T08:32:29.499Z,25.19
2023-05-08T08:35:18.354Z,25.19
2023-05-08T08:38:07.127Z,25.22
2023-05-08T08:40:59.392Z,25.19
2023-05-08T08:43:48.262Z,25.22
2023-05-08T08:46:41.011Z,25.24
2023-05-08T08:49:32.718Z,25.19
2023-05-08T08:52:28.302Z,25.24
2023-05-08T08:55:20.780Z,25.20
2023-05-08T08:58:18.427Z,25.19
2023-05-08T09:01:09.353Z,25.19
2023-05-08T09:03:59.799Z,25.22
2023-05-08T09:06:50.998Z,25.22
2023-05-08T09:09:44.308Z,25.18
2023-05-08T09:12:32.984Z,25.22
2023-05-08T09:15:23.112Z,25.20
2023-05-08T09:18:11.868Z,25.22
2023-05-08T09:21:01.887Z,25.26
2023-05-08T09:23:59.375Z,25.28
2023-05-08T09:26:48.022Z,25.31
2023-05-08T09:29:36.601Z,25.36
2023-05-08T09:32:26.618Z,25.31
2023-05-08T09:35:15.600Z,25.35
2023-05-08T09:38:06.682Z,25.33
2023-05-08T09:41:09.123Z,25.38
2023-05-08T09:44:05.750Z,25.39
2023-05-08T09:47:10.787Z,25.39
2023-05-08T09:50:04.007Z,25.49
2023-05-08T09:52:52.919Z,25.45
2023-05-08T09:55:48.570Z,25.47
2023-05-08T09:58:41.615Z,25.64
2023-05-08T10:01:32.077Z,25.63
2023-05-08T10:04:32.313Z,25.53
2023-05-08T10:07:31.445Z,25.65
2023-05-08T10:10:27.465Z,25.65
2023-05-08T10:13:16.289Z,25.62
2023-05-08T10:16:05.756Z,25.61
2023-05-08T10:19:02.059Z,25.62
2023-05-08T10:21:51.649Z,25.63
2023-05-08T10:24:48.543Z,25.70
2023-05-08T10:27:43.040Z,25.61
2023-05-08T10:30:33.552Z,25.64
2023-05-08T10:33:24.511Z,25.60
2023-05-08T10:36:14.989Z,25.65
2023-05-08T10:39:03.991Z,25.66
2023-05-08T10:41:54.520Z,25.79
2023-05-08T10:44:43.144Z,25.66
2023-05-08T10:47:44.942Z,25.80
2023-05-08T10:50:46.422Z,25.70
2023-05-08T10:53:41.664Z,25.70
2023-05-08T10:56:30.784Z,25.65
2023-05-08T10:59:22.846Z,25.65
2023-05-08T11:02:11.811Z,25.70
2023-05-08T11:05:18.463Z,25.70
2023-05-08T11:08:17.132Z,25.62
2023-05-08T11:11:11.927Z,25.68
2023-05-08T11:14:12.373Z,25.66
2023-05-08T11:17:12.134Z,25.68
2023-05-08T11:20:03.286Z,25.64
2023-05-08T11:22:51.940Z,25.70
2023-05-08T11:25:44.689Z,25.70
2023-05-08T11:28:34.889Z,25.77
2023-05-08T11:31:23.760Z,25.74
2023-05-08T11:34:45.908Z,25.76
2023-05-08T11:37:38.223Z,25.75
2023-05-08T11:40:48.196Z,25.76
2023-05-08T11:44:21.657Z,25.73
2023-05-08T11:47:12.338Z,25.73
2023-05-08T11:50:01.314Z,25.72
2023-05-08T11:52:54.922Z,25.72
2023-05-08T11:55:43.709Z,25.73
2023-05-08T11:58:32.470Z,25.77
2023-05-08T12:01:23.058Z,25.76
2023-05-08T12:04:13.598Z,25.77
2023-05-08T12:07:02.386Z,25.81
2023-05-08T12:09:51.644Z,25.76
2023-05-08T12:12:40.389Z,25.80
2023-05-08T12:15:29.689Z,25.77
2023-05-08T12:18:19.676Z,25.81
2023-05-08T12:21:08.318Z,25.83
2023-05-08T12:23:57.231Z,25.82
2023-05-08T12:26:45.825Z,25.83
2023-05-08T12:29:38.485Z,25.87
2023-05-08T12:32:28.988Z,25.86
2023-05-08T12:35:19.724Z,25.86
2023-05-08T12:38:10.701Z,25.80
2023-05-08T12:41:00.708Z,25.93
2023-05-08T12:43:49.824Z,25.96
2023-05-08T12:46:40.587Z,25.92
2023-05-08T12:49:31.035Z,25.94
2023-05-08T12:52:22.612Z,25.95
2023-05-08T12:55:26.612Z,25.95
2023-05-08T12:58:16.099Z,25.95
2023-05-08T13:01:13.172Z,26.04
2023-05-08T13:04:03.291Z,25.99
2023-05-08T13:06:58.521Z,26.13
2023-05-08T13:10:03.659Z,26.05
2023-05-08T13:12:52.377Z,26.04
2023-05-08T13:15:41.122Z,26.02
2023-05-08T13:18:29.944Z,26.01
2023-05-08T13:21:18.593Z,26.08
2023-05-08T13:24:08.194Z,26.16
2023-05-08T13:26:58.315Z,26.23
2023-05-08T13:29:46.856Z,26.24
2023-05-08T13:32:35.604Z,26.33
2023-05-08T13:35:25.285Z,26.28
2023-05-08T13:38:13.923Z,26.24
2023-05-08T13:41:02.518Z,26.22
2023-05-08T13:43:52.543Z,26.18
2023-05-08T13:46:41.166Z,26.26
2023-05-08T13:49:29.792Z,26.35
2023-05-08T13:52:19.441Z,26.26
2023-05-08T13:55:09.534Z,26.27
2023-05-08T13:57:59.124Z,26.33
2023-05-08T14:00:50.123Z,26.36
2023-05-08T14:03:38.923Z,26.44
2023-05-08T14:06:27.704Z,26.41
2023-05-08T14:09:16.360Z,26.35
2023-05-08T14:12:07.713Z,26.32
2023-05-08T14:14:56.334Z,26.30
2023-05-08T14:17:46.674Z,26.31
2023-05-08T14:20:37.676Z,26.36
2023-05-08T14:23:26.273Z,26.39
2023-05-08T14:26:14.865Z,26.37
2023-05-08T14:29:03.522Z,26.42
2023-05-08T14:31:52.310Z,26.41
2023-05-08T14:34:42.566Z,26.37
2023-05-08T14:37:33.785Z,26.34
2023-05-08T14:40:24.461Z,26.31
2023-05-08T14:43:13.397Z,26.36
2023-05-08T14:46:02.126Z,26.36
2023-05-08T14:48:51.668Z,26.33
2023-05-08T14:51:41.574Z,26.41
2023-05-08T14:54:33.724Z,26.35
2023-05-08T14:57:24.525Z,26.34
2023-05-08T15:00:14.974Z,26.41
2023-05-08T15:03:03.879Z,26.39
2023-05-08T15:05:52.618Z,26.49
2023-05-08T15:08:42.595Z,26.50
2023-05-08T15:11:31.290Z,26.46
2023-05-08T15:14:20.105Z,26.47
2023-05-08T15:17:09.916Z,26.47
2023-05-08T15:19:59.854Z,26.47
2023-05-08T15:22:48.778Z,26.56
2023-05-08T15:25:38.764Z,26.53
2023-05-08T15:28:27.702Z,26.50
2023-05-08T15:31:17.994Z,26.54
2023-05-08T15:34:09.118Z,26.55
2023-05-08T15:36:57.996Z,26.56
2023-05-08T15:39:46.499Z,26.57
2023-05-08T15:42:46.485Z,26.55
2023-05-08T15:45:37.381Z,26.62
2023-05-08T15:48:27.184Z,26.51
2023-05-08T15:51:15.994Z,26.56
2023-05-08T15:54:04.724Z,26.56
2023-05-08T15:56:53.224Z,26.52
2023-05-08T15:59:43.382Z,26.54
2023-05-08T16:02:33.498Z,26.58
2023-05-08T16:05:22.688Z,26.69
2023-05-08T16:08:12.783Z,26.65
2023-05-08T16:11:02.218Z,26.62
2023-05-08T16:13:50.727Z,26.60
2023-05-08T16:16:41.912Z,26.59
2023-05-08T16:19:32.405Z,26.65
2023-05-08T16:22:23.114Z,26.63
2023-05-08T16:25:12.231Z,26.63
2023-05-08T16:28:01.260Z,26.58
2023-05-08T16:30:49.891Z,26.74
2023-05-08T16:33:42.028Z,26.70
2023-05-08T16:36:31.097Z,26.73
2023-05-08T16:39:22.850Z,26.70
2023-05-08T16:42:15.996Z,26.74
2023-05-08T16:45:05.110Z,26.75
2023-05-08T16:47:53.922Z,26.80
2023-05-08T16:50:44.248Z,26.65
2023-05-08T16:53:36.107Z,26.63
2023-05-08T16:56:24.632Z,26.65
2023-05-08T16:59:13.389Z,26.67
2023-05-08T17:02:03.827Z,26.65
2023-05-08T17:04:52.652Z,26.59
2023-05-08T17:07:42.585Z,26.58
2023-05-08T17:10:31.226Z,26.50
2023-05-08T17:13:21.863Z,26.52
2023-05-08T17:16:12.749Z,26.46
2023-05-08T17:19:01.677Z,26.47
2023-05-08T17:21:52.153Z,26.56
2023-05-08T17:24:42.075Z,26.50
2023-05-08T17:27:30.604Z,26.52
2023-05-08T17:30:19.243Z,26.40
2023-05-08T17:33:10.893Z,26.44
2023-05-08T17:36:02.627Z,26.44
2023-05-08T17:38:53.421Z,26.42
2023-05-08T17:41:43.896Z,26.35
2023-05-08T17:44:32.779Z,26.31
2023-05-08T17:47:21.346Z,26.29
2023-05-08T17:50:11.511Z,26.28
2023-05-08T17:53:02.773Z,26.26
2023-05-08T17:55:52.159Z,26.24
2023-05-08T17:58:42.285Z,26.24
2023-05-08T18:01:30.876Z,26.20
2023-05-08T18:04:19.465Z,26.20
2023-05-08T18:07:08.515Z,26.18
2023-05-08T18:09:57.395Z,26.19
2023-05-08T18:12:46.489Z,26.17
2023-05-08T18:15:39.949Z,26.15
2023-05-08T18:18:28.516Z,26.14
2023-05-08T18:21:17.204Z,26.21
2023-05-08T18:24:06.924Z,26.19
2023-05-08T18:26:58.920Z,26.20
2023-05-08T18:29:47.526Z,26.16
2023-05-08T18:32:37.569Z,26.17
2023-05-08T18:35:29.505Z,26.18
2023-05-08T18:38:18.703Z,26.12
2023-05-08T18:41:07.350Z,26.15
2023-05-08T18:43:57.626Z,26.18
2023-05-08T18:46:47.018Z,26.12
2023-05-08T18:49:39.671Z,26.07
2023-05-08T18:52:28.545Z,26.05
2023-05-08T18:55:17.663Z,26.01
2023-05-08T18:58:09.411Z,26.15
2023-05-08T19:01:01.302Z,26.09
2023-05-08T19:03:51.997Z,26.04
2023-05-08T19:06:44.393Z,26.08
2023-05-08T19:09:34.050Z,26.04
2023-05-08T19:12:22.907Z,26.10
2023-05-08T19:15:13.918Z,26.10
2023-05-08T19:18:03.284Z,26.10
2023-05-08T19:20:51.942Z,26.05
2023-05-08T19:23:42.013Z,26.04
2023-05-08T19:26:30.772Z,26.08
2023-05-08T19:29:19.372Z,26.03
2023-05-08T19:32:08.462Z,25.99
2023-05-08T19:34:58.060Z,26.04
2023-05-08T19:37:46.672Z,26.00
2023-05-08T19:40:48.078Z,26.07
2023-05-08T19:43:45.425Z,25.99
2023-05-08T19:46:34.471Z,26.05
2023-05-08T19:49:24.280Z,26.07
2023-05-08T19:52:12.954Z,25.98
2023-05-08T19:55:01.735Z,25.97
2023-05-08T19:57:51.981Z,26.01
2023-05-08T20:00:40.799Z,25.97
2023-05-08T20:03:29.475Z,25.94
2023-05-08T20:06:25.594Z,25.94
2023-05-08T20:09:14.251Z,25.96
2023-05-08T20:12:03.091Z,26.03
2023-05-08T20:14:56.336Z,25.99
2023-05-08T20:17:45.332Z,25.94
2023-05-08T20:20:36.130Z,25.93
2023-05-08T20:23:24.846Z,25.87
2023-05-08T20:26:13.576Z,25.84
2023-05-08T20:29:02.160Z,25.89
2023-05-08T20:32:01.588Z,25.91
2023-05-08T20:34:50.207Z,25.91
2023-05-08T20:37:44.990Z,25.86
2023-05-08T20:40:33.727Z,25.92
2023-05-08T20:43:22.299Z,25.93
2023-05-08T20:46:11.547Z,25.89
2023-05-08T20:49:04.103Z,25.91
2023-05-08T20:51:56.666Z,25.91
2023-05-08T20:54:46.460Z,25.94
2023-05-08T20:57:35.191Z,25.89
2023-05-08T21:00:23.772Z,25.91
2023-05-08T21:03:12.428Z,25.91
2023-05-08T21:06:02.442Z,25.92
2023-05-08T21:08:51.233Z,25.81
2023-05-08T21:11:41.068Z,25.80
2023-05-08T21:14:30.049Z,25.80
2023-05-08T21:17:18.686Z,25.82
2023-05-08T21:20:08.685Z,25.76
2023-05-08T21:23:01.558Z,25.76
2023-05-08T21:25:53.088Z,25.77
2023-05-08T21:28:41.855Z,25.73
2023-05-08T21:31:32.919Z,25.72
2023-05-08T21:34:22.365Z,25.70
2023-05-08T21:37:11.568Z,25.72
2023-05-08T21:40:01.549Z,25.80
2023-05-08T21:42:50.209Z,25.74
2023-05-08T21:45:39.186Z,25.87
2023-05-08T21:48:27.807Z,25.82
2023-05-08T21:51:16.474Z,25.80
2023-05-08T21:54:05.248Z,25.82
2023-05-08T21:56:55.219Z,25.81
2023-05-08T21:59:43.797Z,25.83
2023-05-08T22:02:32.427Z,25.82
2023-05-08T22:05:21.267Z,25.77
2023-05-08T22:08:10.048Z,25.79
2023-05-08T22:10:58.989Z,25.80
2023-05-08T22:13:49.047Z,25.71
2023-05-08T22:16:37.817Z,25.68
2023-05-08T22:19:30.061Z,25.77
2023-05-08T22:22:18.671Z,25.72
2023-05-08T22:25:08.237Z,25.72
2023-05-08T22:27:56.905Z,25.69
2023-05-08T22:30:46.843Z,25.72
2023-05-08T22:33:35.413Z,25.77
2023-05-08T22:36:24.386Z,25.75
2023-05-08T22:39:13.138Z,25.81
2023-05-08T22:42:02.070Z,25.80
2023-05-08T22:44:50.682Z,25.77
2023-05-08T22:47:41.516Z,25.77
2023-05-08T22:50:30.331Z,25.77
2023-05-08T22:53:19.072Z,25.70
2023-05-08T22:56:07.858Z,25.67
2023-05-08T22:58:56.604Z,25.65
2023-05-08T23:01:45.224Z,25.65
2023-05-08T23:04:35.541Z,25.65
2023-05-08T23:07:26.511Z,25.66
2023-05-08T23:10:15.904Z,25.66
2023-05-08T23:13:04.836Z,25.64
2023-05-08T23:15:53.434Z,25.62
2023-05-08T23:18:43.212Z,25.64
2023-05-08T23:21:33.430Z,25.68
2023-05-08T23:24:22.059Z,25.72
2023-05-08T23:27:10.667Z,25.69
2023-05-08T23:29:59.485Z,25.67
2023-05-08T23:32:48.673Z,25.68
2023-05-08T23:35:37.318Z,25.65
2023-05-08T23:38:27.674Z,25.66
2023-05-08T23:41:16.364Z,25.67
2023-05-08T23:44:06.012Z,25.66
2023-05-08T23:46:55.638Z,25.66
2023-05-08T23:49:44.208Z,25.66
2023-05-08T23:52:32.874Z,25.67
2023-05-08T23:55:22.854Z,25.61
2023-05-08T23:58:11.586Z,25.66
