createdAt,value
2019-03-02T00:01:27.570Z,5.70
2019-03-02T00:03:55.066Z,5.70
2019-03-02T00:06:22.936Z,5.70
2019-03-02T00:08:50.400Z,5.70
2019-03-02T00:11:20.713Z,5.70
2019-03-02T00:13:47.504Z,5.70
2019-03-02T00:16:16.084Z,5.70
2019-03-02T00:18:43.636Z,5.70
2019-03-02T00:21:11.404Z,5.70
2019-03-02T00:23:39.524Z,5.70
2019-03-02T00:26:10.313Z,5.70
2019-03-02T00:28:36.551Z,5.70
2019-03-02T00:31:04.121Z,5.70
2019-03-02T00:33:31.570Z,5.70
2019-03-02T00:35:59.148Z,5.70
2019-03-02T00:38:27.234Z,5.60
2019-03-02T00:40:54.639Z,5.60
2019-03-02T00:43:23.812Z,5.70
2019-03-02T00:45:52.630Z,5.60
2019-03-02T00:48:20.191Z,5.60
2019-03-02T00:50:47.654Z,5.60
2019-03-02T00:53:15.183Z,5.60
2019-03-02T00:55:44.159Z,5.60
2019-03-02T00:58:11.843Z,5.60
2019-03-02T01:00:39.343Z,5.60
2019-03-02T01:03:06.935Z,5.60
2019-03-02T01:05:36.339Z,5.60
2019-03-02T01:08:04.297Z,5.60
2019-03-02T01:10:31.987Z,5.60
2019-03-02T01:12:59.666Z,5.60
2019-03-02T01:15:27.544Z,5.70
2019-03-02T01:17:55.198Z,5.60
2019-03-02T01:20:24.943Z,5.60
2019-03-02T01:22:52.820Z,5.60
2019-03-02T01:25:20.492Z,5.60
2019-03-02T01:27:48.053Z,5.60
2019-03-02T01:30:16.898Z,5.60
2019-03-02T01:32:44.385Z,5.60
2019-03-02T01:35:12.027Z,5.60
2019-03-02T01:37:40.021Z,5.60
2019-03-02T01:40:11.119Z,5.60
2019-03-02T01:42:38.598Z,5.60
2019-03-02T01:45:07.894Z,5.50
2019-03-02T01:47:35.404Z,5.50
2019-03-02T01:50:03.380Z,5.50
2019-03-02T01:52:34.221Z,5.50
2019-03-02T01:55:00.370Z,5.50
2019-03-02T01:57:27.876Z,5.50
2019-03-02T01:59:55.449Z,5.50
2019-03-02T02:02:23.025Z,5.50
2019-03-02T02:04:50.392Z,5.50
2019-03-02T02:07:19.736Z,5.50
2019-03-02T02:09:47.238Z,5.50
2019-03-02T02:12:17.138Z,5.50
2019-03-02T02:14:44.740Z,5.50
2019-03-02T02:17:14.403Z,5.50
2019-03-02T02:19:41.554Z,5.50
2019-03-02T02:22:09.299Z,5.40
2019-03-02T02:24:36.849Z,5.40
2019-03-02T02:27:04.450Z,5.40
2019-03-02T02:29:31.777Z,5.40
2019-03-02T02:31:59.387Z,5.40
2019-03-02T02:34:28.170Z,5.40
2019-03-02T02:36:58.244Z,5.40
2019-03-02T02:39:28.934Z,5.40
2019-03-02T02:41:54.427Z,5.50
2019-03-02T02:44:21.771Z,5.50
2019-03-02T02:46:49.228Z,5.40
2019-03-02T02:49:16.810Z,5.40
2019-03-02T02:51:49.411Z,5.40
2019-03-02T02:54:14.104Z,5.40
2019-03-02T02:56:41.667Z,5.40
2019-03-02T02:59:09.345Z,5.40
2019-03-02T03:01:36.971Z,5.30
2019-03-02T03:04:04.563Z,5.30
2019-03-02T03:06:33.985Z,5.40
2019-03-02T03:09:05.354Z,5.30
2019-03-02T03:11:35.019Z,5.30
2019-03-02T03:14:02.626Z,5.30
2019-03-02T03:16:30.728Z,5.30
2019-03-02T03:18:58.268Z,5.30
2019-03-02T03:21:27.795Z,5.30
2019-03-02T03:24:02.816Z,5.30
2019-03-02T03:26:24.527Z,5.30
2019-03-02T03:28:52.125Z,5.30
2019-03-02T03:31:23.255Z,5.30
2019-03-02T03:33:50.305Z,5.20
2019-03-02T03:36:18.256Z,5.20
2019-03-02T03:38:45.679Z,5.20
2019-03-02T03:41:13.148Z,5.30
2019-03-02T03:43:42.549Z,5.20
2019-03-02T03:46:10.485Z,5.20
2019-03-02T03:48:38.069Z,5.20
2019-03-02T03:51:05.814Z,5.20
2019-03-02T03:53:33.430Z,5.20
2019-03-02T03:56:20.783Z,5.20
2019-03-02T03:58:48.105Z,5.20
2019-03-02T04:01:17.817Z,5.20
2019-03-02T04:03:47.117Z,5.20
2019-03-02T04:06:14.445Z,5.20
2019-03-02T04:08:42.016Z,5.20
2019-03-02T04:11:09.575Z,5.30
2019-03-02T04:13:44.265Z,5.30
2019-03-02T04:16:06.900Z,5.30
2019-03-02T04:18:55.961Z,5.20
2019-03-02T04:21:51.090Z,5.20
2019-03-02T04:24:18.663Z,5.20
2019-03-02T04:26:46.119Z,5.20
2019-03-02T04:29:13.690Z,5.20
2019-03-02T04:31:44.146Z,5.20
2019-03-02T04:34:10.602Z,5.20
2019-03-02T04:36:38.219Z,5.20
2019-03-02T04:39:09.741Z,5.20
2019-03-02T04:41:39.508Z,5.20
2019-03-02T04:44:05.330Z,5.20
2019-03-02T04:46:32.660Z,5.20
2019-03-02T04:48:59.998Z,5.20
2019-03-02T04:51:27.529Z,5.10
2019-03-02T04:53:58.061Z,5.10
2019-03-02T04:56:25.137Z,5.10
2019-03-02T04:58:52.686Z,5.10
2019-03-02T05:01:20.182Z,5.10
2019-03-02T05:03:47.793Z,5.10
2019-03-02T05:06:15.710Z,5.10
2019-03-02T05:08:44.578Z,5.10
2019-03-02T05:11:12.204Z,5.10
2019-03-02T05:13:39.791Z,5.10
2019-03-02T05:16:07.323Z,5.10
2019-03-02T05:18:34.938Z,5.10
2019-03-02T05:21:02.846Z,5.10
2019-03-02T05:23:30.546Z,5.10
2019-03-02T05:25:58.971Z,5.00
2019-03-02T05:28:33.707Z,5.00
2019-03-02T05:31:02.649Z,5.00
2019-03-02T05:33:31.472Z,5.10
2019-03-02T05:35:59.301Z,5.00
2019-03-02T05:38:27.666Z,5.10
2019-03-02T05:40:55.190Z,5.10
2019-03-02T05:43:23.719Z,5.20
2019-03-02T05:45:55.118Z,5.20
2019-03-02T05:48:22.861Z,5.20
2019-03-02T05:50:50.423Z,5.10
2019-03-02T05:53:19.123Z,5.10
2019-03-02T05:55:49.859Z,5.10
2019-03-02T05:58:17.146Z,5.10
2019-03-02T06:00:44.593Z,5.10
2019-03-02T06:03:12.762Z,5.00
2019-03-02T06:05:40.394Z,5.00
2019-03-02T06:08:07.899Z,5.00
2019-03-02T06:10:35.602Z,5.00
2019-03-02T06:13:03.059Z,5.00
2019-03-02T06:15:30.547Z,5.00
2019-03-02T06:17:58.511Z,5.00
2019-03-02T06:20:26.114Z,5.00
2019-03-02T06:22:55.556Z,5.00
2019-03-02T06:25:23.233Z,5.00
2019-03-02T06:27:50.997Z,5.00
2019-03-02T06:30:18.887Z,5.00
2019-03-02T06:32:46.342Z,5.00
2019-03-02T06:35:15.918Z,5.00
2019-03-02T06:37:43.542Z,5.00
2019-03-02T06:40:11.652Z,5.00
2019-03-02T06:42:42.007Z,5.00
2019-03-02T06:45:10.119Z,5.10
2019-03-02T06:47:37.790Z,5.10
2019-03-02T06:50:06.565Z,5.10
2019-03-02T06:52:34.219Z,5.10
2019-03-02T06:55:01.762Z,5.10
2019-03-02T06:57:29.265Z,5.10
2019-03-02T06:59:56.701Z,5.10
2019-03-02T07:02:24.169Z,5.10
2019-03-02T07:04:55.094Z,5.10
2019-03-02T07:07:21.733Z,5.10
2019-03-02T07:09:50.529Z,5.10
2019-03-02T07:12:18.089Z,5.10
2019-03-02T07:14:45.935Z,5.20
2019-03-02T07:17:49.776Z,5.30
2019-03-02T07:20:23.868Z,5.20
2019-03-02T07:22:52.632Z,5.30
2019-03-02T07:25:21.840Z,5.20
2019-03-02T07:27:49.690Z,5.20
2019-03-02T07:30:17.166Z,5.30
2019-03-02T07:32:44.934Z,5.30
2019-03-02T07:35:15.920Z,5.30
2019-03-02T07:37:44.095Z,5.30
2019-03-02T07:40:11.465Z,5.30
2019-03-02T07:42:39.008Z,5.30
2019-03-02T07:45:08.771Z,5.40
2019-03-02T07:47:36.347Z,5.40
2019-03-02T07:50:04.458Z,5.30
2019-03-02T07:52:32.787Z,5.40
2019-03-02T07:55:00.328Z,5.40
2019-03-02T07:57:27.834Z,5.40
2019-03-02T07:59:55.286Z,5.40
2019-03-02T08:02:25.728Z,5.40
2019-03-02T08:04:52.350Z,5.40
2019-03-02T08:07:19.936Z,5.40
2019-03-02T08:09:48.587Z,5.40
2019-03-02T08:12:17.206Z,5.40
2019-03-02T08:14:47.881Z,5.40
2019-03-02T08:17:14.432Z,5.40
2019-03-02T08:19:44.742Z,5.40
2019-03-02T08:22:12.055Z,5.40
2019-03-02T08:24:40.224Z,5.40
2019-03-02T08:27:10.397Z,5.50
2019-03-02T08:29:40.185Z,5.50
2019-03-02T08:32:07.650Z,5.50
2019-03-02T08:34:35.239Z,5.60
2019-03-02T08:37:02.767Z,5.60
2019-03-02T08:39:30.114Z,5.70
2019-03-02T08:41:57.653Z,5.70
2019-03-02T08:44:25.382Z,5.80
2019-03-02T08:46:52.906Z,5.90
2019-03-02T08:49:20.485Z,5.90
2019-03-02T08:51:48.290Z,6.00
2019-03-02T08:54:17.899Z,6.20
2019-03-02T08:56:47.682Z,6.30
2019-03-02T08:59:14.707Z,6.30
2019-03-02T09:01:42.711Z,6.40
2019-03-02T09:04:13.951Z,6.50
2019-03-02T09:06:39.821Z,6.50
2019-03-02T09:09:08.141Z,6.60
2019-03-02T09:11:40.775Z,6.70
2019-03-02T09:14:09.566Z,6.90
2019-03-02T09:16:38.553Z,7.00
2019-03-02T09:19:05.677Z,7.10
2019-03-02T09:21:33.903Z,7.20
2019-03-02T09:24:01.741Z,7.20
2019-03-02T09:26:29.335Z,7.40
2019-03-02T09:28:57.958Z,7.50
2019-03-02T09:31:26.613Z,7.60
2019-03-02T09:33:54.570Z,7.60
2019-03-02T09:36:22.035Z,7.80
2019-03-02T09:38:50.138Z,7.90
2019-03-02T09:41:17.697Z,7.90
2019-03-02T09:43:45.378Z,8.00
2019-03-02T09:46:13.647Z,8.00
2019-03-02T09:48:41.239Z,7.90
2019-03-02T09:51:08.838Z,8.00
2019-03-02T09:53:36.530Z,8.00
2019-03-02T09:56:04.217Z,8.00
2019-03-02T09:58:33.559Z,8.00
2019-03-02T10:01:04.313Z,8.00
2019-03-02T10:03:30.739Z,8.00
2019-03-02T10:05:58.349Z,8.10
2019-03-02T10:08:25.737Z,8.10
2019-03-02T10:10:53.070Z,8.20
2019-03-02T10:13:20.760Z,8.30
2019-03-02T10:15:48.558Z,8.40
2019-03-02T10:18:16.156Z,8.50
2019-03-02T10:20:46.226Z,8.70
2019-03-02T10:23:14.176Z,8.80
2019-03-02T10:25:41.661Z,8.90
2019-03-02T10:28:09.264Z,8.90
2019-03-02T10:30:36.695Z,8.80
2019-03-02T10:33:04.150Z,8.80
2019-03-02T10:35:31.552Z,8.90
2019-03-02T10:37:59.030Z,8.90
2019-03-02T10:40:26.637Z,8.90
2019-03-02T10:42:54.122Z,8.90
2019-03-02T10:45:21.903Z,8.90
2019-03-02T10:47:50.518Z,9.00
2019-03-02T10:50:22.933Z,9.10
2019-03-02T10:52:49.860Z,9.20
2019-03-02T10:55:18.524Z,9.20
2019-03-02T10:57:46.422Z,9.30
2019-03-02T11:00:18.791Z,9.30
2019-03-02T11:02:46.783Z,9.30
2019-03-02T11:05:39.963Z,9.30
2019-03-02T11:08:38.663Z,9.30
2019-03-02T11:11:25.683Z,9.40
2019-03-02T11:14:02.050Z,9.40
2019-03-02T11:16:49.071Z,9.50
2019-03-02T11:19:33.081Z,9.60
2019-03-02T11:22:19.839Z,9.60
2019-03-02T11:25:07.137Z,9.70
2019-03-02T11:28:00.330Z,9.70
2019-03-02T11:31:05.418Z,9.70
2019-03-02T11:34:04.163Z,9.80
2019-03-02T11:36:54.470Z,9.90
2019-03-02T11:39:44.615Z,9.90
2019-03-02T11:42:32.418Z,9.90
2019-03-02T11:45:22.271Z,9.90
2019-03-02T11:48:13.732Z,9.90
2019-03-02T11:51:01.734Z,9.90
2019-03-02T11:53:45.096Z,9.90
2019-03-02T11:56:35.142Z,9.80
2019-03-02T11:59:33.984Z,9.80
2019-03-02T12:02:27.183Z,9.80
2019-03-02T12:05:13.284Z,9.70
2019-03-02T12:07:58.948Z,9.70
2019-03-02T12:10:54.385Z,9.70
2019-03-02T12:13:53.713Z,9.80
2019-03-02T12:16:56.192Z,9.80
2019-03-02T12:19:44.232Z,9.90
2019-03-02T12:22:30.245Z,10.00
2019-03-02T12:25:13.530Z,10.00
2019-03-02T12:28:00.390Z,10.00
2019-03-02T12:30:44.806Z,9.90
2019-03-02T12:33:24.615Z,9.90
2019-03-02T12:36:06.045Z,9.80
2019-03-02T12:38:52.844Z,9.80
2019-03-02T12:41:52.494Z,9.70
2019-03-02T12:44:37.071Z,9.70
2019-03-02T12:47:12.877Z,9.70
2019-03-02T12:50:09.305Z,9.70
2019-03-02T12:52:53.247Z,9.70
2019-03-02T12:55:39.259Z,9.60
2019-03-02T12:58:29.009Z,9.50
2019-03-02T13:01:27.906Z,9.50
2019-03-02T13:04:09.233Z,9.40
2019-03-02T13:06:46.878Z,9.40
2019-03-02T13:09:32.977Z,9.40
2019-03-02T13:12:25.975Z,9.40
2019-03-02T13:15:18.946Z,9.40
2019-03-02T13:18:02.272Z,9.40
2019-03-02T13:20:48.351Z,9.40
2019-03-02T13:23:38.918Z,9.40
2019-03-02T13:26:27.012Z,9.40
2019-03-02T13:29:02.064Z,9.40
2019-03-02T13:32:01.069Z,9.40
2019-03-02T13:34:54.369Z,9.40
2019-03-02T13:37:35.223Z,9.30
2019-03-02T13:40:37.644Z,9.30
2019-03-02T13:43:14.057Z,9.30
2019-03-02T13:46:07.170Z,9.30
2019-03-02T13:49:09.519Z,9.20
2019-03-02T13:52:09.018Z,9.20
2019-03-02T13:55:01.905Z,9.20
2019-03-02T13:57:54.464Z,9.20
2019-03-02T14:00:46.930Z,9.20
2019-03-02T14:03:22.469Z,9.20
2019-03-02T14:06:14.137Z,9.20
2019-03-02T14:08:59.871Z,9.20
2019-03-02T14:11:50.334Z,9.20
2019-03-02T14:14:37.213Z,9.30
2019-03-02T14:17:12.794Z,9.30
2019-03-02T14:19:50.550Z,9.30
2019-03-02T14:22:25.652Z,9.40
2019-03-02T14:25:12.682Z,9.30
2019-03-02T14:27:57.716Z,9.30
2019-03-02T14:30:45.269Z,9.30
2019-03-02T14:33:19.687Z,9.30
2019-03-02T14:36:03.471Z,9.30
2019-03-02T14:38:47.989Z,9.30
2019-03-02T14:41:43.666Z,9.30
2019-03-02T14:44:30.262Z,9.30
2019-03-02T14:47:05.650Z,9.30
2019-03-02T14:50:01.942Z,9.20
2019-03-02T14:52:45.121Z,9.20
2019-03-02T14:55:33.677Z,9.20
2019-03-02T14:58:37.765Z,9.20
2019-03-02T15:01:18.747Z,9.20
2019-03-02T15:04:14.785Z,9.20
2019-03-02T15:06:55.181Z,9.30
2019-03-02T15:10:00.373Z,9.30
2019-03-02T15:12:53.931Z,9.40
2019-03-02T15:15:42.441Z,9.40
2019-03-02T15:18:35.878Z,9.50
2019-03-02T15:21:28.789Z,9.50
2019-03-02T15:24:16.575Z,9.50
2019-03-02T15:27:06.955Z,9.50
2019-03-02T15:29:52.639Z,9.50
2019-03-02T15:32:37.899Z,9.50
2019-03-02T15:35:26.022Z,9.60
2019-03-02T15:38:36.269Z,9.80
2019-03-02T15:41:33.951Z,9.90
2019-03-02T15:44:18.612Z,10.10
2019-03-02T15:47:05.911Z,10.20
2019-03-02T15:49:41.550Z,10.20
2019-03-02T15:52:22.867Z,10.20
2019-03-02T15:55:04.900Z,10.30
2019-03-02T15:57:43.886Z,10.30
2019-03-02T16:00:24.762Z,10.20
2019-03-02T16:03:10.674Z,10.00
2019-03-02T16:05:52.448Z,9.90
2019-03-02T16:08:34.327Z,9.90
2019-03-02T16:11:31.841Z,9.80
2019-03-02T16:14:09.944Z,9.80
2019-03-02T16:16:45.071Z,9.70
2019-03-02T16:19:25.053Z,9.70
2019-03-02T16:22:07.307Z,9.60
2019-03-02T16:25:04.875Z,9.60
2019-03-02T16:27:46.585Z,9.50
2019-03-02T16:30:34.052Z,9.40
2019-03-02T16:33:33.522Z,9.40
2019-03-02T16:36:20.699Z,9.30
2019-03-02T16:39:22.460Z,9.30
2019-03-02T16:42:14.166Z,9.30
2019-03-02T16:45:01.389Z,9.20
2019-03-02T16:48:04.390Z,9.30
2019-03-02T16:51:03.770Z,9.30
2019-03-02T16:53:58.612Z,9.20
2019-03-02T16:56:45.913Z,9.10
2019-03-02T16:59:23.473Z,9.00
2019-03-02T17:02:19.481Z,9.00
2019-03-02T17:05:08.901Z,8.90
2019-03-02T17:07:43.042Z,8.90
2019-03-02T17:10:48.903Z,8.80
2019-03-02T17:13:34.322Z,8.80
2019-03-02T17:16:15.831Z,8.70
2019-03-02T17:18:56.022Z,8.70
2019-03-02T17:21:38.129Z,8.70
2019-03-02T17:24:14.184Z,8.60
2019-03-02T17:27:01.333Z,8.60
2019-03-02T17:29:48.749Z,8.60
2019-03-02T17:32:38.181Z,8.50
2019-03-02T17:35:29.234Z,8.50
2019-03-02T17:38:24.327Z,8.40
2019-03-02T17:41:07.192Z,8.40
2019-03-02T17:43:56.690Z,8.40
2019-03-02T17:46:50.666Z,8.40
2019-03-02T17:49:34.050Z,8.30
2019-03-02T17:52:21.970Z,8.30
2019-03-02T17:55:07.574Z,8.30
2019-03-02T17:57:54.417Z,8.20
2019-03-02T18:00:27.895Z,8.20
2019-03-02T18:03:27.523Z,8.10
2019-03-02T18:06:11.758Z,8.10
2019-03-02T18:08:53.859Z,8.10
2019-03-02T18:11:52.294Z,8.10
2019-03-02T18:14:28.950Z,8.00
2019-03-02T18:17:19.121Z,8.00
2019-03-02T18:19:47.375Z,7.90
2019-03-02T18:22:14.922Z,7.90
2019-03-02T18:24:42.390Z,7.80
2019-03-02T18:27:10.350Z,7.80
2019-03-02T18:29:37.885Z,7.80
2019-03-02T18:32:05.626Z,7.70
2019-03-02T18:34:33.112Z,7.80
2019-03-02T18:37:00.650Z,7.80
2019-03-02T18:39:28.081Z,7.70
2019-03-02T18:41:55.543Z,7.70
2019-03-02T18:44:23.507Z,7.70
2019-03-02T18:46:53.097Z,7.70
2019-03-02T18:49:32.838Z,7.70
2019-03-02T18:52:21.189Z,7.70
2019-03-02T18:54:50.628Z,7.60
2019-03-02T18:57:18.436Z,7.60
2019-03-02T18:59:47.411Z,7.60
2019-03-02T19:02:16.292Z,7.60
2019-03-02T19:04:44.927Z,7.60
2019-03-02T19:07:12.470Z,7.60
2019-03-02T19:09:40.014Z,7.60
2019-03-02T19:12:07.454Z,7.60
2019-03-02T19:14:38.262Z,7.60
2019-03-02T19:17:05.844Z,7.60
2019-03-02T19:19:33.334Z,7.60
2019-03-02T19:22:01.031Z,7.60
2019-03-02T19:24:28.662Z,7.60
2019-03-02T19:26:56.452Z,7.60
2019-03-02T19:29:23.851Z,7.60
2019-03-02T19:31:51.330Z,7.60
2019-03-02T19:34:18.935Z,7.60
2019-03-02T19:36:46.469Z,7.60
2019-03-02T19:39:16.782Z,7.60
2019-03-02T19:41:44.335Z,7.60
2019-03-02T19:44:11.996Z,7.60
2019-03-02T19:46:39.544Z,7.60
2019-03-02T19:49:07.062Z,7.70
2019-03-02T19:51:34.457Z,7.70
2019-03-02T19:54:01.990Z,7.70
2019-03-02T19:56:29.548Z,7.70
2019-03-02T19:58:57.243Z,7.70
2019-03-02T20:01:25.108Z,7.70
2019-03-02T20:03:52.743Z,7.70
2019-03-02T20:06:20.090Z,7.80
2019-03-02T20:08:50.401Z,7.80
2019-03-02T20:11:18.108Z,7.80
2019-03-02T20:13:46.342Z,7.80
2019-03-02T20:16:13.854Z,7.80
2019-03-02T20:18:41.540Z,7.80
2019-03-02T20:21:09.354Z,7.90
2019-03-02T20:23:37.566Z,7.90
2019-03-02T20:26:05.727Z,7.80
2019-03-02T20:28:33.624Z,7.90
2019-03-02T20:31:02.584Z,7.90
2019-03-02T20:33:30.332Z,7.90
2019-03-02T20:35:57.848Z,8.00
2019-03-02T20:38:26.672Z,8.00
2019-03-02T20:40:54.532Z,8.00
2019-03-02T20:43:22.225Z,8.00
2019-03-02T20:45:50.071Z,8.10
2019-03-02T20:48:17.794Z,8.10
2019-03-02T20:50:47.044Z,8.10
2019-03-02T20:53:15.581Z,8.10
2019-03-02T20:55:43.339Z,8.10
2019-03-02T20:58:11.013Z,8.10
2019-03-02T21:00:38.984Z,8.10
2019-03-02T21:03:06.733Z,8.10
2019-03-02T21:05:34.451Z,8.20
2019-03-02T21:08:02.227Z,8.20
2019-03-02T21:10:30.208Z,8.20
2019-03-02T21:12:58.053Z,8.20
2019-03-02T21:15:30.138Z,8.20
2019-03-02T21:17:57.734Z,8.20
2019-03-02T21:20:26.353Z,8.30
2019-03-02T21:22:54.136Z,8.30
2019-03-02T21:25:21.805Z,8.30
2019-03-02T21:27:49.361Z,8.30
2019-03-02T21:30:17.112Z,8.30
2019-03-02T21:32:44.646Z,8.30
2019-03-02T21:35:12.137Z,8.30
2019-03-02T21:37:39.667Z,8.40
2019-03-02T21:40:10.484Z,8.40
2019-03-02T21:42:38.045Z,8.40
2019-03-02T21:45:07.199Z,8.40
2019-03-02T21:47:34.977Z,8.40
2019-03-02T21:50:03.979Z,8.50
2019-03-02T21:52:33.443Z,8.50
2019-03-02T21:55:01.471Z,8.50
2019-03-02T21:57:29.075Z,8.50
2019-03-02T21:59:56.595Z,8.50
2019-03-02T22:02:24.271Z,8.50
2019-03-02T22:04:51.983Z,8.50
2019-03-02T22:07:19.412Z,8.50
2019-03-02T22:09:46.925Z,8.50
2019-03-02T22:12:14.557Z,8.60
2019-03-02T22:14:43.234Z,8.60
2019-03-02T22:17:10.806Z,8.60
2019-03-02T22:19:38.270Z,8.60
2019-03-02T22:22:06.845Z,8.60
2019-03-02T22:24:34.374Z,8.60
2019-03-02T22:27:01.961Z,8.70
2019-03-02T22:29:30.613Z,8.70
2019-03-02T22:31:58.667Z,8.70
2019-03-02T22:34:26.063Z,8.70
2019-03-02T22:36:53.541Z,8.80
2019-03-02T22:39:21.295Z,8.90
2019-03-02T22:41:48.827Z,8.90
2019-03-02T22:44:16.371Z,8.90
2019-03-02T22:46:44.154Z,8.90
2019-03-02T22:49:12.759Z,8.90
2019-03-02T22:51:40.327Z,8.90
2019-03-02T22:54:07.766Z,9.00
2019-03-02T22:56:38.117Z,9.00
2019-03-02T22:59:05.089Z,9.00
2019-03-02T23:02:14.487Z,9.00
2019-03-02T23:04:42.154Z,9.10
2019-03-02T23:07:09.779Z,9.10
2019-03-02T23:09:37.523Z,9.10
2019-03-02T23:12:05.104Z,9.20
2019-03-02T23:14:32.624Z,9.20
2019-03-02T23:17:00.379Z,9.20
2019-03-02T23:19:28.017Z,9.20
2019-03-02T23:21:55.548Z,9.30
2019-03-02T23:24:22.964Z,9.30
2019-03-02T23:26:50.411Z,9.30
2019-03-02T23:29:17.789Z,9.30
2019-03-02T23:31:47.094Z,9.30
2019-03-02T23:34:14.774Z,9.40
2019-03-02T23:36:42.301Z,9.40
2019-03-02T23:39:09.869Z,9.50
2019-03-02T23:41:39.263Z,9.50
2019-03-02T23:44:06.654Z,9.50
2019-03-02T23:46:34.229Z,9.50
2019-03-02T23:49:01.636Z,9.50
2019-03-02T23:51:30.152Z,9.60
2019-03-02T23:53:57.542Z,9.60
2019-03-02T23:56:25.095Z,9.60
2019-03-02T23:58:52.414Z,9.60
