createdAt,value
2018-08-23T00:00:52.088Z,17.67
2018-08-23T00:03:26.281Z,29.77
2018-08-23T00:05:56.985Z,26.83
2018-08-23T00:08:26.060Z,18.63
2018-08-23T00:10:55.251Z,35.77
2018-08-23T00:13:24.126Z,31.80
2018-08-23T00:15:52.736Z,17.63
2018-08-23T00:18:21.515Z,20.87
2018-08-23T00:20:50.192Z,24.63
2018-08-23T00:23:18.770Z,20.30
2018-08-23T00:25:47.354Z,17.70
2018-08-23T00:28:16.068Z,22.50
2018-08-23T00:30:45.993Z,20.73
2018-08-23T00:33:14.566Z,23.83
2018-08-23T00:35:43.287Z,21.00
2018-08-23T00:38:12.128Z,20.77
2018-08-23T00:40:42.915Z,24.93
2018-08-23T00:43:12.683Z,27.53
2018-08-23T00:45:41.211Z,20.93
2018-08-23T00:48:09.803Z,19.67
2018-08-23T00:51:00.146Z,25.00
2018-08-23T00:53:30.057Z,22.07
2018-08-23T00:56:12.352Z,30.80
2018-08-23T00:59:14.298Z,24.23
2018-08-23T01:01:49.507Z,28.40
2018-08-23T01:04:23.875Z,21.67
2018-08-23T01:06:52.436Z,25.80
2018-08-23T01:09:21.194Z,22.80
2018-08-23T01:11:49.726Z,26.67
2018-08-23T01:14:18.321Z,26.70
2018-08-23T01:16:58.234Z,25.87
2018-08-23T01:19:32.008Z,22.00
2018-08-23T01:22:00.699Z,23.50
2018-08-23T01:24:31.011Z,21.50
2018-08-23T01:26:59.822Z,22.60
2018-08-23T01:29:30.598Z,30.30
2018-08-23T01:32:10.986Z,29.77
2018-08-23T01:34:39.493Z,25.60
2018-08-23T01:37:08.146Z,28.20
2018-08-23T01:39:36.667Z,26.23
2018-08-23T01:42:05.539Z,25.17
2018-08-23T01:44:38.351Z,24.07
2018-08-23T01:47:07.019Z,28.90
2018-08-23T01:49:35.502Z,24.60
2018-08-23T01:52:04.092Z,27.40
2018-08-23T01:54:32.635Z,21.50
2018-08-23T01:57:01.191Z,22.53
2018-08-23T01:59:29.769Z,26.83
2018-08-23T02:01:59.710Z,28.07
2018-08-23T02:04:28.222Z,29.53
2018-08-23T02:06:56.798Z,26.47
2018-08-23T02:09:25.426Z,26.03
2018-08-23T02:11:53.979Z,37.60
2018-08-23T02:14:23.049Z,29.20
2018-08-23T02:16:52.751Z,24.67
2018-08-23T02:19:22.339Z,28.60
2018-08-23T02:21:50.912Z,24.40
2018-08-23T02:24:23.843Z,29.47
2018-08-23T02:26:52.715Z,27.90
2018-08-23T02:29:52.328Z,26.40
2018-08-23T02:32:20.843Z,31.60
2018-08-23T02:34:49.531Z,24.20
2018-08-23T02:37:18.649Z,32.07
2018-08-23T02:39:47.643Z,28.20
2018-08-23T02:42:17.985Z,24.23
2018-08-23T02:44:47.286Z,26.10
2018-08-23T02:47:16.464Z,24.20
2018-08-23T02:49:45.069Z,26.70
2018-08-23T02:52:13.540Z,24.67
2018-08-23T02:54:42.214Z,28.03
2018-08-23T02:57:12.107Z,29.67
2018-08-23T02:59:40.672Z,27.07
2018-08-23T03:02:14.507Z,29.30
2018-08-23T03:04:43.049Z,28.17
2018-08-23T03:07:11.590Z,26.33
2018-08-23T03:09:41.826Z,26.17
2018-08-23T03:12:12.909Z,28.50
2018-08-23T03:14:41.837Z,34.23
2018-08-23T03:17:19.232Z,30.80
2018-08-23T03:20:17.551Z,29.77
2018-08-23T03:22:47.946Z,31.83
2018-08-23T03:25:20.712Z,33.20
2018-08-23T03:27:49.631Z,27.30
2018-08-23T03:30:19.117Z,32.40
2018-08-23T03:32:47.706Z,35.70
2018-08-23T03:35:16.266Z,29.60
2018-08-23T03:37:44.964Z,33.10
2018-08-23T03:40:14.676Z,33.00
2018-08-23T03:42:43.294Z,28.07
2018-08-23T03:45:17.240Z,33.10
2018-08-23T03:47:51.973Z,43.13
2018-08-23T03:50:20.864Z,31.87
2018-08-23T03:52:53.857Z,33.87
2018-08-23T03:55:23.719Z,30.53
2018-08-23T03:57:53.634Z,28.37
2018-08-23T04:00:27.536Z,28.50
2018-08-23T04:02:58.411Z,32.30
2018-08-23T04:05:27.013Z,29.77
2018-08-23T04:07:55.600Z,30.87
2018-08-23T04:10:24.925Z,31.70
2018-08-23T04:12:53.641Z,34.70
2018-08-23T04:15:30.524Z,33.60
2018-08-23T04:18:03.199Z,34.00
2018-08-23T04:20:31.760Z,33.47
2018-08-23T04:23:00.382Z,30.67
2018-08-23T04:25:28.875Z,33.47
2018-08-23T04:27:57.617Z,30.53
2018-08-23T04:30:26.152Z,37.33
2018-08-23T04:32:54.722Z,30.77
2018-08-23T04:35:28.839Z,36.50
2018-08-23T04:37:57.756Z,28.70
2018-08-23T04:40:26.500Z,37.30
2018-08-23T04:42:55.105Z,34.77
2018-08-23T04:45:29.883Z,38.87
2018-08-23T04:48:09.659Z,37.50
2018-08-23T04:50:39.521Z,31.50
2018-08-23T04:53:08.247Z,34.90
2018-08-23T04:55:36.967Z,33.40
2018-08-23T04:58:06.108Z,32.07
2018-08-23T05:00:34.715Z,36.90
2018-08-23T05:03:03.389Z,35.53
2018-08-23T05:05:32.119Z,31.93
2018-08-23T05:08:00.772Z,33.63
2018-08-23T05:10:29.439Z,41.10
2018-08-23T05:12:58.112Z,37.23
2018-08-23T05:15:26.609Z,37.20
2018-08-23T05:17:55.257Z,35.50
2018-08-23T05:20:23.815Z,42.33
2018-08-23T05:22:57.770Z,33.87
2018-08-23T05:25:26.341Z,31.90
2018-08-23T05:28:07.856Z,35.23
2018-08-23T05:30:36.541Z,37.00
2018-08-23T05:33:36.207Z,44.70
2018-08-23T05:36:09.040Z,43.67
2018-08-23T05:38:37.898Z,40.60
2018-08-23T05:41:12.818Z,37.23
2018-08-23T05:43:42.006Z,33.63
2018-08-23T05:46:10.527Z,35.23
2018-08-23T05:48:39.091Z,35.20
2018-08-23T05:51:09.464Z,37.83
2018-08-23T05:53:44.006Z,32.07
2018-08-23T05:56:12.577Z,37.03
2018-08-23T05:58:41.130Z,40.60
2018-08-23T06:01:09.655Z,29.37
2018-08-23T06:03:38.647Z,41.90
2018-08-23T06:06:07.675Z,35.60
2018-08-23T06:08:36.272Z,42.57
2018-08-23T06:11:09.212Z,32.63
2018-08-23T06:13:38.327Z,38.60
2018-08-23T06:16:07.051Z,61.40
2018-08-23T06:18:35.752Z,32.30
2018-08-23T06:21:04.338Z,30.63
2018-08-23T06:24:04.079Z,38.97
2018-08-23T06:26:40.312Z,36.03
2018-08-23T06:29:10.503Z,38.93
2018-08-23T06:31:45.731Z,33.80
2018-08-23T06:34:14.331Z,29.67
2018-08-23T06:36:44.714Z,34.20
2018-08-23T06:39:13.547Z,30.47
2018-08-23T06:41:42.113Z,36.73
2018-08-23T06:44:10.655Z,40.97
2018-08-23T06:46:39.202Z,65.63
2018-08-23T06:49:07.827Z,54.73
2018-08-23T06:51:36.525Z,52.03
2018-08-23T06:54:05.249Z,40.47
2018-08-23T06:56:36.420Z,43.77
2018-08-23T06:59:05.361Z,35.10
2018-08-23T07:01:39.999Z,48.60
2018-08-23T07:04:11.437Z,60.13
2018-08-23T07:06:40.057Z,57.10
2018-08-23T07:09:13.395Z,51.13
2018-08-23T07:11:42.285Z,41.47
2018-08-23T07:14:13.963Z,49.80
2018-08-23T07:16:43.838Z,45.57
2018-08-23T07:19:28.492Z,49.63
2018-08-23T07:21:58.180Z,48.33
2018-08-23T07:24:41.351Z,44.10
2018-08-23T07:27:11.260Z,54.13
2018-08-23T07:29:40.273Z,56.87
2018-08-23T07:32:13.890Z,60.13
2018-08-23T07:35:08.220Z,61.60
2018-08-23T07:37:38.160Z,44.00
2018-08-23T07:40:15.263Z,45.20
2018-08-23T07:42:45.131Z,42.10
2018-08-23T07:45:14.147Z,64.07
2018-08-23T07:47:44.171Z,53.00
2018-08-23T07:50:12.849Z,56.50
2018-08-23T07:52:42.408Z,63.10
2018-08-23T07:55:11.108Z,57.90
2018-08-23T07:57:40.402Z,53.60
2018-08-23T08:00:38.927Z,48.03
2018-08-23T08:03:08.316Z,57.37
2018-08-23T08:05:38.150Z,54.23
2018-08-23T08:08:08.439Z,50.00
2018-08-23T08:10:40.625Z,56.07
2018-08-23T08:13:09.543Z,48.10
2018-08-23T08:15:38.203Z,46.87
2018-08-23T08:18:10.610Z,56.63
2018-08-23T08:20:39.484Z,54.17
2018-08-23T08:23:08.123Z,60.67
2018-08-23T08:25:36.944Z,60.53
2018-08-23T08:28:05.796Z,51.57
2018-08-23T08:30:42.458Z,53.80
2018-08-23T08:33:14.619Z,52.47
2018-08-23T08:35:44.287Z,51.77
2018-08-23T08:38:13.159Z,60.73
2018-08-23T08:40:41.935Z,54.60
2018-08-23T08:43:10.580Z,62.43
2018-08-23T08:45:39.451Z,57.70
2018-08-23T08:48:35.540Z,68.13
2018-08-23T08:51:27.819Z,61.27
2018-08-23T08:53:57.336Z,70.13
2018-08-23T08:56:59.137Z,49.70
2018-08-23T08:59:31.096Z,72.53
2018-08-23T09:01:59.995Z,68.40
2018-08-23T09:04:35.059Z,78.03
2018-08-23T09:07:03.659Z,80.90
2018-08-23T09:09:38.423Z,74.33
2018-08-23T09:12:08.204Z,89.47
2018-08-23T09:14:38.082Z,69.50
2018-08-23T09:17:23.366Z,71.33
2018-08-23T09:20:03.585Z,83.10
2018-08-23T09:22:40.839Z,68.20
2018-08-23T09:25:20.274Z,67.10
2018-08-23T09:27:49.514Z,54.63
2018-08-23T09:30:23.560Z,57.47
2018-08-23T09:32:52.171Z,46.70
2018-08-23T09:35:23.862Z,55.77
2018-08-23T09:37:56.792Z,43.43
2018-08-23T09:40:25.636Z,50.20
2018-08-23T09:42:54.465Z,47.10
2018-08-23T09:45:23.118Z,47.13
2018-08-23T09:47:51.687Z,39.57
2018-08-23T09:50:20.502Z,43.50
2018-08-23T09:52:55.752Z,34.67
2018-08-23T09:55:28.827Z,37.73
2018-08-23T09:57:57.660Z,35.77
2018-08-23T10:00:31.711Z,40.80
2018-08-23T10:03:05.664Z,36.00
2018-08-23T10:05:40.043Z,30.77
2018-08-23T10:08:13.928Z,26.33
2018-08-23T10:10:47.877Z,35.30
2018-08-23T10:13:21.708Z,29.17
2018-08-23T10:15:55.561Z,33.50
2018-08-23T10:18:29.331Z,28.97
2018-08-23T10:21:02.160Z,24.47
2018-08-23T10:23:30.712Z,27.03
2018-08-23T10:26:00.650Z,24.33
2018-08-23T10:28:33.407Z,36.00
2018-08-23T10:31:02.161Z,26.63
2018-08-23T10:33:30.843Z,27.87
2018-08-23T10:35:59.450Z,20.20
2018-08-23T10:38:28.840Z,26.63
2018-08-23T10:41:03.039Z,21.90
2018-08-23T10:43:37.118Z,19.67
2018-08-23T10:46:06.654Z,30.83
2018-08-23T10:48:35.219Z,25.80
2018-08-23T10:51:04.200Z,20.60
2018-08-23T10:53:32.714Z,20.27
2018-08-23T10:56:01.371Z,25.00
2018-08-23T10:58:30.110Z,29.27
2018-08-23T11:00:58.765Z,23.30
2018-08-23T11:03:27.407Z,25.60
2018-08-23T11:05:56.092Z,20.23
2018-08-23T11:08:29.864Z,22.00
2018-08-23T11:11:03.672Z,22.30
2018-08-23T11:13:37.561Z,24.27
2018-08-23T11:16:11.661Z,17.63
2018-08-23T11:18:45.701Z,17.37
2018-08-23T11:21:15.854Z,15.40
2018-08-23T11:23:45.333Z,18.80
2018-08-23T11:26:21.625Z,16.50
2018-08-23T11:28:50.867Z,18.10
2018-08-23T11:31:25.290Z,16.50
2018-08-23T11:33:54.026Z,17.47
2018-08-23T11:36:22.792Z,15.13
2018-08-23T11:38:51.536Z,21.97
2018-08-23T11:41:20.411Z,18.40
2018-08-23T11:43:49.460Z,19.90
2018-08-23T11:46:19.459Z,12.67
2018-08-23T11:48:48.653Z,13.90
2018-08-23T11:51:18.024Z,14.00
2018-08-23T11:53:47.251Z,14.60
2018-08-23T11:56:15.855Z,15.90
2018-08-23T11:58:44.448Z,11.17
2018-08-23T12:01:14.457Z,12.00
2018-08-23T12:03:43.671Z,13.77
2018-08-23T12:06:13.419Z,9.37
2018-08-23T12:08:42.930Z,22.20
2018-08-23T12:11:11.633Z,11.67
2018-08-23T12:13:43.083Z,9.50
2018-08-23T12:16:11.780Z,16.97
2018-08-23T12:18:40.546Z,10.90
2018-08-23T12:21:09.323Z,14.00
2018-08-23T12:23:37.981Z,20.60
2018-08-23T12:26:06.673Z,20.50
2018-08-23T12:28:40.518Z,11.83
2018-08-23T12:31:09.073Z,17.83
2018-08-23T12:33:37.731Z,18.57
2018-08-23T12:36:07.979Z,18.00
2018-08-23T12:38:41.955Z,16.77
2018-08-23T12:41:15.855Z,19.63
2018-08-23T12:43:49.737Z,11.93
2018-08-23T12:46:18.618Z,11.83
2018-08-23T12:48:47.730Z,17.43
2018-08-23T12:51:16.895Z,10.00
2018-08-23T12:53:45.702Z,13.93
2018-08-23T12:56:14.386Z,13.93
2018-08-23T12:58:43.036Z,16.10
2018-08-23T13:01:11.596Z,16.90
2018-08-23T13:03:40.203Z,15.63
2018-08-23T13:06:08.922Z,15.73
2018-08-23T13:08:37.655Z,13.90
2018-08-23T13:11:06.475Z,17.87
2018-08-23T13:13:34.972Z,16.83
2018-08-23T13:16:03.562Z,11.90
2018-08-23T13:18:32.469Z,17.13
2018-08-23T13:21:01.287Z,13.83
2018-08-23T13:23:29.913Z,12.07
2018-08-23T13:25:59.405Z,13.60
2018-08-23T13:28:28.627Z,11.97
2018-08-23T13:30:57.294Z,12.60
2018-08-23T13:33:26.732Z,13.13
2018-08-23T13:35:55.371Z,11.43
2018-08-23T13:38:24.085Z,12.70
2018-08-23T13:40:52.852Z,10.47
2018-08-23T13:43:21.673Z,8.00
2018-08-23T13:45:50.405Z,7.97
2018-08-23T13:48:19.117Z,8.03
2018-08-23T13:50:47.772Z,7.13
2018-08-23T13:53:16.547Z,9.20
2018-08-23T13:55:45.374Z,10.23
2018-08-23T13:58:14.024Z,13.20
2018-08-23T14:00:42.658Z,7.03
2018-08-23T14:03:11.910Z,8.10
2018-08-23T14:05:42.080Z,8.27
2018-08-23T14:08:11.278Z,10.33
2018-08-23T14:10:40.144Z,22.33
2018-08-23T14:13:09.348Z,7.43
2018-08-23T14:15:43.095Z,8.43
2018-08-23T14:18:11.901Z,11.03
2018-08-23T14:20:40.774Z,10.20
2018-08-23T14:23:09.538Z,7.90
2018-08-23T14:25:38.751Z,10.63
2018-08-23T14:28:07.411Z,12.07
2018-08-23T14:30:36.051Z,6.50
2018-08-23T14:33:04.843Z,10.93
2018-08-23T14:35:33.660Z,10.57
2018-08-23T14:38:02.249Z,5.87
2018-08-23T14:40:30.815Z,7.47
2018-08-23T14:42:59.434Z,7.50
2018-08-23T14:45:30.618Z,6.30
2018-08-23T14:48:04.717Z,11.93
2018-08-23T14:50:34.616Z,10.03
2018-08-23T14:53:03.708Z,6.00
2018-08-23T14:55:37.834Z,11.90
2018-08-23T14:58:06.919Z,5.90
2018-08-23T15:00:35.843Z,6.57
2018-08-23T15:03:04.518Z,5.60
2018-08-23T15:05:33.261Z,6.80
2018-08-23T15:08:01.886Z,6.60
2018-08-23T15:10:30.511Z,13.90
2018-08-23T15:12:59.153Z,6.87
2018-08-23T15:15:33.071Z,4.33
2018-08-23T15:18:01.735Z,4.30
2018-08-23T15:20:30.381Z,8.53
2018-08-23T15:22:58.985Z,5.97
2018-08-23T15:25:27.728Z,6.40
2018-08-23T15:27:56.658Z,5.17
2018-08-23T15:30:25.265Z,6.00
2018-08-23T15:32:53.980Z,9.40
2018-08-23T15:35:22.615Z,8.40
2018-08-23T15:37:51.432Z,4.60
2018-08-23T15:40:20.173Z,5.80
2018-08-23T15:42:49.143Z,7.50
2018-08-23T15:45:18.299Z,8.47
2018-08-23T15:47:47.129Z,4.73
2018-08-23T15:50:15.789Z,6.70
2018-08-23T15:52:44.493Z,9.83
2018-08-23T15:55:13.217Z,10.33
2018-08-23T15:57:41.784Z,4.30
2018-08-23T16:00:10.538Z,5.13
2018-08-23T16:02:39.169Z,13.73
2018-08-23T16:05:08.298Z,7.30
2018-08-23T16:07:36.952Z,6.33
2018-08-23T16:10:06.919Z,4.77
2018-08-23T16:12:35.825Z,14.83
2018-08-23T16:15:10.027Z,4.23
2018-08-23T16:17:44.171Z,6.07
2018-08-23T16:20:18.018Z,7.47
2018-08-23T16:22:46.795Z,16.33
2018-08-23T16:25:15.379Z,5.73
2018-08-23T16:27:44.118Z,7.50
2018-08-23T16:30:12.999Z,5.17
2018-08-23T16:32:41.650Z,4.70
2018-08-23T16:35:10.228Z,5.63
2018-08-23T16:37:39.357Z,6.70
2018-08-23T16:40:07.840Z,8.43
2018-08-23T16:42:36.548Z,7.77
2018-08-23T16:45:05.541Z,5.77
2018-08-23T16:47:34.150Z,16.30
2018-08-23T16:50:02.950Z,19.40
2018-08-23T16:52:31.609Z,18.53
2018-08-23T16:55:00.286Z,10.23
2018-08-23T16:57:29.179Z,6.00
2018-08-23T16:59:58.204Z,7.80
2018-08-23T17:02:26.876Z,14.10
2018-08-23T17:04:55.434Z,7.97
2018-08-23T17:07:24.104Z,6.97
2018-08-23T17:09:52.674Z,19.33
2018-08-23T17:12:21.304Z,8.00
2018-08-23T17:14:49.913Z,13.63
2018-08-23T17:17:23.803Z,7.27
2018-08-23T17:19:52.531Z,21.70
2018-08-23T17:22:21.251Z,11.43
2018-08-23T17:24:50.073Z,8.97
2018-08-23T17:27:19.042Z,15.73
2018-08-23T17:29:47.744Z,9.77
2018-08-23T17:32:16.456Z,8.17
2018-08-23T17:34:45.535Z,8.73
2018-08-23T17:37:14.749Z,9.93
2018-08-23T17:39:43.387Z,8.73
2018-08-23T17:42:12.076Z,12.50
2018-08-23T17:44:40.931Z,8.10
2018-08-23T17:47:09.732Z,9.23
2018-08-23T17:49:38.451Z,7.13
2018-08-23T17:52:07.248Z,7.77
2018-08-23T17:54:35.883Z,14.70
2018-08-23T17:57:04.883Z,6.70
2018-08-23T17:59:33.515Z,10.90
2018-08-23T18:02:02.676Z,7.33
2018-08-23T18:04:31.453Z,14.03
2018-08-23T18:07:00.263Z,8.40
2018-08-23T18:09:28.984Z,16.00
2018-08-23T18:11:57.789Z,8.40
2018-08-23T18:14:26.513Z,13.30
2018-08-23T18:17:00.459Z,8.17
2018-08-23T18:19:29.515Z,19.53
2018-08-23T18:21:58.366Z,7.97
2018-08-23T18:24:27.183Z,6.53
2018-08-23T18:26:55.840Z,10.07
2018-08-23T18:29:24.684Z,12.67
2018-08-23T18:31:53.337Z,10.33
2018-08-23T18:34:22.079Z,9.40
2018-08-23T18:36:50.657Z,10.70
2018-08-23T18:39:19.272Z,9.40
2018-08-23T18:41:48.085Z,12.80
2018-08-23T18:44:17.049Z,10.37
2018-08-23T18:46:46.450Z,11.83
2018-08-23T18:49:15.487Z,18.00
2018-08-23T18:51:44.189Z,8.07
2018-08-23T18:54:13.108Z,9.37
2018-08-23T18:56:41.732Z,14.57
2018-08-23T18:59:10.543Z,24.30
2018-08-23T19:01:39.192Z,10.23
2018-08-23T19:04:08.024Z,10.30
2018-08-23T19:06:38.076Z,13.53
2018-08-23T19:09:13.280Z,18.13
2018-08-23T19:11:42.830Z,18.57
2018-08-23T19:14:12.060Z,69.63
2018-08-23T19:16:46.245Z,20.13
2018-08-23T19:19:15.089Z,19.03
2018-08-23T19:21:43.848Z,16.70
2018-08-23T19:24:12.854Z,15.53
2018-08-23T19:26:41.516Z,13.07
2018-08-23T19:29:10.412Z,12.23
2018-08-23T19:31:39.115Z,13.67
2018-08-23T19:34:08.606Z,14.57
2018-08-23T19:36:37.499Z,13.80
2018-08-23T19:39:10.417Z,24.07
2018-08-23T19:41:39.193Z,13.63
2018-08-23T19:44:08.157Z,23.70
2018-08-23T19:46:43.253Z,21.50
2018-08-23T19:49:17.306Z,20.80
2018-08-23T19:51:46.454Z,11.97
2018-08-23T19:54:16.019Z,18.33
2018-08-23T19:56:45.128Z,17.90
2018-08-23T19:59:14.319Z,16.03
2018-08-23T20:01:43.234Z,13.77
2018-08-23T20:04:12.536Z,13.37
2018-08-23T20:06:42.572Z,18.80
2018-08-23T20:09:11.541Z,12.43
2018-08-23T20:11:40.776Z,10.33
2018-08-23T20:14:09.836Z,17.90
2018-08-23T20:16:39.110Z,13.13
2018-08-23T20:19:08.345Z,15.00
2018-08-23T20:21:39.049Z,13.57
2018-08-23T20:24:08.135Z,27.23
2018-08-23T20:26:37.058Z,17.20
2018-08-23T20:29:06.974Z,11.10
2018-08-23T20:31:36.246Z,11.80
2018-08-23T20:34:05.405Z,17.73
2018-08-23T20:36:34.320Z,21.23
2018-08-23T20:39:05.458Z,21.20
2018-08-23T20:41:34.440Z,16.13
2018-08-23T20:44:03.461Z,14.57
2018-08-23T20:46:32.415Z,20.20
2018-08-23T20:49:01.590Z,14.63
2018-08-23T20:51:30.699Z,14.90
2018-08-23T20:53:59.625Z,14.03
2018-08-23T20:56:28.980Z,15.23
2018-08-23T20:58:58.180Z,15.80
2018-08-23T21:01:27.386Z,13.37
2018-08-23T21:03:56.572Z,18.67
2018-08-23T21:06:26.468Z,13.30
2018-08-23T21:08:55.378Z,16.50
2018-08-23T21:11:24.292Z,19.60
2018-08-23T21:13:53.189Z,11.60
2018-08-23T21:16:22.161Z,10.30
2018-08-23T21:18:51.109Z,18.10
2018-08-23T21:21:20.127Z,14.67
2018-08-23T21:23:48.994Z,11.00
2018-08-23T21:26:17.738Z,9.30
2018-08-23T21:28:46.478Z,13.70
2018-08-23T21:31:15.436Z,12.27
2018-08-23T21:33:44.044Z,9.03
2018-08-23T21:36:12.851Z,10.13
2018-08-23T21:38:41.774Z,26.30
2018-08-23T21:41:10.715Z,8.00
2018-08-23T21:43:39.806Z,8.67
2018-08-23T21:46:08.470Z,15.23
2018-08-23T21:48:37.109Z,9.83
2018-08-23T21:51:06.163Z,10.37
2018-08-23T21:53:34.841Z,7.80
2018-08-23T21:56:03.708Z,8.33
2018-08-23T21:58:32.514Z,9.43
2018-08-23T22:01:06.209Z,6.60
2018-08-23T22:03:35.111Z,11.20
2018-08-23T22:06:04.203Z,9.77
2018-08-23T22:08:34.273Z,5.40
2018-08-23T22:11:03.328Z,12.77
2018-08-23T22:13:32.308Z,11.80
2018-08-23T22:16:01.006Z,8.40
2018-08-23T22:18:29.791Z,7.27
2018-08-23T22:20:58.376Z,6.20
2018-08-23T22:23:27.168Z,5.70
2018-08-23T22:25:55.844Z,9.00
2018-08-23T22:28:24.523Z,13.87
2018-08-23T22:30:53.302Z,6.20
2018-08-23T22:33:21.923Z,18.10
2018-08-23T22:35:50.757Z,5.57
2018-08-23T22:38:19.444Z,11.83
2018-08-23T22:40:48.183Z,5.87
2018-08-23T22:43:16.737Z,8.13
2018-08-23T22:45:45.425Z,7.23
2018-08-23T22:48:14.070Z,10.50
2018-08-23T22:50:43.088Z,6.13
2018-08-23T22:53:11.783Z,5.80
2018-08-23T22:55:40.404Z,8.20
2018-08-23T22:58:08.985Z,8.90
2018-08-23T23:00:41.080Z,8.00
2018-08-23T23:03:14.971Z,5.43
2018-08-23T23:05:44.417Z,5.90
2018-08-23T23:08:13.050Z,9.27
2018-08-23T23:10:41.712Z,7.87
2018-08-23T23:13:10.396Z,11.00
2018-08-23T23:15:39.087Z,7.10
2018-08-23T23:18:07.691Z,8.93
2018-08-23T23:20:36.349Z,20.67
2018-08-23T23:23:05.119Z,7.63
2018-08-23T23:25:33.783Z,8.17
2018-08-23T23:28:02.311Z,7.43
2018-08-23T23:30:31.051Z,6.00
2018-08-23T23:32:59.674Z,7.20
2018-08-23T23:35:28.255Z,8.60
2018-08-23T23:37:56.795Z,7.30
2018-08-23T23:40:25.397Z,5.43
2018-08-23T23:42:53.981Z,7.63
2018-08-23T23:45:22.591Z,6.67
2018-08-23T23:47:51.137Z,7.03
2018-08-23T23:50:19.755Z,8.80
2018-08-23T23:52:48.406Z,6.43
2018-08-23T23:55:16.954Z,11.17
2018-08-23T23:57:45.651Z,11.10
