createdAt,value
2019-02-15T00:01:52.109Z,5.67
2019-02-15T00:04:19.144Z,5.10
2019-02-15T00:06:46.199Z,4.90
2019-02-15T00:09:13.239Z,5.03
2019-02-15T00:11:40.265Z,5.00
2019-02-15T00:14:07.363Z,5.20
2019-02-15T00:16:34.375Z,5.07
2019-02-15T00:19:01.430Z,5.00
2019-02-15T00:21:28.488Z,5.50
2019-02-15T00:23:55.513Z,5.23
2019-02-15T00:26:22.593Z,5.43
2019-02-15T00:28:49.626Z,5.40
2019-02-15T00:31:16.685Z,5.27
2019-02-15T00:33:43.924Z,5.43
2019-02-15T00:36:10.960Z,5.60
2019-02-15T00:38:37.993Z,6.17
2019-02-15T00:41:05.043Z,6.17
2019-02-15T00:43:32.129Z,5.13
2019-02-15T00:45:59.181Z,5.30
2019-02-15T00:48:26.234Z,4.93
2019-02-15T00:50:53.277Z,5.20
2019-02-15T00:53:20.522Z,5.10
2019-02-15T00:55:47.548Z,5.30
2019-02-15T00:58:14.583Z,6.20
2019-02-15T01:00:41.665Z,5.50
2019-02-15T01:03:08.697Z,5.27
2019-02-15T01:05:35.760Z,5.57
2019-02-15T01:08:02.785Z,5.37
2019-02-15T01:10:29.855Z,5.10
2019-02-15T01:12:56.966Z,4.90
2019-02-15T01:15:24.023Z,5.53
2019-02-15T01:17:51.079Z,4.40
2019-02-15T01:20:18.283Z,5.47
2019-02-15T01:22:45.362Z,5.00
2019-02-15T01:25:12.576Z,5.10
2019-02-15T01:27:39.637Z,4.90
2019-02-15T01:30:06.736Z,4.80
2019-02-15T01:32:33.830Z,4.83
2019-02-15T01:35:00.982Z,4.90
2019-02-15T01:37:28.039Z,5.40
2019-02-15T01:39:55.092Z,5.07
2019-02-15T01:42:22.331Z,5.03
2019-02-15T01:44:49.382Z,4.43
2019-02-15T01:47:16.443Z,5.00
2019-02-15T01:49:43.535Z,5.60
2019-02-15T01:52:10.703Z,4.67
2019-02-15T01:54:37.985Z,5.80
2019-02-15T01:57:05.049Z,5.23
2019-02-15T01:59:32.135Z,5.30
2019-02-15T02:01:59.317Z,5.33
2019-02-15T02:04:26.457Z,5.13
2019-02-15T02:06:53.616Z,5.03
2019-02-15T02:09:20.705Z,4.63
2019-02-15T02:11:47.804Z,4.70
2019-02-15T02:14:14.963Z,4.90
2019-02-15T02:16:42.063Z,4.57
2019-02-15T02:19:09.122Z,5.00
2019-02-15T02:21:36.181Z,4.60
2019-02-15T02:24:03.361Z,4.77
2019-02-15T02:26:30.445Z,5.40
2019-02-15T02:28:57.505Z,4.80
2019-02-15T02:31:24.599Z,4.90
2019-02-15T02:33:51.656Z,5.47
2019-02-15T02:36:19.018Z,5.13
2019-02-15T02:38:46.076Z,4.17
2019-02-15T02:41:13.166Z,4.57
2019-02-15T02:43:40.263Z,4.43
2019-02-15T02:46:07.321Z,4.07
2019-02-15T02:48:34.407Z,3.90
2019-02-15T02:51:01.478Z,4.20
2019-02-15T02:53:28.753Z,5.17
2019-02-15T02:55:55.810Z,4.63
2019-02-15T02:58:22.899Z,5.30
2019-02-15T03:00:49.957Z,4.10
2019-02-15T03:03:17.157Z,4.50
2019-02-15T03:05:44.208Z,4.47
2019-02-15T03:08:11.304Z,5.03
2019-02-15T03:10:38.391Z,4.60
2019-02-15T03:13:05.521Z,4.80
2019-02-15T03:15:32.800Z,4.83
2019-02-15T03:17:59.861Z,4.70
2019-02-15T03:20:31.410Z,4.80
2019-02-15T03:22:55.763Z,4.63
2019-02-15T03:25:23.040Z,4.20
2019-02-15T03:27:50.098Z,4.60
2019-02-15T03:30:17.185Z,4.23
2019-02-15T03:32:44.250Z,3.97
2019-02-15T03:35:11.441Z,4.33
2019-02-15T03:37:38.547Z,4.33
2019-02-15T03:40:05.598Z,4.63
2019-02-15T03:42:32.836Z,4.30
2019-02-15T03:44:59.899Z,4.43
2019-02-15T03:47:27.082Z,4.50
2019-02-15T03:49:54.165Z,4.10
2019-02-15T03:52:21.223Z,4.17
2019-02-15T03:54:48.424Z,4.20
2019-02-15T03:57:15.513Z,4.33
2019-02-15T03:59:42.570Z,4.17
2019-02-15T04:02:10.121Z,3.90
2019-02-15T04:04:37.436Z,4.00
2019-02-15T04:07:04.523Z,4.20
2019-02-15T04:09:31.609Z,4.50
2019-02-15T04:11:58.687Z,4.50
2019-02-15T04:14:32.513Z,4.40
2019-02-15T04:16:54.745Z,4.23
2019-02-15T04:19:21.865Z,4.00
2019-02-15T04:21:48.986Z,4.30
2019-02-15T04:24:16.277Z,4.20
2019-02-15T04:26:43.378Z,4.27
2019-02-15T04:29:10.463Z,3.90
2019-02-15T04:31:37.558Z,4.40
2019-02-15T04:34:04.619Z,3.80
2019-02-15T04:36:31.679Z,3.63
2019-02-15T04:38:58.974Z,4.63
2019-02-15T04:41:26.052Z,4.17
2019-02-15T04:43:53.281Z,4.43
2019-02-15T04:46:20.367Z,4.50
2019-02-15T04:48:47.452Z,4.67
2019-02-15T04:51:14.511Z,4.60
2019-02-15T04:53:41.562Z,5.07
2019-02-15T04:56:08.716Z,3.90
2019-02-15T04:58:35.764Z,3.93
2019-02-15T05:01:02.854Z,5.10
2019-02-15T05:03:29.915Z,4.70
2019-02-15T05:05:57.119Z,3.90
2019-02-15T05:08:24.279Z,4.27
2019-02-15T05:10:51.361Z,5.43
2019-02-15T05:13:18.434Z,4.10
2019-02-15T05:15:45.726Z,4.50
2019-02-15T05:18:12.795Z,4.20
2019-02-15T05:20:39.882Z,4.70
2019-02-15T05:23:06.994Z,5.07
2019-02-15T05:25:34.059Z,4.60
2019-02-15T05:28:01.119Z,4.20
2019-02-15T05:30:28.409Z,5.10
2019-02-15T05:32:55.506Z,4.40
2019-02-15T05:35:22.597Z,4.60
2019-02-15T05:37:49.711Z,5.27
2019-02-15T05:40:16.805Z,5.77
2019-02-15T05:42:43.863Z,5.00
2019-02-15T05:45:11.108Z,4.70
2019-02-15T05:47:38.161Z,4.53
2019-02-15T05:50:05.267Z,5.10
2019-02-15T05:52:32.326Z,5.50
2019-02-15T05:54:59.381Z,4.80
2019-02-15T05:57:26.545Z,5.40
2019-02-15T05:59:53.615Z,5.20
2019-02-15T06:02:20.772Z,4.43
2019-02-15T06:04:47.863Z,4.80
2019-02-15T06:07:15.146Z,7.27
2019-02-15T06:09:42.202Z,6.87
2019-02-15T06:12:09.295Z,6.40
2019-02-15T06:14:36.500Z,6.83
2019-02-15T06:17:03.555Z,5.93
2019-02-15T06:19:30.653Z,6.63
2019-02-15T06:21:57.710Z,5.73
2019-02-15T06:24:24.892Z,6.27
2019-02-15T06:26:52.006Z,4.80
2019-02-15T06:29:19.172Z,5.60
2019-02-15T06:31:46.263Z,5.80
2019-02-15T06:34:13.324Z,5.73
2019-02-15T06:36:40.542Z,5.83
2019-02-15T06:39:07.636Z,4.90
2019-02-15T06:41:34.690Z,5.57
2019-02-15T06:44:01.887Z,5.30
2019-02-15T06:46:29.122Z,5.00
2019-02-15T06:48:56.220Z,5.50
2019-02-15T06:51:23.289Z,5.27
2019-02-15T06:53:50.347Z,6.03
2019-02-15T06:56:17.534Z,5.47
2019-02-15T06:58:45.860Z,5.63
2019-02-15T07:01:13.139Z,6.07
2019-02-15T07:03:40.329Z,5.17
2019-02-15T07:06:07.574Z,5.67
2019-02-15T07:08:34.667Z,5.67
2019-02-15T07:11:02.030Z,5.40
2019-02-15T07:13:29.088Z,5.60
2019-02-15T07:15:56.382Z,5.73
2019-02-15T07:18:23.602Z,5.07
2019-02-15T07:20:50.684Z,5.67
2019-02-15T07:23:17.933Z,5.70
2019-02-15T07:25:44.991Z,5.80
2019-02-15T07:28:12.085Z,5.70
2019-02-15T07:30:39.155Z,4.80
2019-02-15T07:33:06.241Z,5.97
2019-02-15T07:35:33.316Z,6.10
2019-02-15T07:38:00.397Z,5.53
2019-02-15T07:40:27.464Z,5.97
2019-02-15T07:42:54.563Z,6.13
2019-02-15T07:45:22.752Z,6.57
2019-02-15T07:47:49.989Z,5.73
2019-02-15T07:50:17.058Z,5.93
2019-02-15T07:52:44.144Z,5.40
2019-02-15T07:55:11.378Z,6.23
2019-02-15T07:57:38.458Z,5.93
2019-02-15T08:00:05.549Z,5.70
2019-02-15T08:02:32.722Z,5.17
2019-02-15T08:05:00.004Z,6.07
2019-02-15T08:07:27.099Z,7.60
2019-02-15T08:09:54.181Z,6.77
2019-02-15T08:12:21.292Z,6.30
2019-02-15T08:14:48.350Z,7.20
2019-02-15T08:17:15.711Z,6.87
2019-02-15T08:19:42.832Z,5.60
2019-02-15T08:22:09.916Z,6.57
2019-02-15T08:24:37.193Z,7.03
2019-02-15T08:27:04.245Z,7.67
2019-02-15T08:29:31.335Z,6.10
2019-02-15T08:31:58.420Z,7.27
2019-02-15T08:34:25.482Z,6.20
2019-02-15T08:36:52.638Z,7.40
2019-02-15T08:39:19.703Z,7.93
2019-02-15T08:42:00.734Z,6.90
2019-02-15T08:44:15.616Z,6.80
2019-02-15T08:46:42.867Z,7.10
2019-02-15T08:49:09.926Z,6.70
2019-02-15T08:51:37.023Z,7.00
2019-02-15T08:54:04.123Z,6.80
2019-02-15T08:56:31.185Z,6.33
2019-02-15T08:58:58.279Z,7.30
2019-02-15T09:01:25.399Z,7.00
2019-02-15T09:03:52.483Z,7.20
2019-02-15T09:06:19.542Z,7.30
2019-02-15T09:08:46.635Z,6.80
2019-02-15T09:11:13.767Z,8.40
2019-02-15T09:13:40.820Z,7.40
2019-02-15T09:16:10.445Z,8.00
2019-02-15T09:18:36.820Z,8.53
2019-02-15T09:21:03.899Z,7.97
2019-02-15T09:23:30.958Z,7.37
2019-02-15T09:25:58.087Z,7.70
2019-02-15T09:28:25.151Z,6.97
2019-02-15T09:30:52.248Z,7.60
2019-02-15T09:33:19.309Z,7.53
2019-02-15T09:35:46.391Z,8.37
2019-02-15T09:38:13.744Z,8.13
2019-02-15T09:40:40.807Z,7.97
2019-02-15T09:43:07.940Z,7.40
2019-02-15T09:45:35.030Z,7.33
2019-02-15T09:48:02.145Z,7.93
2019-02-15T09:50:29.245Z,7.67
2019-02-15T09:52:56.318Z,8.13
2019-02-15T09:55:23.370Z,7.43
2019-02-15T09:57:50.458Z,7.13
2019-02-15T10:00:17.514Z,8.23
2019-02-15T10:02:44.591Z,6.63
2019-02-15T10:05:11.655Z,7.60
2019-02-15T10:07:38.928Z,6.80
2019-02-15T10:10:05.996Z,7.20
2019-02-15T10:12:33.093Z,7.60
2019-02-15T10:15:00.335Z,6.80
2019-02-15T10:17:27.458Z,7.00
2019-02-15T10:19:54.554Z,7.47
2019-02-15T10:22:21.656Z,6.97
2019-02-15T10:24:48.878Z,7.33
2019-02-15T10:27:15.932Z,6.77
2019-02-15T10:29:43.025Z,6.57
2019-02-15T10:32:10.080Z,6.30
2019-02-15T10:34:37.297Z,6.37
2019-02-15T10:37:04.468Z,6.63
2019-02-15T10:39:31.546Z,6.30
2019-02-15T10:41:58.598Z,5.53
2019-02-15T10:44:26.257Z,6.50
2019-02-15T10:46:53.505Z,5.90
2019-02-15T10:49:20.590Z,5.50
2019-02-15T10:51:47.653Z,6.03
2019-02-15T10:54:14.742Z,5.53
2019-02-15T10:56:41.919Z,5.97
2019-02-15T10:59:09.049Z,6.00
2019-02-15T11:01:36.217Z,5.77
2019-02-15T11:04:04.811Z,5.70
2019-02-15T11:06:31.905Z,5.23
2019-02-15T11:08:58.969Z,6.40
2019-02-15T11:11:26.021Z,5.70
2019-02-15T11:13:53.110Z,5.53
2019-02-15T11:16:20.204Z,5.50
2019-02-15T11:18:47.301Z,5.20
2019-02-15T11:21:14.347Z,5.53
2019-02-15T11:23:41.509Z,4.80
2019-02-15T11:26:08.594Z,5.63
2019-02-15T11:28:35.650Z,5.40
2019-02-15T11:31:02.753Z,4.97
2019-02-15T11:33:29.816Z,5.53
2019-02-15T11:35:56.951Z,5.30
2019-02-15T11:38:24.031Z,5.30
2019-02-15T11:40:51.124Z,4.77
2019-02-15T11:43:18.306Z,4.23
2019-02-15T11:45:45.456Z,4.57
2019-02-15T11:48:12.542Z,4.40
2019-02-15T11:50:39.735Z,4.93
2019-02-15T11:53:09.619Z,5.60
2019-02-15T11:55:35.584Z,5.03
2019-02-15T11:58:02.761Z,4.90
2019-02-15T12:00:29.896Z,4.57
2019-02-15T12:02:57.009Z,4.70
2019-02-15T12:05:24.163Z,4.60
2019-02-15T12:07:51.240Z,5.00
2019-02-15T12:10:18.330Z,4.30
2019-02-15T12:12:45.419Z,4.23
2019-02-15T12:15:12.573Z,4.03
2019-02-15T12:17:39.656Z,4.67
2019-02-15T12:20:06.926Z,4.10
2019-02-15T12:22:34.096Z,4.30
2019-02-15T12:25:01.328Z,4.07
2019-02-15T12:27:28.632Z,4.10
2019-02-15T12:29:55.729Z,3.50
2019-02-15T12:32:23.004Z,4.13
2019-02-15T12:34:50.083Z,3.80
2019-02-15T12:37:17.232Z,3.93
2019-02-15T12:39:44.285Z,3.80
2019-02-15T12:42:11.382Z,3.30
2019-02-15T12:44:38.581Z,3.80
2019-02-15T12:47:14.646Z,3.43
2019-02-15T12:49:34.421Z,3.67
2019-02-15T12:52:01.477Z,4.00
2019-02-15T12:54:28.609Z,3.40
2019-02-15T12:56:55.681Z,4.03
2019-02-15T12:59:22.742Z,3.70
2019-02-15T13:01:49.822Z,3.20
2019-02-15T13:04:17.030Z,3.63
2019-02-15T13:06:44.091Z,3.10
2019-02-15T13:09:11.187Z,3.50
2019-02-15T13:11:38.245Z,3.30
2019-02-15T13:14:05.409Z,3.50
2019-02-15T13:16:32.467Z,3.53
2019-02-15T13:18:59.551Z,3.30
2019-02-15T13:21:26.617Z,2.90
2019-02-15T13:23:53.805Z,3.93
2019-02-15T13:26:20.981Z,2.70
2019-02-15T13:28:48.253Z,2.87
2019-02-15T13:31:15.345Z,3.80
2019-02-15T13:33:42.407Z,3.00
2019-02-15T13:36:09.469Z,3.00
2019-02-15T13:38:36.711Z,3.00
2019-02-15T13:41:03.836Z,2.93
2019-02-15T13:43:30.943Z,3.23
2019-02-15T13:45:58.062Z,2.70
2019-02-15T13:48:25.114Z,3.00
2019-02-15T13:50:52.204Z,3.27
2019-02-15T13:53:19.454Z,2.70
2019-02-15T13:55:46.513Z,3.00
2019-02-15T13:58:13.602Z,2.80
2019-02-15T14:00:40.655Z,2.60
2019-02-15T14:03:07.754Z,2.70
2019-02-15T14:05:34.853Z,2.77
2019-02-15T14:08:01.976Z,2.80
2019-02-15T14:10:29.075Z,2.57
2019-02-15T14:12:56.130Z,2.83
2019-02-15T14:15:23.239Z,2.60
2019-02-15T14:17:50.306Z,2.47
2019-02-15T14:20:17.413Z,2.47
2019-02-15T14:22:44.539Z,2.23
2019-02-15T14:25:11.597Z,2.30
2019-02-15T14:27:38.784Z,2.23
2019-02-15T14:30:05.838Z,2.80
2019-02-15T14:32:32.945Z,2.03
2019-02-15T14:35:00.004Z,2.50
2019-02-15T14:37:27.173Z,2.10
2019-02-15T14:39:54.255Z,1.97
2019-02-15T14:42:21.353Z,1.90
2019-02-15T14:44:48.428Z,2.37
2019-02-15T14:47:17.685Z,2.23
2019-02-15T14:49:44.755Z,2.43
2019-02-15T14:52:11.821Z,2.63
2019-02-15T14:54:38.977Z,2.40
2019-02-15T14:57:06.032Z,2.10
2019-02-15T14:59:33.130Z,2.07
2019-02-15T15:02:00.237Z,2.23
2019-02-15T15:04:27.310Z,1.87
2019-02-15T15:06:54.413Z,2.03
2019-02-15T15:09:21.515Z,2.63
2019-02-15T15:11:48.613Z,2.20
2019-02-15T15:14:15.778Z,2.07
2019-02-15T15:16:42.850Z,1.90
2019-02-15T15:19:09.941Z,2.03
2019-02-15T15:21:36.992Z,1.87
2019-02-15T15:24:04.178Z,2.07
2019-02-15T15:26:31.348Z,2.07
2019-02-15T15:28:58.406Z,2.73
2019-02-15T15:31:25.463Z,1.97
2019-02-15T15:33:52.550Z,2.07
2019-02-15T15:36:19.796Z,1.80
2019-02-15T15:38:46.951Z,2.00
2019-02-15T15:41:14.079Z,1.80
2019-02-15T15:43:41.139Z,2.00
2019-02-15T15:46:08.410Z,1.93
2019-02-15T15:48:35.491Z,1.43
2019-02-15T15:51:02.546Z,2.07
2019-02-15T15:53:29.637Z,1.70
2019-02-15T15:55:56.694Z,1.60
2019-02-15T15:58:23.790Z,2.10
2019-02-15T16:00:50.903Z,1.87
2019-02-15T16:03:18.159Z,1.87
2019-02-15T16:05:45.253Z,1.80
2019-02-15T16:08:12.329Z,1.67
2019-02-15T16:10:39.437Z,2.00
2019-02-15T16:13:06.604Z,1.70
2019-02-15T16:15:33.659Z,1.87
2019-02-15T16:18:00.715Z,1.63
2019-02-15T16:20:27.801Z,1.93
2019-02-15T16:22:54.864Z,2.30
2019-02-15T16:25:21.988Z,1.50
2019-02-15T16:27:49.085Z,2.00
2019-02-15T16:30:16.157Z,1.93
2019-02-15T16:32:43.245Z,2.13
2019-02-15T16:35:10.315Z,1.47
2019-02-15T16:37:37.712Z,2.20
2019-02-15T16:40:04.828Z,1.73
2019-02-15T16:42:31.956Z,2.40
2019-02-15T16:44:59.029Z,2.30
2019-02-15T16:47:26.797Z,1.63
2019-02-15T16:49:53.859Z,1.80
2019-02-15T16:52:20.950Z,2.07
2019-02-15T16:54:48.080Z,2.50
2019-02-15T16:57:15.156Z,2.20
2019-02-15T16:59:42.287Z,3.10
2019-02-15T17:02:09.474Z,2.00
2019-02-15T17:04:36.618Z,2.33
2019-02-15T17:07:03.855Z,2.03
2019-02-15T17:09:30.929Z,2.13
2019-02-15T17:11:58.045Z,2.67
2019-02-15T17:14:25.126Z,2.00
2019-02-15T17:16:52.273Z,1.93
2019-02-15T17:19:19.342Z,1.93
2019-02-15T17:21:46.449Z,2.40
2019-02-15T17:24:13.585Z,2.50
2019-02-15T17:26:40.859Z,2.23
2019-02-15T17:29:07.992Z,2.13
2019-02-15T17:31:35.113Z,2.03
2019-02-15T17:34:02.186Z,2.17
2019-02-15T17:36:29.255Z,2.07
2019-02-15T17:38:56.528Z,2.30
2019-02-15T17:41:23.724Z,2.10
2019-02-15T17:43:50.795Z,1.80
2019-02-15T17:46:18.061Z,2.10
2019-02-15T17:48:45.155Z,2.10
2019-02-15T17:51:12.247Z,2.57
2019-02-15T17:53:39.411Z,2.10
2019-02-15T17:56:06.514Z,2.43
2019-02-15T17:58:33.643Z,1.77
2019-02-15T18:01:00.714Z,2.27
2019-02-15T18:03:27.929Z,1.73
2019-02-15T18:05:55.055Z,2.07
2019-02-15T18:08:22.125Z,1.83
2019-02-15T18:10:49.253Z,1.83
2019-02-15T18:13:16.391Z,2.10
2019-02-15T18:15:43.663Z,2.40
2019-02-15T18:18:10.833Z,2.30
2019-02-15T18:20:40.145Z,2.00
2019-02-15T18:23:07.630Z,2.20
2019-02-15T18:25:34.934Z,2.07
2019-02-15T18:28:02.394Z,1.73
2019-02-15T18:30:29.445Z,1.90
2019-02-15T18:32:56.579Z,2.07
2019-02-15T18:35:23.778Z,1.90
2019-02-15T18:37:51.121Z,1.80
2019-02-15T18:40:18.621Z,1.50
2019-02-15T18:42:46.023Z,1.70
2019-02-15T18:45:13.364Z,1.57
2019-02-15T18:47:40.593Z,1.97
2019-02-15T18:50:07.673Z,1.83
2019-02-15T18:52:34.774Z,1.80
2019-02-15T18:55:03.785Z,1.97
2019-02-15T18:57:33.843Z,1.77
2019-02-15T19:00:01.005Z,2.00
2019-02-15T19:02:28.480Z,1.87
2019-02-15T19:04:55.723Z,1.90
2019-02-15T19:07:22.816Z,1.90
2019-02-15T19:09:50.961Z,1.83
2019-02-15T19:12:19.345Z,1.60
2019-02-15T19:14:48.517Z,2.00
2019-02-15T19:17:18.860Z,1.80
2019-02-15T19:19:47.398Z,1.80
2019-02-15T19:22:15.186Z,2.03
2019-02-15T19:24:45.614Z,2.00
2019-02-15T19:27:14.523Z,1.70
2019-02-15T19:29:42.325Z,2.33
2019-02-15T19:32:10.146Z,1.77
2019-02-15T19:34:40.702Z,2.13
2019-02-15T19:37:09.379Z,2.00
2019-02-15T19:39:37.859Z,1.80
2019-02-15T19:42:05.530Z,2.03
2019-02-15T19:44:34.900Z,2.20
2019-02-15T19:47:02.475Z,1.90
2019-02-15T19:49:38.303Z,2.00
2019-02-15T19:52:00.227Z,1.67
2019-02-15T19:54:27.612Z,1.80
2019-02-15T19:56:56.634Z,1.77
2019-02-15T19:59:24.185Z,1.70
2019-02-15T20:01:52.359Z,1.77
2019-02-15T20:04:21.898Z,2.13
2019-02-15T20:06:52.782Z,1.90
2019-02-15T20:09:22.564Z,2.40
2019-02-15T20:11:49.671Z,1.90
2019-02-15T20:14:16.727Z,2.20
2019-02-15T20:16:43.870Z,1.97
2019-02-15T20:19:10.923Z,2.30
2019-02-15T20:21:38.063Z,2.30
2019-02-15T20:24:05.143Z,2.03
2019-02-15T20:26:32.461Z,2.33
2019-02-15T20:28:59.551Z,2.60
2019-02-15T20:31:26.691Z,1.90
2019-02-15T20:33:53.751Z,2.20
2019-02-15T20:36:20.812Z,2.00
2019-02-15T20:38:48.123Z,2.47
2019-02-15T20:41:15.179Z,2.07
2019-02-15T20:43:42.411Z,2.40
2019-02-15T20:46:09.497Z,2.33
2019-02-15T20:48:36.558Z,2.33
2019-02-15T20:51:03.716Z,2.53
2019-02-15T20:53:30.793Z,2.40
2019-02-15T20:55:58.071Z,2.40
2019-02-15T20:58:25.200Z,1.93
2019-02-15T21:00:52.288Z,2.53
2019-02-15T21:03:19.405Z,2.00
2019-02-15T21:05:46.500Z,2.30
2019-02-15T21:08:13.554Z,2.03
2019-02-15T21:10:40.648Z,2.53
2019-02-15T21:13:07.690Z,2.00
2019-02-15T21:15:34.766Z,2.33
2019-02-15T21:18:01.977Z,2.40
2019-02-15T21:20:29.034Z,2.80
2019-02-15T21:22:56.151Z,2.33
2019-02-15T21:25:23.680Z,1.70
2019-02-15T21:27:50.841Z,2.30
2019-02-15T21:30:18.023Z,2.13
2019-02-15T21:32:45.375Z,2.17
2019-02-15T21:35:12.439Z,1.80
2019-02-15T21:37:39.744Z,2.60
2019-02-15T21:40:06.855Z,2.23
2019-02-15T21:42:33.925Z,2.40
2019-02-15T21:45:01.058Z,2.63
2019-02-15T21:47:29.088Z,2.57
2019-02-15T21:49:56.241Z,2.53
2019-02-15T21:52:23.305Z,2.40
2019-02-15T21:54:50.601Z,2.97
2019-02-15T21:57:17.736Z,2.77
2019-02-15T21:59:44.823Z,2.50
2019-02-15T22:02:11.886Z,2.70
2019-02-15T22:04:38.945Z,2.83
2019-02-15T22:07:06.135Z,2.40
2019-02-15T22:09:33.365Z,3.20
2019-02-15T22:12:00.423Z,2.20
2019-02-15T22:14:27.694Z,2.60
2019-02-15T22:16:54.749Z,2.93
2019-02-15T22:19:21.875Z,2.43
2019-02-15T22:21:49.025Z,2.63
2019-02-15T22:24:16.281Z,2.47
2019-02-15T22:26:43.342Z,2.73
2019-02-15T22:29:10.430Z,3.50
2019-02-15T22:31:37.491Z,2.50
2019-02-15T22:34:04.547Z,2.13
2019-02-15T22:36:32.565Z,2.47
2019-02-15T22:38:59.871Z,2.77
2019-02-15T22:41:27.025Z,2.30
2019-02-15T22:43:54.096Z,2.43
2019-02-15T22:46:21.351Z,2.90
2019-02-15T22:48:48.458Z,3.10
2019-02-15T22:51:15.514Z,2.70
2019-02-15T22:53:42.598Z,2.77
2019-02-15T22:56:09.733Z,2.12
2019-02-15T22:58:36.843Z,2.40
2019-02-15T23:01:03.894Z,3.07
2019-02-15T23:03:31.019Z,3.03
2019-02-15T23:05:58.124Z,2.80
2019-02-15T23:08:25.264Z,3.20
2019-02-15T23:10:52.336Z,2.73
2019-02-15T23:13:19.436Z,3.30
2019-02-15T23:15:46.532Z,3.03
2019-02-15T23:18:13.600Z,2.97
2019-02-15T23:20:45.183Z,2.90
2019-02-15T23:23:09.487Z,2.50
2019-02-15T23:25:36.770Z,2.67
2019-02-15T23:28:03.823Z,2.77
2019-02-15T23:30:30.883Z,3.33
2019-02-15T23:32:57.968Z,3.13
2019-02-15T23:35:25.031Z,3.33
2019-02-15T23:37:52.116Z,3.50
2019-02-15T23:40:19.179Z,2.87
2019-02-15T23:42:46.264Z,2.57
2019-02-15T23:45:13.399Z,2.70
2019-02-15T23:47:40.482Z,3.00
2019-02-15T23:50:07.534Z,2.70
2019-02-15T23:52:34.595Z,2.43
2019-02-15T23:55:01.771Z,3.00
2019-02-15T23:57:28.875Z,2.90
2019-02-15T23:59:55.962Z,2.67
