createdAt,value
2023-04-16T00:02:19.430Z,102280.44
2023-04-16T00:07:22.493Z,102279.53
2023-04-16T00:12:25.619Z,102270.91
2023-04-16T00:17:30.256Z,102263.75
2023-04-16T00:22:33.279Z,102267.50
2023-04-16T00:27:36.589Z,102258.50
2023-04-16T00:32:40.899Z,102250.88
2023-04-16T00:37:44.014Z,102237.59
2023-04-16T00:42:46.987Z,102243.81
2023-04-16T00:47:51.763Z,102251.09
2023-04-16T00:52:54.970Z,102252.13
2023-04-16T00:57:58.080Z,102249.50
2023-04-16T01:03:02.964Z,102248.50
2023-04-16T01:08:06.824Z,102257.56
2023-04-16T01:13:10.067Z,102248.50
2023-04-16T01:18:18.462Z,102253.03
2023-04-16T01:23:23.116Z,102253.13
2023-04-16T01:28:26.178Z,102268.25
2023-04-16T01:33:29.166Z,102256.97
2023-04-16T01:38:33.935Z,102262.19
2023-04-16T01:43:39.616Z,102265.63
2023-04-16T01:48:43.514Z,102270.88
2023-04-16T01:53:47.897Z,102263.81
2023-04-16T01:58:51.465Z,102262.00
2023-04-16T02:03:55.480Z,102264.81
2023-04-16T02:09:00.152Z,102273.69
2023-04-16T02:14:03.259Z,102280.25
2023-04-16T02:19:06.590Z,102281.06
2023-04-16T02:24:13.210Z,102278.78
2023-04-16T02:29:17.274Z,102279.78
2023-04-16T02:34:27.242Z,102271.13
2023-04-16T02:39:31.775Z,102279.22
2023-04-16T02:44:34.921Z,102282.97
2023-04-16T02:49:37.910Z,102283.84
2023-04-16T02:54:42.239Z,102291.69
2023-04-16T02:59:45.336Z,102289.91
2023-04-16T03:04:50.600Z,102282.13
2023-04-16T03:09:54.964Z,102289.69
2023-04-16T03:14:58.283Z,102294.91
2023-04-16T03:20:01.482Z,102299.94
2023-04-16T03:25:06.699Z,102308.69
2023-04-16T03:30:12.415Z,102295.47
2023-04-16T03:35:15.981Z,102300.38
2023-04-16T03:40:20.515Z,102295.13
2023-04-16T03:45:23.671Z,102299.09
2023-04-16T03:50:27.765Z,102301.00
2023-04-16T03:55:32.616Z,102308.88
2023-04-16T04:00:35.666Z,102306.25
2023-04-16T04:05:47.636Z,102301.50
2023-04-16T04:10:56.174Z,102299.22
2023-04-16T04:16:00.990Z,102303.03
2023-04-16T04:21:07.145Z,102300.50
2023-04-16T04:26:12.019Z,102302.09
2023-04-16T04:31:16.595Z,102308.16
2023-04-16T04:36:20.485Z,102308.16
2023-04-16T04:41:27.029Z,102314.97
2023-04-16T04:46:30.243Z,102312.13
2023-04-16T04:51:33.436Z,102312.72
2023-04-16T04:56:37.955Z,102317.97
2023-04-16T05:01:41.107Z,102321.59
2023-04-16T05:06:44.451Z,102331.16
2023-04-16T05:11:48.812Z,102333.06
2023-04-16T05:16:51.835Z,102344.44
2023-04-16T05:21:55.547Z,102321.38
2023-04-16T05:26:59.856Z,102333.19
2023-04-16T05:32:02.858Z,102335.69
2023-04-16T05:37:05.870Z,102344.78
2023-04-16T05:42:10.200Z,102344.78
2023-04-16T05:47:13.286Z,102346.94
2023-04-16T05:52:16.416Z,102353.19
2023-04-16T05:57:20.823Z,102348.53
2023-04-16T06:02:24.029Z,102356.72
2023-04-16T06:07:27.171Z,102348.66
2023-04-16T06:12:31.828Z,102355.91
2023-04-16T06:17:34.881Z,102360.44
2023-04-16T06:22:38.130Z,102377.06
2023-04-16T06:27:42.703Z,102380.69
2023-04-16T06:32:46.568Z,102386.97
2023-04-16T06:37:49.737Z,102386.38
2023-04-16T06:42:54.581Z,102386.47
2023-04-16T06:47:59.011Z,102380.53
2023-04-16T06:53:02.375Z,102366.28
2023-04-16T06:58:06.915Z,102396.38
2023-04-16T07:03:10.327Z,102400.13
2023-04-16T07:08:13.446Z,102401.25
2023-04-16T07:13:18.645Z,102403.75
2023-04-16T07:18:21.705Z,102398.53
2023-04-16T07:23:24.885Z,102411.97
2023-04-16T07:28:29.242Z,102421.03
2023-04-16T07:33:32.340Z,102417.63
2023-04-16T07:38:35.917Z,102427.66
2023-04-16T07:49:03.391Z,102442.56
2023-04-16T07:54:06.550Z,102437.88
2023-04-16T07:59:21.922Z,102446.03
2023-04-16T08:04:26.767Z,102453.44
2023-04-16T08:09:29.985Z,102452.22
2023-04-16T08:14:35.699Z,102459.59
2023-04-16T08:19:38.818Z,102456.97
2023-04-16T08:24:42.077Z,102458.19
2023-04-16T08:29:46.503Z,102464.78
2023-04-16T08:34:49.751Z,102465.16
2023-04-16T08:39:52.833Z,102469.84
2023-04-16T08:45:05.709Z,102473.25
2023-04-16T08:50:12.674Z,102493.84
2023-04-16T08:55:17.489Z,102493.44
2023-04-16T09:00:22.422Z,102487.09
2023-04-16T09:05:26.457Z,102497.91
2023-04-16T09:10:29.852Z,102495.06
2023-04-16T09:15:36.741Z,102500.75
2023-04-16T09:20:40.292Z,102505.28
2023-04-16T09:25:43.400Z,102512.66
2023-04-16T09:30:48.141Z,102508.63
2023-04-16T09:35:53.078Z,102514.31
2023-04-16T09:41:07.386Z,102518.13
2023-04-16T09:46:12.999Z,102532.88
2023-04-16T09:51:16.406Z,102533.91
2023-04-16T09:56:19.493Z,102526.44
2023-04-16T10:01:24.957Z,102527.44
2023-04-16T10:06:31.305Z,102538.69
2023-04-16T10:11:35.038Z,102546.06
2023-04-16T10:16:41.248Z,102539.56
2023-04-16T10:21:44.518Z,102554.53
2023-04-16T10:26:51.611Z,102553.44
2023-04-16T10:31:57.359Z,102551.47
2023-04-16T10:37:00.734Z,102552.81
2023-04-16T10:42:11.147Z,102552.00
2023-04-16T10:47:16.642Z,102551.31
2023-04-16T10:52:22.485Z,102558.69
2023-04-16T10:57:31.137Z,102563.44
2023-04-16T11:02:36.026Z,102554.00
2023-04-16T11:07:49.731Z,102556.03
2023-04-16T11:12:54.463Z,102550.09
2023-04-16T11:17:59.440Z,102551.00
2023-04-16T11:23:02.587Z,102552.78
2023-04-16T11:28:05.981Z,102554.00
2023-04-16T11:33:13.008Z,102556.00
2023-04-16T11:38:16.240Z,102555.81
2023-04-16T11:43:19.377Z,102552.06
2023-04-16T11:48:24.002Z,102558.03
2023-04-16T11:53:29.653Z,102572.50
2023-04-16T11:58:32.820Z,102570.66
2023-04-16T12:03:46.384Z,102572.25
2023-04-16T12:08:50.200Z,102570.44
2023-04-16T12:14:09.633Z,102569.94
2023-04-16T12:19:14.449Z,102579.75
2023-04-16T12:24:20.820Z,102569.16
2023-04-16T12:29:25.984Z,102569.34
2023-04-16T12:34:47.932Z,102572.19
2023-04-16T12:39:52.224Z,102568.88
2023-04-16T12:44:55.201Z,102575.53
2023-04-16T12:49:59.674Z,102573.50
2023-04-16T12:55:03.101Z,102572.47
2023-04-16T13:00:08.125Z,102581.66
2023-04-16T13:05:13.253Z,102572.78
2023-04-16T13:10:17.007Z,102553.81
2023-04-16T13:15:20.697Z,102563.00
2023-04-16T13:20:25.180Z,102569.06
2023-04-16T13:25:28.245Z,102574.00
2023-04-16T13:30:31.852Z,102565.66
2023-04-16T13:35:37.207Z,102575.16
2023-04-16T13:40:40.235Z,102570.63
2023-04-16T13:45:43.270Z,102571.97
2023-04-16T13:50:47.729Z,102568.34
2023-04-16T13:55:51.523Z,102574.53
2023-04-16T14:00:54.754Z,102569.09
2023-04-16T14:05:59.294Z,102565.34
2023-04-16T14:11:02.689Z,102564.91
2023-04-16T14:16:06.217Z,102571.81
2023-04-16T14:21:10.862Z,102560.81
2023-04-16T14:26:14.390Z,102574.38
2023-04-16T14:31:18.125Z,102565.78
2023-04-16T14:36:22.830Z,102573.53
2023-04-16T14:41:27.255Z,102574.53
2023-04-16T14:46:30.622Z,102569.19
2023-04-16T14:51:35.211Z,102564.56
2023-04-16T14:56:38.563Z,102576.75
2023-04-16T15:01:42.114Z,102574.91
2023-04-16T15:06:46.829Z,102567.84
2023-04-16T15:11:49.968Z,102565.84
2023-04-16T15:16:53.313Z,102565.09
2023-04-16T15:21:57.902Z,102565.09
2023-04-16T15:27:02.482Z,102566.75
2023-04-16T15:32:07.017Z,102563.75
2023-04-16T15:37:12.048Z,102570.09
2023-04-16T15:42:15.202Z,102563.31
2023-04-16T15:47:18.292Z,102564.41
2023-04-16T15:52:22.798Z,102560.75
2023-04-16T15:57:26.410Z,102548.06
2023-04-16T16:02:29.826Z,102568.22
2023-04-16T16:07:34.728Z,102537.53
2023-04-16T16:12:38.360Z,102559.59
2023-04-16T16:17:41.833Z,102556.84
2023-04-16T16:22:50.674Z,102553.41
2023-04-16T16:27:53.725Z,102558.94
2023-04-16T16:32:56.777Z,102559.28
2023-04-16T16:38:01.877Z,102553.72
2023-04-16T16:43:05.004Z,102562.03
2023-04-16T16:48:09.169Z,102553.47
2023-04-16T16:53:13.858Z,102552.78
2023-04-16T16:58:17.181Z,102550.94
2023-04-16T17:03:20.767Z,102562.47
2023-04-16T17:08:25.492Z,102564.22
2023-04-16T17:13:29.182Z,102547.41
2023-04-16T17:18:32.296Z,102562.94
2023-04-16T17:23:37.200Z,102553.88
2023-04-16T17:28:41.032Z,102565.66
2023-04-16T17:33:44.325Z,102565.84
2023-04-16T17:38:48.999Z,102565.06
2023-04-16T17:43:52.156Z,102581.31
2023-04-16T17:48:55.217Z,102565.75
2023-04-16T17:53:59.643Z,102584.28
2023-04-16T17:59:02.849Z,102597.63
2023-04-16T18:04:06.277Z,102589.47
2023-04-16T18:09:11.537Z,102610.91
2023-04-16T18:14:19.978Z,102605.19
2023-04-16T18:19:23.132Z,102611.56
2023-04-16T18:24:27.866Z,102600.38
2023-04-16T18:29:33.820Z,102618.66
2023-04-16T18:34:39.813Z,102622.91
2023-04-16T18:39:44.209Z,102622.50
2023-04-16T18:44:54.019Z,102638.09
2023-04-16T18:49:57.490Z,102624.53
2023-04-16T18:55:02.139Z,102639.47
2023-04-16T19:00:09.647Z,102637.47
2023-04-16T19:05:12.716Z,102634.00
2023-04-16T19:10:17.407Z,102639.00
2023-04-16T19:15:20.957Z,102631.31
2023-04-16T19:20:23.949Z,102645.53
2023-04-16T19:25:28.671Z,102655.25
2023-04-16T19:30:32.065Z,102640.59
2023-04-16T19:35:35.373Z,102653.84
2023-04-16T19:40:40.273Z,102631.72
2023-04-16T19:45:46.980Z,102650.28
2023-04-16T19:50:50.025Z,102655.84
2023-04-16T19:55:54.419Z,102660.19
2023-04-16T20:00:57.698Z,102660.69
2023-04-16T20:06:02.087Z,102663.88
2023-04-16T20:11:08.607Z,102673.28
2023-04-16T20:16:13.618Z,102672.25
2023-04-16T20:21:16.757Z,102667.63
2023-04-16T20:26:24.060Z,102667.41
2023-04-16T20:31:27.378Z,102660.09
2023-04-16T20:36:30.669Z,102658.53
2023-04-16T20:41:35.333Z,102667.97
2023-04-16T20:46:39.623Z,102652.72
2023-04-16T20:51:42.825Z,102651.84
2023-04-16T20:56:47.524Z,102652.53
2023-04-16T21:01:52.067Z,102652.91
2023-04-16T21:06:55.385Z,102649.97
2023-04-16T21:12:00.164Z,102651.38
2023-04-16T21:17:03.802Z,102651.56
2023-04-16T21:22:07.622Z,102646.59
2023-04-16T21:27:12.183Z,102659.78
2023-04-16T21:32:15.779Z,102653.09
2023-04-16T21:37:18.985Z,102657.41
2023-04-16T21:42:23.523Z,102643.31
2023-04-16T21:47:27.129Z,102657.06
2023-04-16T21:52:30.546Z,102649.00
2023-04-16T21:57:34.995Z,102659.59
2023-04-16T22:02:38.105Z,102655.59
2023-04-16T22:07:41.439Z,102669.06
2023-04-16T22:12:46.729Z,102652.75
2023-04-16T22:17:50.362Z,102646.94
2023-04-16T22:22:57.947Z,102648.34
2023-04-16T22:28:02.526Z,102651.97
2023-04-16T22:33:05.833Z,102645.19
2023-04-16T22:38:09.024Z,102651.09
2023-04-16T22:43:13.387Z,102648.47
2023-04-16T22:48:17.354Z,102645.06
2023-04-16T22:53:20.865Z,102633.13
2023-04-16T22:58:25.742Z,102644.50
2023-04-16T23:03:29.251Z,102652.34
2023-04-16T23:08:32.375Z,102649.28
2023-04-16T23:13:37.404Z,102655.88
2023-04-16T23:18:40.569Z,102659.19
2023-04-16T23:23:43.738Z,102643.91
2023-04-16T23:28:48.160Z,102657.25
2023-04-16T23:33:51.744Z,102658.06
2023-04-16T23:38:54.912Z,102662.97
2023-04-16T23:43:59.434Z,102648.63
2023-04-16T23:49:02.640Z,102662.88
2023-04-16T23:54:06.104Z,102656.63
2023-04-16T23:59:11.365Z,102667.97
