createdAt,value
2018-07-17T00:00:27.669Z,9.60
2018-07-17T00:02:57.552Z,11.43
2018-07-17T00:05:27.451Z,10.73
2018-07-17T00:07:57.273Z,8.73
2018-07-17T00:10:27.263Z,10.23
2018-07-17T00:12:57.200Z,9.13
2018-07-17T00:15:27.024Z,8.87
2018-07-17T00:17:57.045Z,8.60
2018-07-17T00:20:27.109Z,10.70
2018-07-17T00:22:56.957Z,8.53
2018-07-17T00:25:26.983Z,8.50
2018-07-17T00:27:56.912Z,11.40
2018-07-17T00:30:26.779Z,9.93
2018-07-17T00:32:56.672Z,9.80
2018-07-17T00:35:26.699Z,9.30
2018-07-17T00:37:56.591Z,9.97
2018-07-17T00:40:26.459Z,9.30
2018-07-17T00:42:56.272Z,9.37
2018-07-17T00:45:26.209Z,9.30
2018-07-17T00:47:56.151Z,11.30
2018-07-17T00:50:26.105Z,8.90
2018-07-17T00:52:55.959Z,8.70
2018-07-17T00:55:25.875Z,9.57
2018-07-17T00:57:55.790Z,8.97
2018-07-17T01:00:30.779Z,8.93
2018-07-17T01:03:05.786Z,8.83
2018-07-17T01:05:40.747Z,8.77
2018-07-17T01:08:15.787Z,9.17
2018-07-17T01:10:50.711Z,9.93
2018-07-17T01:13:25.836Z,9.60
2018-07-17T01:15:56.626Z,8.90
2018-07-17T01:18:26.465Z,10.33
2018-07-17T01:20:56.253Z,8.53
2018-07-17T01:23:26.191Z,9.07
2018-07-17T01:25:56.241Z,9.40
2018-07-17T01:28:26.044Z,8.07
2018-07-17T01:30:55.959Z,10.17
2018-07-17T01:33:25.915Z,11.50
2018-07-17T01:35:55.801Z,11.37
2018-07-17T01:38:25.771Z,9.17
2018-07-17T01:40:55.735Z,9.57
2018-07-17T01:43:25.536Z,11.37
2018-07-17T01:45:55.468Z,9.50
2018-07-17T01:48:25.487Z,9.93
2018-07-17T01:50:55.308Z,12.60
2018-07-17T01:53:25.069Z,11.17
2018-07-17T01:55:55.012Z,9.00
2018-07-17T01:58:24.859Z,8.20
2018-07-17T02:00:54.780Z,10.90
2018-07-17T02:03:24.628Z,10.07
2018-07-17T02:05:54.488Z,14.87
2018-07-17T02:08:24.347Z,10.60
2018-07-17T02:10:54.058Z,12.10
2018-07-17T02:13:24.113Z,9.67
2018-07-17T02:15:54.082Z,9.77
2018-07-17T02:18:24.000Z,10.13
2018-07-17T02:20:53.842Z,9.20
2018-07-17T02:23:23.646Z,10.33
2018-07-17T02:25:53.539Z,9.53
2018-07-17T02:28:23.388Z,10.80
2018-07-17T02:30:53.205Z,9.70
2018-07-17T02:33:23.088Z,13.00
2018-07-17T02:35:52.981Z,13.20
2018-07-17T02:38:22.839Z,12.97
2018-07-17T02:40:52.777Z,11.53
2018-07-17T02:43:22.592Z,13.47
2018-07-17T02:45:52.876Z,9.50
2018-07-17T02:48:22.868Z,12.03
2018-07-17T02:50:52.979Z,9.80
2018-07-17T02:53:22.760Z,9.87
2018-07-17T02:55:52.705Z,12.37
2018-07-17T02:58:22.612Z,12.03
2018-07-17T03:00:52.473Z,11.23
2018-07-17T03:03:22.599Z,10.23
2018-07-17T03:05:52.537Z,11.13
2018-07-17T03:08:22.518Z,11.00
2018-07-17T03:10:52.451Z,12.00
2018-07-17T03:13:22.455Z,11.93
2018-07-17T03:15:52.365Z,15.13
2018-07-17T03:18:22.239Z,12.30
2018-07-17T03:20:52.096Z,10.90
2018-07-17T03:23:21.847Z,11.83
2018-07-17T03:25:51.806Z,12.57
2018-07-17T03:28:21.659Z,12.40
2018-07-17T03:30:51.524Z,16.93
2018-07-17T03:33:21.295Z,12.43
2018-07-17T03:35:51.206Z,11.20
2018-07-17T03:38:21.236Z,13.17
2018-07-17T03:40:51.107Z,13.97
2018-07-17T03:43:21.105Z,11.93
2018-07-17T03:45:50.904Z,12.43
2018-07-17T03:48:20.945Z,11.80
2018-07-17T03:50:50.852Z,11.23
2018-07-17T03:53:20.766Z,11.33
2018-07-17T03:55:50.779Z,11.20
2018-07-17T03:58:20.655Z,14.23
2018-07-17T04:00:50.618Z,12.90
2018-07-17T04:03:20.735Z,15.23
2018-07-17T04:05:50.588Z,16.20
2018-07-17T04:08:20.534Z,17.83
2018-07-17T04:10:50.572Z,13.13
2018-07-17T04:13:20.616Z,13.17
2018-07-17T04:15:50.661Z,16.27
2018-07-17T04:18:20.579Z,15.13
2018-07-17T04:20:50.436Z,13.37
2018-07-17T04:23:20.405Z,13.83
2018-07-17T04:25:50.209Z,11.50
2018-07-17T04:28:19.972Z,11.97
2018-07-17T04:30:49.751Z,11.63
2018-07-17T04:33:19.592Z,13.23
2018-07-17T04:35:49.415Z,12.53
2018-07-17T04:38:19.318Z,16.97
2018-07-17T04:40:49.244Z,15.23
2018-07-17T04:43:19.057Z,15.87
2018-07-17T04:45:48.931Z,13.90
2018-07-17T04:48:18.787Z,11.83
2018-07-17T04:50:48.707Z,17.90
2018-07-17T04:53:18.636Z,12.20
2018-07-17T04:55:48.491Z,13.27
2018-07-17T04:58:18.380Z,14.67
2018-07-17T05:00:48.178Z,13.37
2018-07-17T05:03:17.924Z,12.70
2018-07-17T05:05:47.695Z,11.57
2018-07-17T05:08:17.485Z,12.67
2018-07-17T05:10:47.250Z,11.33
2018-07-17T05:13:17.116Z,12.70
2018-07-17T05:15:47.140Z,14.33
2018-07-17T05:18:17.035Z,11.83
2018-07-17T05:20:46.910Z,13.90
2018-07-17T05:23:16.980Z,15.37
2018-07-17T05:25:46.859Z,16.50
2018-07-17T05:28:16.712Z,14.73
2018-07-17T05:30:46.617Z,20.77
2018-07-17T05:33:16.601Z,14.33
2018-07-17T05:35:46.348Z,11.87
2018-07-17T05:38:16.181Z,14.43
2018-07-17T05:40:46.131Z,12.50
2018-07-17T05:43:16.001Z,17.63
2018-07-17T05:45:45.900Z,14.70
2018-07-17T05:48:15.715Z,15.83
2018-07-17T05:50:45.639Z,14.87
2018-07-17T05:53:15.491Z,14.43
2018-07-17T05:55:45.460Z,16.07
2018-07-17T05:58:15.248Z,13.57
2018-07-17T06:00:51.643Z,12.50
2018-07-17T06:03:21.609Z,16.03
2018-07-17T06:05:51.596Z,15.17
2018-07-17T06:08:21.475Z,15.40
2018-07-17T06:10:51.255Z,15.23
2018-07-17T06:13:21.161Z,18.33
2018-07-17T06:15:51.092Z,13.00
2018-07-17T06:18:20.985Z,14.50
2018-07-17T06:20:50.871Z,16.67
2018-07-17T06:23:20.944Z,17.47
2018-07-17T06:25:50.824Z,15.97
2018-07-17T06:28:20.686Z,15.20
2018-07-17T06:30:50.563Z,13.43
2018-07-17T06:33:20.399Z,12.50
2018-07-17T06:35:50.295Z,15.23
2018-07-17T06:38:20.313Z,14.67
2018-07-17T06:40:50.211Z,17.53
2018-07-17T06:43:20.055Z,15.40
2018-07-17T06:45:49.851Z,16.50
2018-07-17T06:48:19.663Z,11.87
2018-07-17T06:50:49.553Z,13.53
2018-07-17T06:53:19.456Z,19.50
2018-07-17T06:55:49.304Z,15.10
2018-07-17T06:58:19.198Z,14.03
2018-07-17T07:00:49.098Z,19.30
2018-07-17T07:03:18.921Z,16.57
2018-07-17T07:05:48.784Z,13.53
2018-07-17T07:08:18.800Z,20.20
2018-07-17T07:10:48.713Z,21.13
2018-07-17T07:13:18.591Z,18.90
2018-07-17T07:15:48.470Z,14.90
2018-07-17T07:18:18.519Z,14.03
2018-07-17T07:20:48.408Z,18.87
2018-07-17T07:23:18.323Z,15.70
2018-07-17T07:25:48.230Z,17.27
2018-07-17T07:28:18.151Z,23.80
2018-07-17T07:30:47.951Z,19.17
2018-07-17T07:33:17.810Z,20.57
2018-07-17T07:35:47.610Z,17.30
2018-07-17T07:38:17.789Z,15.57
2018-07-17T07:40:47.617Z,21.73
2018-07-17T07:43:17.399Z,17.43
2018-07-17T07:45:47.317Z,18.17
2018-07-17T07:48:17.239Z,21.13
2018-07-17T07:50:47.060Z,15.40
2018-07-17T07:53:17.021Z,15.40
2018-07-17T07:55:46.901Z,20.23
2018-07-17T07:58:16.672Z,18.07
2018-07-17T08:00:46.604Z,19.87
2018-07-17T08:03:16.611Z,15.63
2018-07-17T08:05:46.413Z,12.03
2018-07-17T08:08:16.218Z,11.73
2018-07-17T08:10:46.069Z,11.83
2018-07-17T08:13:15.909Z,12.10
2018-07-17T08:15:45.670Z,12.80
2018-07-17T08:18:15.590Z,12.20
2018-07-17T08:20:45.422Z,15.53
2018-07-17T08:23:15.208Z,13.07
2018-07-17T08:25:44.972Z,9.70
2018-07-17T08:28:14.856Z,11.80
2018-07-17T08:30:44.795Z,10.97
2018-07-17T08:33:14.702Z,28.53
2018-07-17T08:35:44.508Z,16.27
2018-07-17T08:38:14.403Z,18.73
2018-07-17T08:40:44.141Z,17.57
2018-07-17T08:43:14.204Z,12.77
2018-07-17T08:45:44.044Z,10.27
2018-07-17T08:48:13.828Z,11.10
2018-07-17T08:50:43.571Z,10.93
2018-07-17T08:53:13.504Z,12.30
2018-07-17T08:55:43.418Z,10.43
2018-07-17T08:58:13.269Z,10.03
2018-07-17T09:00:43.036Z,13.73
2018-07-17T09:03:12.872Z,9.27
2018-07-17T09:05:42.763Z,11.93
2018-07-17T09:08:12.585Z,10.57
2018-07-17T09:10:42.371Z,11.03
2018-07-17T09:13:12.367Z,10.60
2018-07-17T09:15:42.293Z,13.97
2018-07-17T09:18:12.116Z,10.77
2018-07-17T09:20:41.977Z,10.73
2018-07-17T09:23:11.708Z,10.23
2018-07-17T09:25:41.568Z,10.03
2018-07-17T09:28:11.670Z,12.93
2018-07-17T09:30:46.528Z,11.07
2018-07-17T09:33:16.368Z,14.90
2018-07-17T09:35:46.292Z,12.30
2018-07-17T09:38:16.353Z,12.17
2018-07-17T09:40:46.248Z,11.40
2018-07-17T09:43:16.182Z,12.30
2018-07-17T09:45:46.030Z,12.67
2018-07-17T09:48:15.844Z,15.00
2018-07-17T09:50:45.643Z,10.37
2018-07-17T09:53:15.540Z,10.87
2018-07-17T09:55:45.388Z,10.40
2018-07-17T09:58:15.243Z,13.27
2018-07-17T10:00:50.072Z,11.33
2018-07-17T10:03:19.871Z,11.30
2018-07-17T10:05:49.620Z,12.77
2018-07-17T10:08:19.419Z,11.20
2018-07-17T10:10:49.314Z,11.83
2018-07-17T10:13:19.139Z,12.30
2018-07-17T10:15:48.999Z,11.33
2018-07-17T10:18:18.921Z,12.67
2018-07-17T10:20:48.703Z,13.80
2018-07-17T10:23:18.539Z,11.37
2018-07-17T10:25:48.357Z,12.37
2018-07-17T10:28:18.397Z,11.10
2018-07-17T10:30:48.234Z,14.30
2018-07-17T10:33:18.088Z,12.67
2018-07-17T10:35:47.840Z,9.40
2018-07-17T10:38:17.668Z,10.17
2018-07-17T10:40:47.563Z,10.73
2018-07-17T10:43:17.383Z,9.37
2018-07-17T10:45:47.353Z,11.80
2018-07-17T10:48:17.327Z,8.90
2018-07-17T10:50:47.083Z,10.37
2018-07-17T10:53:16.907Z,7.07
2018-07-17T10:55:46.776Z,3.73
2018-07-17T10:58:16.597Z,4.97
2018-07-17T11:00:46.364Z,8.23
2018-07-17T11:03:16.156Z,5.97
2018-07-17T11:05:45.968Z,5.50
2018-07-17T11:08:15.771Z,4.47
2018-07-17T11:10:45.835Z,4.27
2018-07-17T11:13:15.593Z,4.57
2018-07-17T11:15:45.419Z,4.70
2018-07-17T11:18:15.331Z,5.70
2018-07-17T11:20:45.235Z,5.07
2018-07-17T11:23:14.976Z,7.60
2018-07-17T11:25:44.891Z,4.33
2018-07-17T11:28:14.713Z,9.60
2018-07-17T11:30:44.531Z,8.07
2018-07-17T11:33:14.372Z,4.43
2018-07-17T11:35:44.212Z,5.03
2018-07-17T11:38:14.015Z,4.43
2018-07-17T11:40:43.853Z,6.00
2018-07-17T11:43:13.740Z,3.30
2018-07-17T11:45:45.663Z,4.73
2018-07-17T11:48:15.496Z,5.10
2018-07-17T11:50:45.313Z,6.93
2018-07-17T11:53:15.171Z,8.80
2018-07-17T11:55:45.067Z,6.30
2018-07-17T11:58:14.920Z,7.27
2018-07-17T12:00:44.743Z,5.77
2018-07-17T12:03:14.600Z,7.77
2018-07-17T12:05:44.365Z,6.93
2018-07-17T12:08:14.183Z,11.07
2018-07-17T12:10:43.993Z,13.03
2018-07-17T12:13:13.942Z,5.47
2018-07-17T12:15:43.909Z,7.30
2018-07-17T12:18:13.900Z,8.07
2018-07-17T12:20:43.668Z,9.07
2018-07-17T12:23:16.560Z,11.57
2018-07-17T12:25:46.387Z,8.57
2018-07-17T12:28:16.200Z,7.97
2018-07-17T12:30:46.094Z,10.23
2018-07-17T12:33:15.857Z,5.83
2018-07-17T12:35:45.844Z,6.57
2018-07-17T12:38:15.641Z,9.23
2018-07-17T12:40:45.390Z,8.80
2018-07-17T12:43:15.171Z,6.13
2018-07-17T12:45:45.328Z,7.50
2018-07-17T12:48:15.272Z,6.97
2018-07-17T12:50:45.626Z,8.73
2018-07-17T12:53:15.385Z,6.03
2018-07-17T12:55:45.224Z,8.03
2018-07-17T12:58:15.030Z,9.43
2018-07-17T13:00:44.867Z,9.37
2018-07-17T13:03:14.700Z,7.47
2018-07-17T13:05:44.668Z,7.40
2018-07-17T13:08:14.579Z,7.60
2018-07-17T13:10:44.303Z,7.23
2018-07-17T13:13:14.140Z,8.07
2018-07-17T13:15:43.966Z,10.10
2018-07-17T13:18:13.820Z,6.53
2018-07-17T13:20:43.848Z,6.83
2018-07-17T13:23:13.715Z,7.47
2018-07-17T13:25:43.459Z,6.20
2018-07-17T13:28:13.304Z,7.87
2018-07-17T13:30:43.205Z,8.20
2018-07-17T13:33:13.059Z,7.27
2018-07-17T13:35:42.835Z,8.53
2018-07-17T13:38:12.743Z,7.27
2018-07-17T13:40:42.670Z,6.77
2018-07-17T13:43:12.464Z,8.30
2018-07-17T13:45:42.482Z,7.10
2018-07-17T13:48:12.452Z,6.30
2018-07-17T13:50:42.287Z,9.53
2018-07-17T13:53:12.108Z,7.77
2018-07-17T13:55:41.871Z,5.60
2018-07-17T13:58:11.727Z,8.27
2018-07-17T14:00:41.548Z,5.07
2018-07-17T14:03:11.323Z,6.33
2018-07-17T14:05:41.106Z,7.33
2018-07-17T14:08:11.003Z,9.60
2018-07-17T14:10:40.850Z,5.67
2018-07-17T14:13:10.700Z,6.30
2018-07-17T14:15:40.546Z,5.43
2018-07-17T14:18:10.445Z,6.17
2018-07-17T14:20:40.319Z,5.53
2018-07-17T14:23:10.201Z,5.13
2018-07-17T14:25:40.088Z,5.23
2018-07-17T14:28:10.115Z,3.97
2018-07-17T14:30:39.961Z,4.77
2018-07-17T14:33:09.823Z,9.30
2018-07-17T14:35:39.713Z,4.07
2018-07-17T14:38:09.661Z,3.33
2018-07-17T14:40:39.649Z,5.67
2018-07-17T14:43:09.517Z,3.87
2018-07-17T14:45:39.409Z,3.37
2018-07-17T14:48:09.258Z,6.17
2018-07-17T14:50:39.140Z,5.37
2018-07-17T14:53:09.132Z,6.70
2018-07-17T14:55:38.992Z,5.33
2018-07-17T14:58:08.955Z,6.77
2018-07-17T15:00:38.785Z,5.27
2018-07-17T15:03:08.663Z,4.73
2018-07-17T15:05:38.419Z,9.17
2018-07-17T15:08:08.259Z,5.33
2018-07-17T15:10:38.187Z,4.90
2018-07-17T15:13:08.137Z,4.63
2018-07-17T15:15:38.167Z,3.93
2018-07-17T15:18:08.020Z,5.83
2018-07-17T15:20:37.807Z,4.20
2018-07-17T15:23:07.651Z,5.97
2018-07-17T15:25:37.469Z,6.97
2018-07-17T15:28:07.583Z,5.73
2018-07-17T15:30:37.395Z,9.47
2018-07-17T15:33:07.616Z,6.73
2018-07-17T15:35:37.379Z,5.00
2018-07-17T15:38:07.195Z,3.80
2018-07-17T15:40:37.008Z,6.67
2018-07-17T15:43:07.287Z,7.37
2018-07-17T15:45:37.121Z,6.80
2018-07-17T15:48:07.267Z,4.80
2018-07-17T15:50:37.239Z,7.47
2018-07-17T15:53:07.100Z,7.30
2018-07-17T15:55:36.910Z,6.30
2018-07-17T15:58:06.931Z,6.17
2018-07-17T16:00:36.783Z,7.50
2018-07-17T16:03:06.700Z,6.07
2018-07-17T16:05:36.836Z,6.40
2018-07-17T16:08:06.729Z,5.20
2018-07-17T16:10:36.556Z,8.97
2018-07-17T16:13:06.415Z,6.67
2018-07-17T16:15:36.252Z,8.17
2018-07-17T16:18:06.192Z,5.87
2018-07-17T16:20:36.075Z,6.13
2018-07-17T16:23:06.102Z,6.80
2018-07-17T16:25:36.027Z,4.57
2018-07-17T16:28:06.099Z,11.87
2018-07-17T16:30:36.012Z,3.97
2018-07-17T16:33:05.839Z,3.67
2018-07-17T16:35:35.745Z,5.63
2018-07-17T16:38:05.616Z,7.57
2018-07-17T16:40:35.616Z,5.57
2018-07-17T16:43:05.460Z,5.00
2018-07-17T16:45:35.335Z,4.53
2018-07-17T16:48:05.281Z,6.83
2018-07-17T16:50:35.173Z,5.63
2018-07-17T16:53:05.089Z,5.37
2018-07-17T16:55:35.047Z,6.93
2018-07-17T16:58:04.955Z,5.90
2018-07-17T17:00:34.735Z,6.90
2018-07-17T17:03:04.552Z,7.43
2018-07-17T17:05:34.530Z,6.03
2018-07-17T17:08:04.408Z,6.03
2018-07-17T17:10:34.271Z,8.30
2018-07-17T17:13:04.183Z,11.30
2018-07-17T17:15:34.159Z,5.17
2018-07-17T17:18:03.933Z,5.00
2018-07-17T17:20:33.927Z,11.20
2018-07-17T17:23:03.989Z,6.03
2018-07-17T17:25:33.852Z,6.60
2018-07-17T17:28:03.680Z,4.90
2018-07-17T17:30:33.551Z,6.20
2018-07-17T17:33:03.447Z,6.10
2018-07-17T17:35:33.346Z,6.13
2018-07-17T17:38:03.210Z,10.70
2018-07-17T17:40:33.064Z,7.17
2018-07-17T17:43:02.986Z,7.13
2018-07-17T17:45:32.828Z,6.93
2018-07-17T17:48:02.635Z,7.27
2018-07-17T17:50:32.569Z,6.83
2018-07-17T17:53:02.590Z,10.67
2018-07-17T17:55:32.335Z,5.60
2018-07-17T17:58:08.416Z,7.70
2018-07-17T18:00:38.344Z,6.70
2018-07-17T18:03:08.196Z,5.00
2018-07-17T18:05:38.056Z,6.50
2018-07-17T18:08:07.936Z,7.13
2018-07-17T18:10:37.711Z,5.70
2018-07-17T18:13:07.487Z,11.00
2018-07-17T18:15:37.572Z,7.73
2018-07-17T18:18:07.405Z,7.83
2018-07-17T18:20:37.513Z,6.20
2018-07-17T18:23:07.384Z,8.07
2018-07-17T18:25:37.298Z,9.30
2018-07-17T18:28:07.227Z,7.03
2018-07-17T18:30:37.191Z,9.83
2018-07-17T18:33:07.112Z,6.10
2018-07-17T18:35:36.967Z,7.67
2018-07-17T18:38:06.716Z,8.83
2018-07-17T18:40:36.609Z,7.23
2018-07-17T18:43:06.414Z,5.63
2018-07-17T18:45:36.235Z,6.77
2018-07-17T18:48:06.599Z,6.10
2018-07-17T18:50:36.512Z,8.17
2018-07-17T18:53:06.649Z,6.87
2018-07-17T18:55:36.467Z,8.30
2018-07-17T18:58:06.335Z,6.70
2018-07-17T19:00:36.360Z,10.03
2018-07-17T19:03:06.224Z,6.73
2018-07-17T19:05:36.199Z,7.27
2018-07-17T19:08:06.123Z,7.57
2018-07-17T19:10:36.030Z,11.70
2018-07-17T19:13:05.833Z,9.93
2018-07-17T19:15:35.596Z,8.60
2018-07-17T19:18:05.367Z,7.07
2018-07-17T19:20:35.196Z,13.70
2018-07-17T19:23:05.073Z,8.13
2018-07-17T19:25:35.020Z,8.43
2018-07-17T19:28:04.801Z,8.43
2018-07-17T19:30:34.588Z,6.17
2018-07-17T19:33:04.387Z,5.97
2018-07-17T19:35:34.354Z,5.90
2018-07-17T19:38:04.325Z,6.93
2018-07-17T19:40:34.440Z,5.90
2018-07-17T19:43:04.231Z,7.30
2018-07-17T19:45:34.166Z,6.53
2018-07-17T19:48:04.265Z,5.37
2018-07-17T19:50:34.051Z,9.00
2018-07-17T19:53:03.858Z,7.23
2018-07-17T19:55:33.839Z,6.20
2018-07-17T19:58:03.772Z,5.37
2018-07-17T20:00:33.750Z,7.17
2018-07-17T20:03:03.552Z,6.67
2018-07-17T20:05:33.386Z,6.73
2018-07-17T20:08:03.274Z,6.10
2018-07-17T20:10:33.118Z,5.90
2018-07-17T20:13:02.920Z,7.53
2018-07-17T20:15:32.803Z,6.47
2018-07-17T20:18:02.665Z,7.53
2018-07-17T20:20:32.842Z,7.87
2018-07-17T20:23:02.665Z,8.57
2018-07-17T20:25:32.534Z,8.90
2018-07-17T20:28:02.323Z,9.30
2018-07-17T20:30:32.090Z,8.97
2018-07-17T20:33:02.056Z,11.50
2018-07-17T20:35:31.951Z,12.40
2018-07-17T20:38:01.878Z,11.77
2018-07-17T20:40:31.880Z,11.30
2018-07-17T20:43:01.754Z,12.37
2018-07-17T20:45:31.614Z,12.13
2018-07-17T20:48:01.553Z,12.60
2018-07-17T20:50:31.422Z,12.20
2018-07-17T20:53:01.329Z,12.40
2018-07-17T20:55:31.161Z,12.53
2018-07-17T20:58:01.008Z,12.90
2018-07-17T21:00:30.976Z,14.90
2018-07-17T21:03:00.798Z,12.27
2018-07-17T21:05:30.717Z,13.13
2018-07-17T21:08:00.688Z,13.40
2018-07-17T21:10:30.464Z,13.40
2018-07-17T21:13:00.265Z,13.43
2018-07-17T21:15:30.183Z,13.77
2018-07-17T21:18:00.009Z,14.70
2018-07-17T21:20:29.880Z,14.30
2018-07-17T21:22:59.760Z,14.37
2018-07-17T21:25:29.741Z,14.80
2018-07-17T21:27:59.533Z,14.77
2018-07-17T21:30:29.577Z,13.40
2018-07-17T21:32:59.414Z,13.93
2018-07-17T21:35:29.312Z,14.30
2018-07-17T21:37:59.178Z,13.97
2018-07-17T21:40:29.001Z,13.77
2018-07-17T21:42:58.877Z,14.23
2018-07-17T21:45:28.760Z,13.27
2018-07-17T21:47:58.696Z,15.27
2018-07-17T21:50:28.565Z,13.90
2018-07-17T21:52:58.514Z,13.63
2018-07-17T21:55:28.336Z,13.73
2018-07-17T21:57:58.240Z,13.70
2018-07-17T22:00:29.152Z,14.27
2018-07-17T22:02:58.883Z,14.50
2018-07-17T22:05:28.825Z,14.70
2018-07-17T22:07:58.673Z,15.80
2018-07-17T22:10:28.505Z,17.07
2018-07-17T22:12:58.336Z,16.50
2018-07-17T22:15:28.190Z,16.13
2018-07-17T22:17:58.068Z,15.93
2018-07-17T22:20:27.846Z,16.67
2018-07-17T22:22:57.663Z,16.93
2018-07-17T22:25:27.567Z,16.57
2018-07-17T22:27:57.500Z,18.00
2018-07-17T22:30:27.290Z,16.30
2018-07-17T22:32:57.144Z,17.17
2018-07-17T22:35:27.011Z,16.27
2018-07-17T22:37:56.800Z,17.83
2018-07-17T22:40:27.066Z,18.73
2018-07-17T22:42:56.914Z,20.07
2018-07-17T22:45:27.009Z,18.93
2018-07-17T22:47:56.835Z,19.50
2018-07-17T22:50:26.673Z,19.90
2018-07-17T22:52:56.629Z,18.80
2018-07-17T22:55:26.432Z,19.27
2018-07-17T22:57:56.390Z,18.67
2018-07-17T23:00:26.216Z,20.47
2018-07-17T23:02:55.959Z,21.13
2018-07-17T23:05:25.868Z,21.57
2018-07-17T23:07:55.822Z,20.77
2018-07-17T23:10:25.683Z,22.30
2018-07-17T23:12:55.483Z,20.70
2018-07-17T23:15:26.305Z,18.73
2018-07-17T23:17:56.329Z,20.53
2018-07-17T23:20:26.279Z,21.27
2018-07-17T23:22:58.135Z,21.97
2018-07-17T23:25:29.454Z,21.23
2018-07-17T23:27:59.921Z,21.30
2018-07-17T23:30:29.816Z,20.97
2018-07-17T23:32:59.648Z,20.03
2018-07-17T23:35:29.564Z,20.67
2018-07-17T23:37:59.571Z,21.43
2018-07-17T23:40:29.395Z,21.83
2018-07-17T23:42:59.633Z,21.90
2018-07-17T23:45:29.432Z,21.57
2018-07-17T23:47:59.261Z,21.27
2018-07-17T23:50:29.152Z,22.30
2018-07-17T23:52:59.011Z,20.63
2018-07-17T23:55:28.827Z,20.80
2018-07-17T23:57:58.659Z,17.47
