createdAt,value
2023-01-19T00:00:21.523Z,60.40
2023-01-19T00:02:48.154Z,60.70
2023-01-19T00:05:14.787Z,59.60
2023-01-19T00:07:41.859Z,58.90
2023-01-19T00:10:09.322Z,57.80
2023-01-19T00:12:35.829Z,57.40
2023-01-19T00:15:02.398Z,56.90
2023-01-19T00:17:28.978Z,56.50
2023-01-19T00:19:55.540Z,57.60
2023-01-19T00:22:22.279Z,57.30
2023-01-19T00:24:48.873Z,57.20
2023-01-19T00:27:15.455Z,56.70
2023-01-19T00:29:41.972Z,57.20
2023-01-19T00:32:08.483Z,57.20
2023-01-19T00:34:39.493Z,58.40
2023-01-19T00:37:06.858Z,59.60
2023-01-19T00:39:33.476Z,60.60
2023-01-19T00:42:18.852Z,61.70
2023-01-19T00:44:45.464Z,61.70
2023-01-19T00:47:12.034Z,61.60
2023-01-19T00:49:38.637Z,61.60
2023-01-19T00:52:05.452Z,61.60
2023-01-19T00:54:31.970Z,61.50
2023-01-19T00:56:58.487Z,61.80
2023-01-19T00:59:25.785Z,61.80
2023-01-19T01:01:52.551Z,62.10
2023-01-19T01:04:19.296Z,62.30
2023-01-19T01:06:45.820Z,62.10
2023-01-19T01:09:12.327Z,62.40
2023-01-19T01:11:39.871Z,63.40
2023-01-19T01:14:07.256Z,64.30
2023-01-19T01:16:33.934Z,65.70
2023-01-19T01:19:00.623Z,65.90
2023-01-19T01:21:27.182Z,67.80
2023-01-19T01:23:53.746Z,68.10
2023-01-19T01:26:20.369Z,68.20
2023-01-19T01:28:46.893Z,67.00
2023-01-19T01:31:13.482Z,65.70
2023-01-19T01:33:41.808Z,64.10
2023-01-19T01:36:09.185Z,64.90
2023-01-19T01:38:35.692Z,65.20
2023-01-19T01:41:02.205Z,65.60
2023-01-19T01:43:41.878Z,65.60
2023-01-19T01:46:08.438Z,64.80
2023-01-19T01:48:36.420Z,64.40
2023-01-19T01:51:23.993Z,65.40
2023-01-19T01:54:10.538Z,66.80
2023-01-19T01:56:40.162Z,66.30
2023-01-19T01:59:09.140Z,66.40
2023-01-19T02:01:55.178Z,66.50
2023-01-19T02:04:22.943Z,66.90
2023-01-19T02:07:08.285Z,67.40
2023-01-19T02:09:54.772Z,67.00
2023-01-19T02:12:40.881Z,67.20
2023-01-19T02:15:15.083Z,67.20
2023-01-19T02:17:41.943Z,67.30
2023-01-19T02:20:10.605Z,67.30
2023-01-19T02:22:42.437Z,66.40
2023-01-19T02:25:09.081Z,65.40
2023-01-19T02:27:37.010Z,63.20
2023-01-19T02:30:04.086Z,62.10
2023-01-19T02:32:30.630Z,62.30
2023-01-19T02:34:57.499Z,62.10
2023-01-19T02:37:24.317Z,62.70
2023-01-19T02:40:01.700Z,63.60
2023-01-19T02:42:32.108Z,63.90
2023-01-19T02:44:58.708Z,64.10
2023-01-19T02:47:25.281Z,64.50
2023-01-19T02:49:55.948Z,64.60
2023-01-19T02:52:22.662Z,64.80
2023-01-19T02:54:49.136Z,65.20
2023-01-19T02:57:35.374Z,65.20
2023-01-19T03:00:21.396Z,67.20
2023-01-19T03:02:53.419Z,68.70
2023-01-19T03:05:29.026Z,68.20
2023-01-19T03:08:06.048Z,69.40
2023-01-19T03:10:50.405Z,69.30
2023-01-19T03:13:32.847Z,68.10
2023-01-19T03:16:09.011Z,69.30
2023-01-19T03:18:36.976Z,69.30
2023-01-19T03:21:05.414Z,69.30
2023-01-19T03:23:33.115Z,69.30
2023-01-19T03:26:00.459Z,69.20
2023-01-19T03:28:28.336Z,69.30
2023-01-19T03:31:01.422Z,69.30
2023-01-19T03:33:30.385Z,69.20
2023-01-19T03:36:05.450Z,69.20
2023-01-19T03:38:37.266Z,69.20
2023-01-19T03:41:06.368Z,69.20
2023-01-19T03:43:33.856Z,69.20
2023-01-19T03:46:00.978Z,69.20
2023-01-19T03:48:27.543Z,69.20
2023-01-19T03:50:55.265Z,70.10
2023-01-19T03:53:22.738Z,71.20
2023-01-19T03:55:50.649Z,72.10
2023-01-19T03:58:17.274Z,71.90
2023-01-19T04:00:43.819Z,72.10
2023-01-19T04:03:13.077Z,72.30
2023-01-19T04:05:39.873Z,72.50
2023-01-19T04:08:06.645Z,72.50
2023-01-19T04:10:33.200Z,73.20
2023-01-19T04:13:01.013Z,73.20
2023-01-19T04:15:28.710Z,73.20
2023-01-19T04:17:57.539Z,72.70
2023-01-19T04:20:24.324Z,72.40
2023-01-19T04:22:50.867Z,71.60
2023-01-19T04:25:17.400Z,71.20
2023-01-19T04:27:43.933Z,70.70
2023-01-19T04:30:10.698Z,69.10
2023-01-19T04:32:37.291Z,69.00
2023-01-19T04:35:03.902Z,69.00
2023-01-19T04:37:30.428Z,67.10
2023-01-19T04:39:56.941Z,65.60
2023-01-19T04:42:23.886Z,65.40
2023-01-19T04:44:50.363Z,64.70
2023-01-19T04:47:16.881Z,64.40
2023-01-19T04:49:43.361Z,64.60
2023-01-19T04:52:09.918Z,65.00
2023-01-19T04:54:36.421Z,65.30
2023-01-19T04:57:03.098Z,65.50
2023-01-19T04:59:29.599Z,67.10
2023-01-19T05:01:56.452Z,68.80
2023-01-19T05:04:25.527Z,68.80
2023-01-19T05:06:52.044Z,68.80
2023-01-19T05:09:18.697Z,69.00
2023-01-19T05:11:45.233Z,68.80
2023-01-19T05:14:11.800Z,70.40
2023-01-19T05:16:38.328Z,71.70
2023-01-19T05:19:04.969Z,72.80
2023-01-19T05:21:31.577Z,72.90
2023-01-19T05:23:58.352Z,73.60
2023-01-19T05:26:24.943Z,73.90
2023-01-19T05:28:51.519Z,74.50
2023-01-19T05:31:19.583Z,74.50
2023-01-19T05:33:46.338Z,74.50
2023-01-19T05:36:12.867Z,74.10
2023-01-19T05:38:39.443Z,73.90
2023-01-19T05:41:05.981Z,73.30
2023-01-19T05:43:32.543Z,72.90
2023-01-19T05:45:59.049Z,72.30
2023-01-19T05:48:25.729Z,71.90
2023-01-19T05:50:56.460Z,71.10
2023-01-19T05:53:23.183Z,70.40
2023-01-19T05:55:49.708Z,71.20
2023-01-19T05:58:16.852Z,70.60
2023-01-19T06:00:43.390Z,70.60
2023-01-19T06:03:09.946Z,68.90
2023-01-19T06:05:38.521Z,68.70
2023-01-19T06:08:05.352Z,68.70
2023-01-19T06:10:31.917Z,67.70
2023-01-19T06:12:59.002Z,66.80
2023-01-19T06:15:25.763Z,65.70
2023-01-19T06:17:52.255Z,65.90
2023-01-19T06:20:18.845Z,65.80
2023-01-19T06:22:45.471Z,65.80
2023-01-19T06:25:12.531Z,66.10
2023-01-19T06:27:42.890Z,67.10
2023-01-19T06:30:09.853Z,68.50
2023-01-19T06:32:36.460Z,69.20
2023-01-19T06:35:03.004Z,71.30
2023-01-19T06:37:30.720Z,72.70
2023-01-19T06:39:57.342Z,73.50
2023-01-19T06:42:23.922Z,73.80
2023-01-19T06:44:50.417Z,73.60
2023-01-19T06:47:16.931Z,72.70
2023-01-19T06:49:43.673Z,72.80
2023-01-19T06:52:11.382Z,72.70
2023-01-19T06:54:38.118Z,73.60
2023-01-19T06:57:04.639Z,75.00
2023-01-19T06:59:31.800Z,74.10
2023-01-19T07:01:59.223Z,74.00
2023-01-19T07:04:27.111Z,74.00
2023-01-19T07:06:53.735Z,73.50
2023-01-19T07:09:20.493Z,73.40
2023-01-19T07:11:48.151Z,73.80
2023-01-19T07:14:14.820Z,73.20
2023-01-19T07:16:41.539Z,73.20
2023-01-19T07:19:10.588Z,73.70
2023-01-19T07:21:37.347Z,74.10
2023-01-19T07:24:03.900Z,73.30
2023-01-19T07:26:30.888Z,72.80
2023-01-19T07:28:57.445Z,70.50
2023-01-19T07:31:24.282Z,71.50
2023-01-19T07:33:51.009Z,71.20
2023-01-19T07:36:17.629Z,70.40
2023-01-19T07:38:44.138Z,70.30
2023-01-19T07:41:10.905Z,70.30
2023-01-19T07:43:37.683Z,70.20
2023-01-19T07:46:05.274Z,68.90
2023-01-19T07:48:31.960Z,68.90
2023-01-19T07:51:05.141Z,68.80
2023-01-19T07:53:32.234Z,67.40
2023-01-19T07:55:58.760Z,66.40
2023-01-19T07:58:26.452Z,66.20
2023-01-19T08:00:53.464Z,65.90
2023-01-19T08:03:20.261Z,65.90
2023-01-19T08:05:49.776Z,65.90
2023-01-19T08:08:16.352Z,65.70
2023-01-19T08:10:43.120Z,65.20
2023-01-19T08:13:09.788Z,65.40
2023-01-19T08:15:36.435Z,65.90
2023-01-19T08:18:08.366Z,66.50
2023-01-19T08:20:35.112Z,66.50
2023-01-19T08:23:02.932Z,66.70
2023-01-19T08:25:40.939Z,67.20
2023-01-19T08:28:07.931Z,67.90
2023-01-19T08:30:35.076Z,67.30
2023-01-19T08:33:04.920Z,66.10
2023-01-19T08:35:31.968Z,65.20
2023-01-19T08:38:01.293Z,63.70
2023-01-19T08:40:33.716Z,62.10
2023-01-19T08:43:03.554Z,60.30
2023-01-19T08:45:31.067Z,54.90
2023-01-19T08:48:00.623Z,53.10
2023-01-19T08:50:28.292Z,49.00
2023-01-19T08:52:58.462Z,45.30
2023-01-19T08:55:25.507Z,39.10
2023-01-19T08:57:53.115Z,36.70
2023-01-19T09:00:20.773Z,32.90
2023-01-19T09:02:47.676Z,30.30
2023-01-19T09:05:14.520Z,29.20
2023-01-19T09:07:41.657Z,28.40
2023-01-19T09:10:08.575Z,26.00
2023-01-19T09:12:35.167Z,25.90
2023-01-19T09:15:01.747Z,24.30
2023-01-19T09:17:28.609Z,24.10
2023-01-19T09:19:55.255Z,24.10
2023-01-19T09:22:21.787Z,24.00
2023-01-19T09:24:48.572Z,23.00
2023-01-19T09:27:15.144Z,18.40
2023-01-19T09:29:41.917Z,16.10
2023-01-19T09:32:11.099Z,13.50
2023-01-19T09:34:37.576Z,12.50
2023-01-19T09:37:04.135Z,8.70
2023-01-19T09:39:30.807Z,8.40
2023-01-19T09:42:03.174Z,7.00
2023-01-19T09:44:31.598Z,6.90
2023-01-19T09:46:58.610Z,7.00
2023-01-19T09:49:36.626Z,7.00
2023-01-19T09:52:03.571Z,5.70
2023-01-19T09:54:34.162Z,5.30
2023-01-19T09:57:00.748Z,7.00
2023-01-19T09:59:30.946Z,5.20
2023-01-19T10:01:57.641Z,4.10
2023-01-19T10:04:27.274Z,1.00
2023-01-19T10:06:59.568Z,1.00
2023-01-19T10:09:52.212Z,1.00
2023-01-19T10:12:33.094Z,1.00
2023-01-19T10:15:15.251Z,1.00
2023-01-19T10:17:52.853Z,1.00
2023-01-19T10:20:27.841Z,1.00
2023-01-19T10:22:56.195Z,1.00
2023-01-19T10:25:24.396Z,1.00
2023-01-19T10:27:51.235Z,1.00
2023-01-19T10:30:28.871Z,1.60
2023-01-19T10:32:55.595Z,3.00
2023-01-19T10:35:25.965Z,3.80
2023-01-19T10:37:56.633Z,6.20
2023-01-19T10:40:34.875Z,6.10
2023-01-19T10:43:01.961Z,7.10
2023-01-19T10:45:30.337Z,9.20
2023-01-19T10:48:04.793Z,11.20
2023-01-19T10:50:32.770Z,13.00
2023-01-19T10:53:00.805Z,15.70
2023-01-19T10:55:32.972Z,14.40
2023-01-19T10:58:00.132Z,13.40
2023-01-19T11:00:37.565Z,14.90
2023-01-19T11:03:06.052Z,15.60
2023-01-19T11:05:35.473Z,15.50
2023-01-19T11:08:21.298Z,15.60
2023-01-19T11:10:52.491Z,15.60
2023-01-19T11:13:19.041Z,15.70
2023-01-19T11:15:50.369Z,13.40
2023-01-19T11:18:35.658Z,10.10
2023-01-19T11:21:03.461Z,1.00
2023-01-19T11:23:32.439Z,1.00
2023-01-19T11:26:01.377Z,1.00
2023-01-19T11:28:30.914Z,1.00
2023-01-19T11:30:59.132Z,1.00
2023-01-19T11:33:41.572Z,1.00
2023-01-19T11:36:16.125Z,1.00
2023-01-19T11:38:43.608Z,1.00
2023-01-19T11:41:16.718Z,1.00
2023-01-19T11:43:49.114Z,1.00
2023-01-19T11:46:16.599Z,1.00
2023-01-19T11:48:46.142Z,1.00
2023-01-19T11:51:14.465Z,1.00
2023-01-19T11:53:45.374Z,1.00
2023-01-19T11:56:13.518Z,1.00
2023-01-19T11:58:41.918Z,1.00
2023-01-19T12:01:21.184Z,1.00
2023-01-19T12:03:54.889Z,1.00
2023-01-19T12:06:24.285Z,1.00
2023-01-19T12:08:55.984Z,1.00
2023-01-19T12:11:34.369Z,1.00
2023-01-19T12:14:01.437Z,1.00
2023-01-19T12:16:32.850Z,1.00
2023-01-19T12:19:01.099Z,1.00
2023-01-19T12:21:27.618Z,1.00
2023-01-19T12:24:12.597Z,1.00
2023-01-19T12:26:57.949Z,1.00
2023-01-19T12:29:26.695Z,1.00
2023-01-19T12:32:16.666Z,1.00
2023-01-19T12:34:50.150Z,1.00
2023-01-19T12:37:31.979Z,1.00
2023-01-19T12:40:18.823Z,1.00
2023-01-19T12:42:46.840Z,1.00
2023-01-19T12:45:25.438Z,2.20
2023-01-19T12:47:55.071Z,1.40
2023-01-19T12:50:24.055Z,1.70
2023-01-19T12:52:56.930Z,1.30
2023-01-19T12:55:23.426Z,2.20
2023-01-19T12:57:58.401Z,5.30
2023-01-19T13:00:24.869Z,2.50
2023-01-19T13:02:51.804Z,1.00
2023-01-19T13:05:32.536Z,1.00
2023-01-19T13:08:03.017Z,1.00
2023-01-19T13:10:48.213Z,1.00
2023-01-19T13:13:19.294Z,1.00
2023-01-19T13:15:46.053Z,1.00
2023-01-19T13:18:19.932Z,1.00
2023-01-19T13:20:50.248Z,1.00
2023-01-19T13:23:19.137Z,1.00
2023-01-19T13:25:53.396Z,1.00
2023-01-19T13:28:23.728Z,1.00
2023-01-19T13:30:53.523Z,1.00
2023-01-19T13:33:22.241Z,2.30
2023-01-19T13:35:53.045Z,1.10
2023-01-19T13:38:20.131Z,1.30
2023-01-19T13:40:46.909Z,2.20
2023-01-19T13:43:16.450Z,5.20
2023-01-19T13:45:49.532Z,6.50
2023-01-19T13:48:19.004Z,6.70
2023-01-19T13:50:56.134Z,6.70
2023-01-19T13:53:24.093Z,6.70
2023-01-19T13:56:09.659Z,6.70
2023-01-19T13:58:36.176Z,6.60
2023-01-19T14:01:02.778Z,6.60
2023-01-19T14:03:29.395Z,6.70
2023-01-19T14:05:56.104Z,8.00
2023-01-19T14:08:23.092Z,7.50
2023-01-19T14:10:56.363Z,7.30
2023-01-19T14:13:30.764Z,7.00
2023-01-19T14:15:59.028Z,7.80
2023-01-19T14:18:35.641Z,8.30
2023-01-19T14:21:12.251Z,8.50
2023-01-19T14:23:41.785Z,9.30
2023-01-19T14:26:27.214Z,9.90
2023-01-19T14:28:53.775Z,8.90
2023-01-19T14:31:21.966Z,8.80
2023-01-19T14:33:49.527Z,11.00
2023-01-19T14:36:24.689Z,11.80
2023-01-19T14:38:51.592Z,12.20
2023-01-19T14:41:26.956Z,12.80
2023-01-19T14:43:55.949Z,13.70
2023-01-19T14:46:23.546Z,13.80
2023-01-19T14:48:51.365Z,14.40
2023-01-19T14:51:19.008Z,14.70
2023-01-19T14:53:47.883Z,15.60
2023-01-19T14:56:24.344Z,15.60
2023-01-19T14:58:50.878Z,15.60
2023-01-19T15:01:17.632Z,15.60
2023-01-19T15:03:45.697Z,16.50
2023-01-19T15:06:16.708Z,15.50
2023-01-19T15:08:43.745Z,15.50
2023-01-19T15:11:16.512Z,15.50
2023-01-19T15:13:44.292Z,15.50
2023-01-19T15:16:10.954Z,17.00
2023-01-19T15:18:38.685Z,16.30
2023-01-19T15:21:05.295Z,16.60
2023-01-19T15:23:32.682Z,17.00
2023-01-19T15:26:02.560Z,17.10
2023-01-19T15:28:29.442Z,17.20
2023-01-19T15:30:57.520Z,16.40
2023-01-19T15:33:25.274Z,17.30
2023-01-19T15:35:52.197Z,17.30
2023-01-19T15:38:18.755Z,17.50
2023-01-19T15:40:48.023Z,18.20
2023-01-19T15:43:17.633Z,17.80
2023-01-19T15:45:47.932Z,17.80
2023-01-19T15:48:14.620Z,17.80
2023-01-19T15:50:44.758Z,17.70
2023-01-19T15:53:13.513Z,18.20
2023-01-19T15:55:40.215Z,18.70
2023-01-19T15:58:06.783Z,19.10
2023-01-19T16:00:34.211Z,19.40
2023-01-19T16:03:02.134Z,19.60
2023-01-19T16:05:42.036Z,20.00
2023-01-19T16:08:09.939Z,20.90
2023-01-19T16:10:36.526Z,21.00
2023-01-19T16:13:03.650Z,22.60
2023-01-19T16:15:30.179Z,23.90
2023-01-19T16:17:56.726Z,23.80
2023-01-19T16:20:23.278Z,23.70
2023-01-19T16:22:49.795Z,23.70
2023-01-19T16:25:16.354Z,24.30
2023-01-19T16:27:43.075Z,24.60
2023-01-19T16:30:11.560Z,25.20
2023-01-19T16:32:38.713Z,25.30
2023-01-19T16:35:05.527Z,25.60
2023-01-19T16:37:32.144Z,26.10
2023-01-19T16:39:58.712Z,26.40
2023-01-19T16:42:25.320Z,26.90
2023-01-19T16:44:51.935Z,27.80
2023-01-19T16:47:18.504Z,28.10
2023-01-19T16:49:45.086Z,28.30
2023-01-19T16:52:11.659Z,28.80
2023-01-19T16:54:40.574Z,28.70
2023-01-19T16:57:07.070Z,28.90
2023-01-19T16:59:33.659Z,29.10
2023-01-19T17:02:00.351Z,29.30
2023-01-19T17:04:27.310Z,30.20
2023-01-19T17:06:54.316Z,30.80
2023-01-19T17:09:20.908Z,30.70
2023-01-19T17:11:47.531Z,31.20
2023-01-19T17:14:17.158Z,32.30
2023-01-19T17:16:43.939Z,31.20
2023-01-19T17:19:13.519Z,32.40
2023-01-19T17:21:40.001Z,32.40
2023-01-19T17:24:06.708Z,32.30
2023-01-19T17:26:33.271Z,32.30
2023-01-19T17:29:00.215Z,32.40
2023-01-19T17:31:27.175Z,32.40
2023-01-19T17:33:53.787Z,33.80
2023-01-19T17:36:22.531Z,33.50
2023-01-19T17:38:49.831Z,33.70
2023-01-19T17:41:17.601Z,32.50
2023-01-19T17:43:44.716Z,33.80
2023-01-19T17:46:11.336Z,34.40
2023-01-19T17:48:38.207Z,34.90
2023-01-19T17:51:09.278Z,35.50
2023-01-19T17:53:36.420Z,36.00
2023-01-19T17:56:03.934Z,35.80
2023-01-19T17:58:31.376Z,35.90
2023-01-19T18:00:58.178Z,35.70
2023-01-19T18:03:24.839Z,36.50
2023-01-19T18:05:55.149Z,35.80
2023-01-19T18:08:21.684Z,36.90
2023-01-19T18:10:54.694Z,36.80
2023-01-19T18:13:21.291Z,36.10
2023-01-19T18:15:47.873Z,36.20
2023-01-19T18:18:14.995Z,36.80
2023-01-19T18:20:44.452Z,36.50
2023-01-19T18:23:11.514Z,37.70
2023-01-19T18:25:39.498Z,37.40
2023-01-19T18:28:06.767Z,37.80
2023-01-19T18:30:36.736Z,37.90
2023-01-19T18:33:03.549Z,38.20
2023-01-19T18:35:30.097Z,38.90
2023-01-19T18:37:58.417Z,39.00
2023-01-19T18:40:26.441Z,38.40
2023-01-19T18:42:52.941Z,38.70
2023-01-19T18:45:19.450Z,38.80
2023-01-19T18:47:45.935Z,39.00
2023-01-19T18:50:14.374Z,39.00
2023-01-19T18:52:41.143Z,38.70
2023-01-19T18:55:08.093Z,38.80
2023-01-19T18:57:35.204Z,39.00
2023-01-19T19:00:02.137Z,39.90
2023-01-19T19:02:28.728Z,39.30
2023-01-19T19:04:55.295Z,39.70
2023-01-19T19:07:21.813Z,39.90
2023-01-19T19:09:48.407Z,40.00
2023-01-19T19:12:14.957Z,40.70
2023-01-19T19:14:41.504Z,40.40
2023-01-19T19:17:08.038Z,41.00
2023-01-19T19:19:34.576Z,40.80
2023-01-19T19:22:01.264Z,41.30
2023-01-19T19:24:27.809Z,41.00
2023-01-19T19:26:54.335Z,96.40
2023-01-19T19:29:20.833Z,95.20
2023-01-19T19:31:47.560Z,39.30
2023-01-19T19:34:14.168Z,10.40
2023-01-19T19:36:41.899Z,1.00
2023-01-19T19:39:08.433Z,1.00
2023-01-19T19:41:37.172Z,1.00
2023-01-19T19:44:03.680Z,1.00
2023-01-19T19:46:30.413Z,1.00
2023-01-19T19:48:56.993Z,1.00
2023-01-19T19:51:25.581Z,1.00
2023-01-19T19:53:53.217Z,1.00
2023-01-19T19:56:23.856Z,1.00
2023-01-19T19:58:51.325Z,1.00
2023-01-19T20:01:19.284Z,1.00
2023-01-19T20:03:46.105Z,1.00
2023-01-19T20:06:14.170Z,2.60
2023-01-19T20:08:41.050Z,8.70
2023-01-19T20:11:09.333Z,13.90
2023-01-19T20:13:36.822Z,17.00
2023-01-19T20:16:04.132Z,19.70
2023-01-19T20:18:30.720Z,21.30
2023-01-19T20:20:57.981Z,23.30
2023-01-19T20:23:24.577Z,25.10
2023-01-19T20:25:51.351Z,26.10
2023-01-19T20:28:17.991Z,27.60
2023-01-19T20:30:44.607Z,28.60
2023-01-19T20:33:11.186Z,29.50
2023-01-19T20:35:37.736Z,29.80
2023-01-19T20:38:04.290Z,30.70
2023-01-19T20:40:30.859Z,32.60
2023-01-19T20:42:57.414Z,32.70
2023-01-19T20:45:25.936Z,32.70
2023-01-19T20:47:53.146Z,34.00
2023-01-19T20:50:19.779Z,34.00
2023-01-19T20:52:46.508Z,34.00
2023-01-19T20:55:14.047Z,35.70
2023-01-19T20:57:40.719Z,36.40
2023-01-19T21:00:07.586Z,37.60
2023-01-19T21:02:34.220Z,37.10
2023-01-19T21:05:00.774Z,37.50
2023-01-19T21:07:27.365Z,38.80
2023-01-19T21:09:53.934Z,39.00
2023-01-19T21:12:22.911Z,39.20
2023-01-19T21:14:49.389Z,40.30
2023-01-19T21:17:15.942Z,41.70
2023-01-19T21:19:42.522Z,40.30
2023-01-19T21:22:09.126Z,40.30
2023-01-19T21:24:35.675Z,40.70
2023-01-19T21:27:02.253Z,40.60
2023-01-19T21:29:28.957Z,40.00
2023-01-19T21:31:55.603Z,40.30
2023-01-19T21:34:22.203Z,40.80
2023-01-19T21:36:48.842Z,40.60
2023-01-19T21:39:17.229Z,40.60
2023-01-19T21:41:45.032Z,40.90
2023-01-19T21:44:12.389Z,40.40
2023-01-19T21:46:39.227Z,40.80
2023-01-19T21:49:06.669Z,40.70
2023-01-19T21:51:34.620Z,41.60
2023-01-19T21:54:01.977Z,42.20
2023-01-19T21:56:29.393Z,42.10
2023-01-19T21:58:56.679Z,42.70
2023-01-19T22:01:23.734Z,42.60
2023-01-19T22:03:53.899Z,43.20
2023-01-19T22:06:20.815Z,43.90
2023-01-19T22:08:47.655Z,43.10
2023-01-19T22:11:15.404Z,43.20
2023-01-19T22:13:42.033Z,43.20
2023-01-19T22:16:16.019Z,43.30
2023-01-19T22:18:43.828Z,43.20
2023-01-19T22:21:12.001Z,43.30
2023-01-19T22:23:38.744Z,43.40
2023-01-19T22:26:05.727Z,43.80
2023-01-19T22:28:32.655Z,44.80
2023-01-19T22:31:06.889Z,45.90
2023-01-19T22:33:33.673Z,45.90
2023-01-19T22:36:14.180Z,45.70
2023-01-19T22:38:41.193Z,45.90
2023-01-19T22:41:11.836Z,47.40
2023-01-19T22:43:38.424Z,47.90
2023-01-19T22:46:07.263Z,48.60
2023-01-19T22:48:35.082Z,48.50
2023-01-19T22:51:01.599Z,48.30
2023-01-19T22:53:29.867Z,48.60
2023-01-19T22:55:56.368Z,48.60
2023-01-19T22:58:22.876Z,48.30
2023-01-19T23:00:49.437Z,48.40
2023-01-19T23:03:16.089Z,48.40
2023-01-19T23:05:42.711Z,48.60
2023-01-19T23:08:09.231Z,47.80
2023-01-19T23:10:38.106Z,47.60
2023-01-19T23:13:04.683Z,47.10
2023-01-19T23:15:32.528Z,47.00
2023-01-19T23:17:59.107Z,47.20
2023-01-19T23:20:25.733Z,47.50
2023-01-19T23:22:52.258Z,47.30
2023-01-19T23:25:18.750Z,47.00
2023-01-19T23:27:45.249Z,47.20
2023-01-19T23:30:12.017Z,47.10
2023-01-19T23:32:38.589Z,46.50
2023-01-19T23:35:05.226Z,47.30
2023-01-19T23:37:31.751Z,46.90
2023-01-19T23:39:58.282Z,47.90
2023-01-19T23:42:24.816Z,48.20
2023-01-19T23:44:51.479Z,48.20
2023-01-19T23:47:18.005Z,48.60
2023-01-19T23:49:44.495Z,47.80
2023-01-19T23:52:11.031Z,47.70
2023-01-19T23:54:37.563Z,47.20
2023-01-19T23:57:04.088Z,47.80
2023-01-19T23:59:30.572Z,48.00
