createdAt,value
2022-11-26T00:02:18.563Z,4.30
2022-11-26T00:04:46.857Z,4.30
2022-11-26T00:07:18.751Z,4.30
2022-11-26T00:09:46.877Z,4.30
2022-11-26T00:12:18.800Z,4.30
2022-11-26T00:14:48.150Z,4.40
2022-11-26T00:17:17.788Z,4.40
2022-11-26T00:19:47.023Z,4.40
2022-11-26T00:22:24.106Z,4.40
2022-11-26T00:24:52.812Z,4.50
2022-11-26T00:27:23.563Z,4.50
2022-11-26T00:29:51.731Z,4.50
2022-11-26T00:32:22.285Z,4.60
2022-11-26T00:34:50.356Z,4.60
2022-11-26T00:37:22.129Z,4.70
2022-11-26T00:39:51.479Z,4.70
2022-11-26T00:42:20.654Z,4.70
2022-11-26T00:44:50.321Z,4.80
2022-11-26T00:47:18.529Z,4.80
2022-11-26T00:49:46.597Z,4.80
2022-11-26T00:52:33.959Z,4.80
2022-11-26T00:55:07.963Z,4.80
2022-11-26T00:57:36.823Z,4.80
2022-11-26T01:00:14.930Z,4.80
2022-11-26T01:02:43.050Z,4.90
2022-11-26T01:05:11.740Z,4.90
2022-11-26T01:07:41.115Z,4.90
2022-11-26T01:10:18.080Z,4.90
2022-11-26T01:12:46.647Z,5.00
2022-11-26T01:15:17.212Z,5.00
2022-11-26T01:17:45.271Z,5.00
2022-11-26T01:20:25.462Z,5.10
2022-11-26T01:22:54.957Z,5.00
2022-11-26T01:25:23.992Z,5.10
2022-11-26T01:27:52.208Z,5.00
2022-11-26T01:30:24.393Z,5.10
2022-11-26T01:32:52.796Z,5.00
2022-11-26T01:35:22.340Z,5.10
2022-11-26T01:37:50.832Z,5.10
2022-11-26T01:40:33.581Z,5.10
2022-11-26T01:43:06.316Z,5.10
2022-11-26T01:45:35.757Z,5.10
2022-11-26T01:48:11.571Z,5.10
2022-11-26T01:50:53.948Z,5.10
2022-11-26T01:53:44.578Z,5.10
2022-11-26T01:56:21.077Z,5.10
2022-11-26T01:58:52.732Z,5.10
2022-11-26T02:01:23.211Z,5.10
2022-11-26T02:03:58.206Z,5.10
2022-11-26T02:06:32.358Z,5.10
2022-11-26T02:09:03.490Z,5.10
2022-11-26T02:11:32.806Z,5.10
2022-11-26T02:14:04.046Z,5.10
2022-11-26T02:16:57.199Z,5.10
2022-11-26T02:19:58.928Z,5.10
2022-11-26T02:23:00.017Z,5.10
2022-11-26T02:25:49.338Z,5.10
2022-11-26T02:28:34.810Z,5.10
2022-11-26T02:31:10.233Z,5.10
2022-11-26T02:33:46.917Z,5.10
2022-11-26T02:36:20.564Z,5.10
2022-11-26T02:38:48.730Z,5.10
2022-11-26T02:41:16.839Z,5.10
2022-11-26T02:43:45.423Z,5.10
2022-11-26T02:46:19.343Z,5.10
2022-11-26T02:48:50.756Z,5.00
2022-11-26T02:51:23.872Z,5.00
2022-11-26T02:53:54.035Z,5.00
2022-11-26T02:56:25.552Z,5.00
2022-11-26T02:58:56.030Z,5.00
2022-11-26T03:01:31.823Z,5.00
2022-11-26T03:04:05.019Z,5.00
2022-11-26T03:06:35.389Z,5.00
2022-11-26T03:09:03.607Z,5.00
2022-11-26T03:11:31.908Z,5.00
2022-11-26T03:14:00.067Z,5.00
2022-11-26T03:16:30.162Z,5.00
2022-11-26T03:18:58.517Z,5.00
2022-11-26T03:21:26.708Z,5.00
2022-11-26T03:23:55.519Z,5.00
2022-11-26T03:26:23.656Z,5.00
2022-11-26T03:28:52.176Z,5.00
2022-11-26T03:31:20.534Z,5.00
2022-11-26T03:33:50.118Z,5.10
2022-11-26T03:36:17.995Z,5.10
2022-11-26T03:38:46.027Z,5.10
2022-11-26T03:41:14.071Z,5.10
2022-11-26T03:43:42.189Z,5.10
2022-11-26T03:46:10.320Z,5.10
2022-11-26T03:48:38.383Z,5.00
2022-11-26T03:51:08.095Z,5.10
2022-11-26T03:53:36.168Z,5.00
2022-11-26T03:56:04.470Z,5.00
2022-11-26T03:58:32.535Z,5.00
2022-11-26T04:01:00.708Z,5.00
2022-11-26T04:03:28.845Z,5.00
2022-11-26T04:05:56.919Z,5.00
2022-11-26T04:08:26.412Z,5.00
2022-11-26T04:10:54.572Z,5.00
2022-11-26T04:13:22.699Z,5.00
2022-11-26T04:15:50.807Z,4.90
2022-11-26T04:18:18.912Z,4.90
2022-11-26T04:20:51.563Z,4.90
2022-11-26T04:23:21.249Z,4.80
2022-11-26T04:25:50.844Z,4.80
2022-11-26T04:28:18.676Z,4.70
2022-11-26T04:30:46.771Z,4.70
2022-11-26T04:33:14.972Z,4.70
2022-11-26T04:35:43.361Z,4.60
2022-11-26T04:38:11.693Z,4.60
2022-11-26T04:40:40.329Z,4.60
2022-11-26T04:43:09.743Z,4.60
2022-11-26T04:45:37.915Z,4.60
2022-11-26T04:48:06.808Z,4.60
2022-11-26T04:50:34.961Z,4.50
2022-11-26T04:53:03.210Z,4.50
2022-11-26T04:55:31.505Z,4.50
2022-11-26T04:57:59.584Z,4.50
2022-11-26T05:00:29.397Z,4.40
2022-11-26T05:02:57.706Z,4.40
2022-11-26T05:05:25.794Z,4.40
2022-11-26T05:07:54.303Z,4.40
2022-11-26T05:10:22.539Z,4.40
2022-11-26T05:12:50.625Z,4.30
2022-11-26T05:15:18.728Z,4.30
2022-11-26T05:17:48.338Z,4.30
2022-11-26T05:20:16.232Z,4.40
2022-11-26T05:22:44.472Z,4.40
2022-11-26T05:25:12.724Z,4.40
2022-11-26T05:27:40.750Z,4.40
2022-11-26T05:30:10.083Z,4.40
2022-11-26T05:32:38.199Z,4.50
2022-11-26T05:35:08.390Z,4.50
2022-11-26T05:37:36.425Z,4.50
2022-11-26T05:40:05.914Z,4.50
2022-11-26T05:42:34.028Z,4.60
2022-11-26T05:45:02.425Z,4.60
2022-11-26T05:47:30.541Z,4.60
2022-11-26T05:49:58.773Z,4.60
2022-11-26T05:52:28.504Z,4.60
2022-11-26T05:54:56.663Z,4.70
2022-11-26T05:57:24.847Z,4.70
2022-11-26T05:59:52.876Z,4.80
2022-11-26T06:02:21.541Z,4.70
2022-11-26T06:04:49.666Z,4.70
2022-11-26T06:07:17.757Z,4.70
2022-11-26T06:09:47.215Z,4.70
2022-11-26T06:12:15.295Z,4.70
2022-11-26T06:14:43.755Z,4.60
2022-11-26T06:17:11.997Z,4.60
2022-11-26T06:19:40.587Z,4.60
2022-11-26T06:22:08.780Z,4.60
2022-11-26T06:24:37.297Z,4.60
2022-11-26T06:27:07.091Z,4.60
2022-11-26T06:29:35.302Z,4.50
2022-11-26T06:32:03.432Z,4.50
2022-11-26T06:34:31.520Z,4.40
2022-11-26T06:36:59.572Z,4.30
2022-11-26T06:39:27.749Z,4.20
2022-11-26T06:41:55.820Z,4.10
2022-11-26T06:44:25.228Z,4.10
2022-11-26T06:46:53.288Z,4.00
2022-11-26T06:49:21.623Z,4.00
2022-11-26T06:51:49.704Z,4.00
2022-11-26T06:54:17.805Z,4.00
2022-11-26T06:56:45.995Z,4.10
2022-11-26T06:59:14.301Z,4.10
2022-11-26T07:01:43.835Z,4.20
2022-11-26T07:04:12.667Z,4.20
2022-11-26T07:06:41.379Z,4.30
2022-11-26T07:09:11.361Z,4.30
2022-11-26T07:11:40.530Z,4.30
2022-11-26T07:14:08.997Z,4.30
2022-11-26T07:16:37.591Z,4.30
2022-11-26T07:19:07.468Z,4.40
2022-11-26T07:21:35.761Z,4.40
2022-11-26T07:24:04.080Z,4.40
2022-11-26T07:26:32.411Z,4.50
2022-11-26T07:29:00.774Z,4.50
2022-11-26T07:31:29.016Z,4.50
2022-11-26T07:33:57.707Z,4.60
2022-11-26T07:36:29.835Z,4.70
2022-11-26T07:38:59.101Z,4.80
2022-11-26T07:41:28.389Z,4.80
2022-11-26T07:43:56.949Z,4.90
2022-11-26T07:46:27.012Z,4.90
2022-11-26T07:48:56.283Z,5.00
2022-11-26T07:51:28.184Z,5.00
2022-11-26T07:53:57.154Z,5.00
2022-11-26T07:56:25.410Z,5.10
2022-11-26T07:58:53.968Z,5.20
2022-11-26T08:01:24.314Z,5.20
2022-11-26T08:03:53.059Z,5.30
2022-11-26T08:06:22.769Z,5.30
2022-11-26T08:08:53.239Z,5.30
2022-11-26T08:11:23.668Z,5.40
2022-11-26T08:13:55.195Z,5.40
2022-11-26T08:16:23.815Z,5.50
2022-11-26T08:18:54.795Z,5.60
2022-11-26T08:21:23.389Z,5.60
2022-11-26T08:23:53.336Z,5.70
2022-11-26T08:26:27.643Z,5.60
2022-11-26T08:29:01.563Z,5.70
2022-11-26T08:31:30.266Z,5.70
2022-11-26T08:33:58.989Z,5.70
2022-11-26T08:36:28.272Z,5.80
2022-11-26T08:38:58.199Z,5.80
2022-11-26T08:41:26.639Z,5.90
2022-11-26T08:44:10.153Z,6.00
2022-11-26T08:46:39.259Z,6.10
2022-11-26T08:49:10.524Z,6.20
2022-11-26T08:51:38.823Z,6.40
2022-11-26T08:54:08.480Z,6.50
2022-11-26T08:56:37.217Z,6.60
2022-11-26T08:59:05.348Z,6.70
2022-11-26T09:01:34.804Z,6.80
2022-11-26T09:04:03.328Z,6.90
2022-11-26T09:06:33.033Z,7.00
2022-11-26T09:09:15.041Z,7.00
2022-11-26T09:11:47.488Z,6.90
2022-11-26T09:14:16.968Z,6.90
2022-11-26T09:16:44.993Z,6.90
2022-11-26T09:19:14.755Z,6.80
2022-11-26T09:21:43.530Z,6.90
2022-11-26T09:24:11.681Z,6.90
2022-11-26T09:26:40.075Z,6.90
2022-11-26T09:29:11.496Z,7.10
2022-11-26T09:31:55.057Z,7.20
2022-11-26T09:34:27.959Z,7.40
2022-11-26T09:36:56.200Z,7.70
2022-11-26T09:39:24.228Z,7.90
2022-11-26T09:41:59.257Z,8.00
2022-11-26T09:44:53.045Z,8.00
2022-11-26T09:47:23.971Z,7.90
2022-11-26T09:50:02.024Z,7.80
2022-11-26T09:52:34.691Z,7.70
2022-11-26T09:55:13.650Z,7.60
2022-11-26T09:57:44.299Z,7.50
2022-11-26T10:00:24.908Z,7.50
2022-11-26T10:02:54.705Z,7.50
2022-11-26T10:05:38.303Z,7.40
2022-11-26T10:08:19.001Z,7.40
2022-11-26T10:10:53.725Z,7.40
2022-11-26T10:13:29.443Z,7.30
2022-11-26T10:16:09.141Z,7.30
2022-11-26T10:18:46.609Z,7.20
2022-11-26T10:21:32.529Z,7.20
2022-11-26T10:24:20.707Z,7.10
2022-11-26T10:26:49.695Z,7.10
2022-11-26T10:29:24.372Z,7.20
2022-11-26T10:31:58.759Z,7.20
2022-11-26T10:34:37.406Z,7.30
2022-11-26T10:37:07.264Z,7.30
2022-11-26T10:39:35.528Z,7.30
2022-11-26T10:42:10.559Z,7.30
2022-11-26T10:44:41.430Z,7.30
2022-11-26T10:47:27.177Z,7.40
2022-11-26T10:49:56.630Z,7.30
2022-11-26T10:52:28.380Z,7.30
2022-11-26T10:55:27.986Z,7.40
2022-11-26T10:57:59.204Z,7.40
2022-11-26T11:00:34.384Z,7.40
2022-11-26T11:03:05.849Z,7.50
2022-11-26T11:05:35.212Z,7.50
2022-11-26T11:08:03.377Z,7.60
2022-11-26T11:10:31.558Z,7.60
2022-11-26T11:13:10.297Z,7.60
2022-11-26T11:15:40.407Z,7.50
2022-11-26T11:18:20.461Z,7.50
2022-11-26T11:20:57.073Z,7.60
2022-11-26T11:23:45.740Z,7.60
2022-11-26T11:26:19.322Z,7.60
2022-11-26T11:28:50.050Z,7.60
2022-11-26T11:31:21.482Z,7.70
2022-11-26T11:33:52.463Z,7.70
2022-11-26T11:36:27.338Z,7.70
2022-11-26T11:38:57.352Z,7.70
2022-11-26T11:41:30.926Z,7.80
2022-11-26T11:44:06.905Z,7.80
2022-11-26T11:47:04.677Z,8.00
2022-11-26T11:49:46.472Z,8.20
2022-11-26T11:52:23.491Z,8.20
2022-11-26T11:55:00.162Z,8.20
2022-11-26T11:57:46.288Z,8.20
2022-11-26T12:00:18.097Z,8.20
2022-11-26T12:03:10.745Z,8.30
2022-11-26T12:05:49.879Z,8.20
2022-11-26T12:08:30.050Z,8.20
2022-11-26T12:11:09.969Z,8.20
2022-11-26T12:13:46.457Z,8.10
2022-11-26T12:16:17.988Z,8.10
2022-11-26T12:18:51.202Z,8.00
2022-11-26T12:21:28.288Z,8.00
2022-11-26T12:24:01.120Z,7.90
2022-11-26T12:26:33.905Z,7.90
2022-11-26T12:29:05.734Z,7.90
2022-11-26T12:31:40.059Z,7.90
2022-11-26T12:34:14.252Z,7.90
2022-11-26T12:36:53.041Z,7.80
2022-11-26T12:39:33.742Z,7.80
2022-11-26T12:42:06.662Z,7.80
2022-11-26T12:44:39.210Z,7.80
2022-11-26T12:47:14.100Z,7.80
2022-11-26T12:49:53.668Z,7.70
2022-11-26T12:52:29.882Z,7.70
2022-11-26T12:55:04.627Z,7.70
2022-11-26T12:57:39.304Z,7.70
2022-11-26T13:00:12.876Z,7.70
2022-11-26T13:02:43.559Z,7.70
2022-11-26T13:05:18.147Z,7.60
2022-11-26T13:08:00.881Z,7.60
2022-11-26T13:10:39.203Z,7.60
2022-11-26T13:13:18.158Z,7.60
2022-11-26T13:15:51.454Z,7.60
2022-11-26T13:18:28.911Z,7.60
2022-11-26T13:21:08.558Z,7.60
2022-11-26T13:24:00.669Z,7.50
2022-11-26T13:26:44.700Z,7.50
2022-11-26T13:29:50.732Z,7.60
2022-11-26T13:32:43.365Z,7.50
2022-11-26T13:35:23.207Z,7.50
2022-11-26T13:38:04.837Z,7.50
2022-11-26T13:40:58.963Z,7.50
2022-11-26T13:43:57.857Z,7.50
2022-11-26T13:46:28.762Z,7.60
2022-11-26T13:49:01.127Z,7.60
2022-11-26T13:51:35.137Z,7.50
2022-11-26T13:54:09.700Z,7.50
2022-11-26T13:56:41.211Z,7.50
2022-11-26T13:59:16.972Z,7.50
2022-11-26T14:01:45.589Z,7.40
2022-11-26T14:04:15.824Z,7.40
2022-11-26T14:07:19.638Z,7.40
2022-11-26T14:09:53.650Z,7.40
2022-11-26T14:12:24.711Z,7.30
2022-11-26T14:14:52.920Z,7.30
2022-11-26T14:17:27.202Z,7.30
2022-11-26T14:20:12.066Z,7.30
2022-11-26T14:22:40.699Z,7.30
2022-11-26T14:25:12.005Z,7.30
2022-11-26T14:27:44.720Z,7.30
2022-11-26T14:30:29.338Z,7.30
2022-11-26T14:33:13.829Z,7.20
2022-11-26T14:35:53.076Z,7.20
2022-11-26T14:38:26.128Z,7.10
2022-11-26T14:40:59.561Z,7.10
2022-11-26T14:43:29.687Z,7.10
2022-11-26T14:46:05.066Z,7.00
2022-11-26T14:48:36.913Z,7.00
2022-11-26T14:51:09.793Z,7.00
2022-11-26T14:53:44.628Z,7.00
2022-11-26T14:56:12.755Z,7.00
2022-11-26T14:58:45.932Z,6.90
2022-11-26T15:01:20.965Z,6.90
2022-11-26T15:03:56.941Z,6.80
2022-11-26T15:06:27.700Z,6.80
2022-11-26T15:09:15.000Z,6.70
2022-11-26T15:11:46.134Z,6.60
2022-11-26T15:14:22.086Z,6.50
2022-11-26T15:16:56.726Z,6.50
2022-11-26T15:19:25.441Z,6.50
2022-11-26T15:21:53.628Z,6.50
2022-11-26T15:24:21.934Z,6.40
2022-11-26T15:26:50.067Z,6.40
2022-11-26T15:29:34.361Z,6.40
2022-11-26T15:32:03.294Z,6.40
2022-11-26T15:34:33.195Z,6.40
2022-11-26T15:37:01.486Z,6.30
2022-11-26T15:39:31.858Z,6.30
2022-11-26T15:42:05.658Z,6.30
2022-11-26T15:44:42.427Z,6.20
2022-11-26T15:47:20.370Z,6.20
2022-11-26T15:49:52.023Z,6.10
2022-11-26T15:52:24.518Z,6.00
2022-11-26T15:55:16.256Z,6.00
2022-11-26T15:57:45.203Z,5.90
2022-11-26T16:00:23.952Z,5.80
2022-11-26T16:02:52.655Z,5.80
2022-11-26T16:05:28.650Z,5.70
2022-11-26T16:07:58.762Z,5.60
2022-11-26T16:10:31.181Z,5.50
2022-11-26T16:13:19.090Z,5.40
2022-11-26T16:15:52.930Z,5.40
2022-11-26T16:18:24.605Z,5.30
2022-11-26T16:21:03.334Z,5.20
2022-11-26T16:23:31.841Z,5.20
2022-11-26T16:26:24.598Z,5.10
2022-11-26T16:28:52.666Z,5.20
2022-11-26T16:31:22.968Z,5.10
2022-11-26T16:33:51.443Z,5.10
2022-11-26T16:36:24.833Z,5.10
2022-11-26T16:38:53.764Z,5.10
2022-11-26T16:41:23.433Z,5.10
2022-11-26T16:43:51.777Z,5.10
2022-11-26T16:46:23.672Z,5.10
2022-11-26T16:48:53.438Z,5.10
2022-11-26T16:51:21.591Z,5.10
2022-11-26T16:53:50.539Z,5.10
2022-11-26T16:56:23.448Z,5.10
2022-11-26T16:58:52.121Z,5.10
2022-11-26T17:01:21.624Z,5.10
2022-11-26T17:03:49.645Z,5.10
2022-11-26T17:06:22.853Z,5.10
2022-11-26T17:08:51.200Z,5.10
2022-11-26T17:11:19.540Z,5.10
2022-11-26T17:13:47.816Z,5.10
2022-11-26T17:16:18.348Z,5.10
2022-11-26T17:18:48.433Z,5.20
2022-11-26T17:21:17.455Z,5.20
2022-11-26T17:23:45.994Z,5.20
2022-11-26T17:26:22.117Z,5.20
2022-11-26T17:28:51.448Z,5.10
2022-11-26T17:31:19.705Z,5.10
2022-11-26T17:33:50.608Z,5.00
2022-11-26T17:36:21.969Z,5.00
2022-11-26T17:38:50.562Z,5.00
2022-11-26T17:41:19.283Z,4.90
2022-11-26T17:43:47.766Z,4.90
2022-11-26T17:46:18.125Z,4.90
2022-11-26T17:48:46.345Z,4.80
2022-11-26T17:51:16.303Z,4.90
2022-11-26T17:53:44.967Z,4.80
2022-11-26T17:56:18.333Z,4.80
2022-11-26T17:58:47.083Z,4.70
2022-11-26T18:01:15.900Z,4.80
2022-11-26T18:03:45.155Z,4.80
2022-11-26T18:06:18.372Z,4.80
2022-11-26T18:08:46.840Z,4.70
2022-11-26T18:11:16.831Z,4.70
2022-11-26T18:13:45.397Z,4.70
2022-11-26T18:16:14.179Z,4.70
2022-11-26T18:18:42.322Z,4.70
2022-11-26T18:21:10.731Z,4.70
2022-11-26T18:23:42.251Z,4.70
2022-11-26T18:26:17.561Z,4.70
2022-11-26T18:28:45.827Z,4.70
2022-11-26T18:31:15.564Z,4.70
2022-11-26T18:33:43.799Z,4.70
2022-11-26T18:36:12.598Z,4.70
2022-11-26T18:38:42.064Z,4.70
2022-11-26T18:41:09.988Z,4.70
2022-11-26T18:43:39.824Z,4.70
2022-11-26T18:46:15.261Z,4.70
2022-11-26T18:48:45.192Z,4.70
2022-11-26T18:51:13.868Z,4.70
2022-11-26T18:53:44.130Z,4.60
2022-11-26T18:56:14.537Z,4.60
2022-11-26T18:58:43.165Z,4.60
2022-11-26T19:01:15.886Z,4.60
2022-11-26T19:03:44.827Z,4.60
2022-11-26T19:06:16.052Z,4.60
2022-11-26T19:08:46.556Z,4.60
2022-11-26T19:11:17.754Z,4.60
2022-11-26T19:13:46.026Z,4.70
2022-11-26T19:16:16.954Z,4.60
2022-11-26T19:18:46.169Z,4.60
2022-11-26T19:21:19.744Z,4.50
2022-11-26T19:23:50.029Z,4.50
2022-11-26T19:26:18.606Z,4.40
2022-11-26T19:28:47.605Z,4.30
2022-11-26T19:31:18.546Z,4.30
2022-11-26T19:33:48.287Z,4.30
2022-11-26T19:36:17.776Z,4.30
2022-11-26T19:38:47.839Z,4.30
2022-11-26T19:41:15.882Z,4.20
2022-11-26T19:43:44.167Z,4.30
2022-11-26T19:46:13.566Z,4.30
2022-11-26T19:48:43.988Z,4.30
2022-11-26T19:51:13.633Z,4.30
2022-11-26T19:53:41.852Z,4.30
2022-11-26T19:56:17.681Z,4.30
2022-11-26T19:58:46.030Z,4.30
2022-11-26T20:01:16.351Z,4.30
2022-11-26T20:03:45.340Z,4.30
2022-11-26T20:06:16.348Z,4.30
2022-11-26T20:08:45.064Z,4.30
2022-11-26T20:11:15.149Z,4.30
2022-11-26T20:13:45.052Z,4.30
2022-11-26T20:16:16.048Z,4.30
2022-11-26T20:18:44.919Z,4.40
2022-11-26T20:21:15.576Z,4.30
2022-11-26T20:23:44.010Z,4.30
2022-11-26T20:26:17.802Z,4.30
2022-11-26T20:28:46.977Z,4.30
2022-11-26T20:31:20.489Z,4.30
2022-11-26T20:33:51.656Z,4.20
2022-11-26T20:36:20.798Z,4.20
2022-11-26T20:38:52.206Z,4.20
2022-11-26T20:41:22.101Z,4.20
2022-11-26T20:43:55.078Z,4.30
2022-11-26T20:46:25.313Z,4.20
2022-11-26T20:48:53.503Z,4.20
2022-11-26T20:51:22.660Z,4.30
2022-11-26T20:53:52.011Z,4.20
2022-11-26T20:56:23.023Z,4.20
2022-11-26T20:58:52.627Z,4.20
2022-11-26T21:01:21.243Z,4.30
2022-11-26T21:03:49.806Z,4.30
2022-11-26T21:06:20.165Z,4.30
2022-11-26T21:08:49.987Z,4.30
2022-11-26T21:11:18.854Z,4.30
2022-11-26T21:13:48.360Z,4.30
2022-11-26T21:16:17.507Z,4.30
2022-11-26T21:18:45.758Z,4.20
2022-11-26T21:21:15.942Z,4.20
2022-11-26T21:23:45.646Z,4.20
2022-11-26T21:26:17.597Z,4.20
2022-11-26T21:28:45.706Z,4.20
2022-11-26T21:31:17.721Z,4.20
2022-11-26T21:33:46.571Z,4.20
2022-11-26T21:36:16.574Z,4.10
2022-11-26T21:38:48.230Z,4.20
2022-11-26T21:41:17.067Z,4.20
2022-11-26T21:43:45.779Z,4.20
2022-11-26T21:46:17.181Z,4.20
2022-11-26T21:48:45.464Z,4.30
2022-11-26T21:51:17.209Z,4.30
2022-11-26T21:53:46.411Z,4.30
2022-11-26T21:56:17.572Z,4.30
2022-11-26T21:58:45.958Z,4.30
2022-11-26T22:01:17.593Z,4.30
2022-11-26T22:03:47.995Z,4.30
2022-11-26T22:06:16.834Z,4.30
2022-11-26T22:08:47.377Z,4.30
2022-11-26T22:11:17.368Z,4.30
2022-11-26T22:13:45.986Z,4.30
2022-11-26T22:16:17.947Z,4.30
2022-11-26T22:18:47.176Z,4.30
2022-11-26T22:21:17.648Z,4.30
2022-11-26T22:23:46.552Z,4.30
2022-11-26T22:26:15.162Z,4.30
2022-11-26T22:28:43.398Z,4.30
2022-11-26T22:31:13.156Z,4.30
2022-11-26T22:33:42.708Z,4.30
2022-11-26T22:36:11.146Z,4.30
2022-11-26T22:38:40.531Z,4.20
2022-11-26T22:41:10.402Z,4.20
2022-11-26T22:43:38.648Z,4.20
2022-11-26T22:46:07.990Z,4.20
2022-11-26T22:48:36.661Z,4.10
2022-11-26T22:51:06.622Z,4.10
2022-11-26T22:53:34.658Z,4.10
2022-11-26T22:56:03.983Z,4.10
2022-11-26T22:58:33.834Z,4.10
2022-11-26T23:01:03.663Z,4.10
2022-11-26T23:03:34.382Z,4.10
2022-11-26T23:06:09.597Z,4.00
2022-11-26T23:08:38.789Z,4.00
2022-11-26T23:11:08.672Z,4.00
2022-11-26T23:13:37.171Z,4.00
2022-11-26T23:16:08.469Z,4.00
2022-11-26T23:18:37.273Z,3.90
2022-11-26T23:21:09.061Z,3.90
2022-11-26T23:23:38.642Z,3.90
2022-11-26T23:26:07.365Z,3.80
2022-11-26T23:28:37.007Z,3.80
2022-11-26T23:31:08.257Z,3.80
2022-11-26T23:33:36.909Z,3.80
2022-11-26T23:36:05.796Z,3.80
2022-11-26T23:38:36.305Z,3.90
2022-11-26T23:41:06.540Z,3.90
2022-11-26T23:43:36.537Z,3.90
2022-11-26T23:46:06.897Z,3.90
2022-11-26T23:48:35.192Z,3.90
2022-11-26T23:51:07.636Z,3.90
2022-11-26T23:53:37.405Z,3.90
2022-11-26T23:56:07.465Z,3.80
2022-11-26T23:58:35.844Z,3.80
