createdAt,value
2022-08-31T00:02:55.614Z,102082.27
2022-08-31T00:05:24.212Z,102088.02
2022-08-31T00:08:17.507Z,102089.52
2022-08-31T00:10:47.968Z,102086.31
2022-08-31T00:13:26.142Z,102084.99
2022-08-31T00:15:55.586Z,102085.61
2022-08-31T00:18:52.825Z,102083.67
2022-08-31T00:21:23.558Z,102079.40
2022-08-31T00:23:53.486Z,102082.70
2022-08-31T00:26:47.306Z,102082.52
2022-08-31T00:29:41.186Z,102085.04
2022-08-31T00:32:34.765Z,102084.84
2022-08-31T00:35:03.370Z,102081.87
2022-08-31T00:37:31.540Z,102082.33
2022-08-31T00:39:59.694Z,102081.86
2022-08-31T00:42:29.690Z,102087.74
2022-08-31T00:45:24.293Z,102091.45
2022-08-31T00:47:53.654Z,102090.95
2022-08-31T00:50:24.353Z,102090.63
2022-08-31T00:53:18.419Z,102077.38
2022-08-31T00:56:12.053Z,102092.92
2022-08-31T00:58:40.565Z,102094.66
2022-08-31T01:01:10.428Z,102093.54
2022-08-31T01:04:04.410Z,102091.73
2022-08-31T01:06:33.158Z,102088.52
2022-08-31T01:09:27.197Z,102089.96
2022-08-31T01:11:55.381Z,102090.90
2022-08-31T01:14:48.997Z,102090.30
2022-08-31T01:17:21.017Z,102092.52
2022-08-31T01:20:21.866Z,102090.92
2022-08-31T01:23:28.209Z,102087.95
2022-08-31T01:25:58.725Z,102087.21
2022-08-31T01:28:57.371Z,102091.52
2022-08-31T01:31:30.591Z,102091.16
2022-08-31T01:34:24.537Z,102091.31
2022-08-31T01:36:54.665Z,102088.08
2022-08-31T01:39:49.865Z,102091.70
2022-08-31T01:42:43.021Z,102073.16
2022-08-31T01:45:12.064Z,102089.49
2022-08-31T01:47:44.667Z,102091.73
2022-08-31T01:50:13.526Z,102090.69
2022-08-31T01:53:07.311Z,102089.55
2022-08-31T01:56:00.390Z,102092.67
2022-08-31T01:58:29.089Z,102098.40
2022-08-31T02:01:33.043Z,102096.41
2022-08-31T02:04:29.279Z,102094.93
2022-08-31T02:07:00.113Z,102098.14
2022-08-31T02:09:54.365Z,102101.46
2022-08-31T02:12:22.567Z,102101.77
2022-08-31T02:14:50.968Z,102097.93
2022-08-31T02:17:19.485Z,102097.48
2022-08-31T02:20:14.034Z,102100.02
2022-08-31T02:23:07.287Z,102098.85
2022-08-31T02:25:35.593Z,102099.38
2022-08-31T02:28:07.762Z,102095.27
2022-08-31T02:31:01.400Z,102093.31
2022-08-31T02:33:56.076Z,102089.14
2022-08-31T02:36:24.809Z,102086.50
2022-08-31T02:39:20.465Z,102080.91
2022-08-31T02:41:53.553Z,102087.05
2022-08-31T02:44:21.703Z,102090.33
2022-08-31T02:46:49.923Z,102086.91
2022-08-31T02:49:59.061Z,102089.98
2022-08-31T02:52:56.886Z,102088.67
2022-08-31T02:55:26.774Z,102087.04
2022-08-31T02:57:59.114Z,102085.87
2022-08-31T03:00:27.617Z,102088.00
2022-08-31T03:03:22.129Z,102084.45
2022-08-31T03:05:51.087Z,102087.63
2022-08-31T03:08:19.585Z,102088.27
2022-08-31T03:10:49.658Z,102096.77
2022-08-31T03:13:18.702Z,102100.30
2022-08-31T03:15:47.363Z,102108.48
2022-08-31T03:18:42.149Z,102109.75
2022-08-31T03:21:10.490Z,102109.30
2022-08-31T03:24:04.617Z,102111.83
2022-08-31T03:26:33.105Z,102110.95
2022-08-31T03:29:26.273Z,102106.90
2022-08-31T03:32:03.255Z,102105.01
2022-08-31T03:34:31.445Z,102104.05
2022-08-31T03:36:59.592Z,102105.14
2022-08-31T03:39:53.296Z,102101.02
2022-08-31T03:42:46.286Z,102100.27
2022-08-31T03:45:14.547Z,102097.79
2022-08-31T03:47:49.041Z,102099.80
2022-08-31T03:50:17.688Z,102099.11
2022-08-31T03:53:35.520Z,102102.02
2022-08-31T03:56:07.201Z,102102.55
2022-08-31T03:59:01.369Z,102111.84
2022-08-31T04:01:52.166Z,102115.42
2022-08-31T04:04:38.861Z,102118.73
2022-08-31T04:07:30.108Z,102118.96
2022-08-31T04:10:29.040Z,102114.60
2022-08-31T04:13:16.356Z,102108.23
2022-08-31T04:16:01.024Z,102106.34
2022-08-31T04:19:16.156Z,102112.80
2022-08-31T04:22:04.104Z,102116.91
2022-08-31T04:24:36.145Z,102127.27
2022-08-31T04:27:04.808Z,102128.00
2022-08-31T04:29:58.461Z,102125.67
2022-08-31T04:32:54.357Z,102127.84
2022-08-31T04:35:22.599Z,102131.29
2022-08-31T04:38:16.327Z,102135.77
2022-08-31T04:40:46.948Z,102136.92
2022-08-31T04:43:15.107Z,102138.69
2022-08-31T04:45:47.480Z,102142.20
2022-08-31T04:48:18.467Z,102141.67
2022-08-31T04:50:50.824Z,102145.96
2022-08-31T04:53:44.595Z,102148.10
2022-08-31T04:56:17.103Z,102149.70
2022-08-31T04:59:12.334Z,102152.38
2022-08-31T05:01:48.338Z,102146.88
2022-08-31T05:04:16.876Z,102146.18
2022-08-31T05:07:10.420Z,102143.71
2022-08-31T05:09:38.631Z,102146.73
2022-08-31T05:12:06.870Z,102145.80
2022-08-31T05:15:00.380Z,102140.26
2022-08-31T05:17:32.604Z,102141.96
2022-08-31T05:20:00.863Z,102142.51
2022-08-31T05:22:54.419Z,102141.13
2022-08-31T05:25:23.173Z,102139.77
2022-08-31T05:27:56.390Z,102128.86
2022-08-31T05:30:25.104Z,102143.13
2022-08-31T05:33:31.167Z,102151.13
2022-08-31T05:36:02.420Z,102149.84
2022-08-31T05:39:00.325Z,102152.83
2022-08-31T05:41:31.492Z,102154.08
2022-08-31T05:44:28.762Z,102158.70
2022-08-31T05:47:03.740Z,102166.43
2022-08-31T05:49:58.455Z,102152.38
2022-08-31T05:52:51.465Z,102165.63
2022-08-31T05:55:20.219Z,102162.42
2022-08-31T05:57:49.357Z,102164.96
2022-08-31T06:00:43.176Z,102163.92
2022-08-31T06:03:31.565Z,102167.65
2022-08-31T06:06:00.153Z,102170.75
2022-08-31T06:08:54.829Z,102172.91
2022-08-31T06:11:27.337Z,102179.06
2022-08-31T06:13:58.281Z,102177.80
2022-08-31T06:16:30.611Z,102181.60
2022-08-31T06:18:59.707Z,102187.03
2022-08-31T06:21:31.093Z,102186.33
2022-08-31T06:24:01.204Z,102187.21
2022-08-31T06:26:32.930Z,102189.98
2022-08-31T06:29:04.504Z,102194.91
2022-08-31T06:31:37.641Z,102194.86
2022-08-31T06:34:08.392Z,102194.90
2022-08-31T06:36:56.500Z,102193.22
2022-08-31T06:39:41.196Z,102195.90
2022-08-31T06:42:39.146Z,102196.63
2022-08-31T06:45:57.474Z,102181.07
2022-08-31T06:48:36.329Z,102197.31
2022-08-31T06:51:07.023Z,102198.16
2022-08-31T06:53:36.376Z,102206.56
2022-08-31T06:56:26.008Z,102201.77
2022-08-31T06:59:20.304Z,102213.21
2022-08-31T07:02:07.381Z,102172.89
2022-08-31T07:04:38.728Z,102211.05
2022-08-31T07:07:11.559Z,102213.52
2022-08-31T07:09:41.796Z,102214.15
2022-08-31T07:12:10.473Z,102218.78
2022-08-31T07:14:39.099Z,102222.88
2022-08-31T07:17:08.567Z,102218.33
2022-08-31T07:19:37.140Z,102223.83
2022-08-31T07:22:10.507Z,102225.14
2022-08-31T07:24:44.912Z,102223.53
2022-08-31T07:27:18.633Z,102215.46
2022-08-31T07:30:00.524Z,102220.95
2022-08-31T07:32:33.507Z,102220.21
2022-08-31T07:35:02.551Z,102226.73
2022-08-31T07:38:03.243Z,102230.98
2022-08-31T07:40:51.916Z,102229.64
2022-08-31T07:43:22.805Z,102232.98
2022-08-31T07:45:51.488Z,102238.48
2022-08-31T07:48:24.469Z,102241.90
2022-08-31T07:51:15.012Z,102241.98
2022-08-31T07:54:07.053Z,102242.42
2022-08-31T07:56:43.446Z,102245.48
2022-08-31T07:59:15.263Z,102248.84
2022-08-31T08:01:46.277Z,102255.71
2022-08-31T08:04:25.537Z,102261.55
2022-08-31T08:07:17.395Z,102262.33
2022-08-31T08:10:08.843Z,102261.73
2022-08-31T08:12:51.129Z,102268.18
2022-08-31T08:15:40.222Z,102258.99
2022-08-31T08:18:21.986Z,102268.74
2022-08-31T08:20:55.662Z,102262.71
2022-08-31T08:23:27.773Z,102258.92
2022-08-31T08:26:25.373Z,102257.70
2022-08-31T08:29:24.246Z,102259.88
2022-08-31T08:31:56.326Z,102237.73
2022-08-31T08:34:32.319Z,102265.06
2022-08-31T08:37:02.972Z,102267.15
2022-08-31T08:39:32.001Z,102253.61
2022-08-31T08:42:09.431Z,102260.45
2022-08-31T08:44:39.366Z,102262.27
2022-08-31T08:47:15.330Z,102259.88
2022-08-31T08:49:55.443Z,102261.81
2022-08-31T08:52:30.803Z,102264.05
2022-08-31T08:55:09.174Z,102265.98
2022-08-31T08:57:41.569Z,102261.20
2022-08-31T09:00:16.177Z,102257.85
2022-08-31T09:03:01.257Z,102259.77
2022-08-31T09:05:54.457Z,102248.77
2022-08-31T09:08:48.077Z,102242.48
2022-08-31T09:11:35.853Z,102241.30
2022-08-31T09:14:08.427Z,102238.75
2022-08-31T09:16:39.265Z,102240.22
2022-08-31T09:19:14.705Z,102239.38
2022-08-31T09:21:53.178Z,102240.08
2022-08-31T09:24:33.164Z,102244.85
2022-08-31T09:27:20.420Z,102245.91
2022-08-31T09:30:01.029Z,102245.95
2022-08-31T09:32:35.827Z,102245.13
2022-08-31T09:35:04.504Z,102251.66
2022-08-31T09:37:46.657Z,102255.03
2022-08-31T09:40:32.188Z,102258.17
2022-08-31T09:43:25.523Z,102256.35
2022-08-31T09:46:07.855Z,102253.35
2022-08-31T09:49:03.362Z,102246.88
2022-08-31T09:51:35.816Z,102246.35
2022-08-31T09:54:27.256Z,102251.44
2022-08-31T09:57:01.403Z,102254.66
2022-08-31T09:59:44.241Z,102251.09
2022-08-31T10:02:26.919Z,102249.20
2022-08-31T10:04:56.661Z,102246.64
2022-08-31T10:07:50.303Z,102227.48
2022-08-31T10:10:33.491Z,102245.23
2022-08-31T10:13:09.711Z,102233.77
2022-08-31T10:15:48.723Z,102232.57
2022-08-31T10:18:19.779Z,102229.39
2022-08-31T10:20:57.088Z,102222.42
2022-08-31T10:23:34.942Z,102220.00
2022-08-31T10:26:19.471Z,102218.18
2022-08-31T10:28:55.979Z,102221.58
2022-08-31T10:31:36.953Z,102211.04
2022-08-31T10:34:32.440Z,102224.71
2022-08-31T10:37:13.094Z,102216.90
2022-08-31T10:39:48.804Z,102219.38
2022-08-31T10:42:24.688Z,102218.63
2022-08-31T10:44:59.539Z,102214.83
2022-08-31T10:47:34.297Z,102221.54
2022-08-31T10:50:04.736Z,102221.93
2022-08-31T10:52:43.198Z,102220.16
2022-08-31T10:55:13.347Z,102227.55
2022-08-31T10:58:13.752Z,102230.38
2022-08-31T11:01:01.738Z,102226.08
2022-08-31T11:03:50.847Z,102223.58
2022-08-31T11:06:57.698Z,102219.53
2022-08-31T11:09:33.694Z,102214.27
2022-08-31T11:12:12.234Z,102219.77
2022-08-31T11:14:49.926Z,102224.20
2022-08-31T11:17:27.907Z,102221.65
2022-08-31T11:20:21.558Z,102222.15
2022-08-31T11:23:19.572Z,102224.97
2022-08-31T11:25:48.210Z,102227.11
2022-08-31T11:28:34.670Z,102226.45
2022-08-31T11:31:24.125Z,102228.84
2022-08-31T11:34:15.511Z,102230.20
2022-08-31T11:36:51.468Z,102229.38
2022-08-31T11:39:22.597Z,102227.87
2022-08-31T11:41:56.190Z,102223.29
2022-08-31T11:44:31.018Z,102196.96
2022-08-31T11:47:29.291Z,102222.77
2022-08-31T11:50:33.008Z,102215.14
2022-08-31T11:53:25.563Z,102216.87
2022-08-31T11:56:00.692Z,102212.98
2022-08-31T11:58:34.743Z,102216.92
2022-08-31T12:01:19.147Z,102208.95
2022-08-31T12:04:03.922Z,102218.77
2022-08-31T12:06:33.772Z,102215.95
2022-08-31T12:09:02.222Z,102211.33
2022-08-31T12:11:52.339Z,102212.92
2022-08-31T12:14:34.287Z,102213.96
2022-08-31T12:17:24.663Z,102218.85
2022-08-31T12:20:02.667Z,102214.08
2022-08-31T12:23:29.862Z,102214.73
2022-08-31T12:26:08.807Z,102209.67
2022-08-31T12:29:13.175Z,102204.91
2022-08-31T12:31:54.792Z,102206.55
2022-08-31T12:34:23.703Z,102210.54
2022-08-31T12:36:53.212Z,102208.16
2022-08-31T12:39:27.691Z,102217.81
2022-08-31T12:42:04.910Z,102213.77
2022-08-31T12:44:38.534Z,102221.64
2022-08-31T12:47:39.778Z,102216.64
2022-08-31T12:50:08.114Z,102213.82
2022-08-31T12:52:56.793Z,102208.61
2022-08-31T12:56:22.706Z,102200.45
2022-08-31T12:59:11.310Z,102202.67
2022-08-31T13:01:43.628Z,102195.63
2022-08-31T13:04:16.146Z,102174.79
2022-08-31T13:06:48.389Z,102189.12
2022-08-31T13:09:32.951Z,102192.48
2022-08-31T13:12:01.973Z,102184.58
2022-08-31T13:14:40.286Z,102182.79
2022-08-31T13:17:15.327Z,102175.06
2022-08-31T13:19:58.226Z,102183.95
2022-08-31T13:22:41.455Z,102186.79
2022-08-31T13:25:51.524Z,102187.14
2022-08-31T13:28:30.644Z,102185.73
2022-08-31T13:31:03.745Z,102183.23
2022-08-31T13:33:36.387Z,102184.81
2022-08-31T13:36:10.413Z,102180.45
2022-08-31T13:38:50.111Z,102180.01
2022-08-31T13:41:27.627Z,102184.94
2022-08-31T13:44:01.512Z,102184.64
2022-08-31T13:46:49.162Z,102170.89
2022-08-31T13:49:26.187Z,102183.98
2022-08-31T13:51:54.575Z,102181.26
2022-08-31T13:54:40.943Z,102188.40
2022-08-31T13:57:20.851Z,102184.31
2022-08-31T13:59:49.553Z,102183.38
2022-08-31T14:02:19.685Z,102178.11
2022-08-31T14:05:00.341Z,102181.49
2022-08-31T14:07:43.480Z,102181.46
2022-08-31T14:10:20.705Z,102177.52
2022-08-31T14:12:51.866Z,102174.49
2022-08-31T14:15:41.980Z,102170.64
2022-08-31T14:18:25.019Z,102165.33
2022-08-31T14:21:20.989Z,102143.09
2022-08-31T14:24:06.415Z,102167.90
2022-08-31T14:26:37.488Z,102165.45
2022-08-31T14:29:10.858Z,102168.86
2022-08-31T14:31:43.059Z,102168.25
2022-08-31T14:34:26.551Z,102167.91
2022-08-31T14:37:02.625Z,102174.76
2022-08-31T14:39:37.177Z,102172.75
2022-08-31T14:42:07.568Z,102170.56
2022-08-31T14:44:42.436Z,102170.23
2022-08-31T14:47:11.837Z,102167.33
2022-08-31T14:49:45.648Z,102157.99
2022-08-31T14:52:14.704Z,102161.32
2022-08-31T14:54:44.112Z,102163.94
2022-08-31T14:57:18.028Z,102163.60
2022-08-31T14:59:47.341Z,102153.21
2022-08-31T15:02:21.490Z,102163.80
2022-08-31T15:04:51.306Z,102162.94
2022-08-31T15:07:20.122Z,102146.25
2022-08-31T15:09:50.134Z,102163.77
2022-08-31T15:12:19.189Z,102166.84
2022-08-31T15:14:47.779Z,102167.53
2022-08-31T15:17:19.736Z,102165.77
2022-08-31T15:19:50.579Z,102167.04
2022-08-31T15:22:19.351Z,102151.91
2022-08-31T15:24:48.041Z,102155.84
2022-08-31T15:27:17.380Z,102161.34
2022-08-31T15:29:49.761Z,102142.73
2022-08-31T15:32:18.811Z,102159.85
2022-08-31T15:34:58.581Z,102161.92
2022-08-31T15:37:32.003Z,102163.65
2022-08-31T15:40:02.052Z,102168.02
2022-08-31T15:42:36.870Z,102142.52
2022-08-31T15:45:06.851Z,102165.70
2022-08-31T15:47:57.342Z,102163.67
2022-08-31T15:50:31.545Z,102159.98
2022-08-31T15:53:08.836Z,102164.22
2022-08-31T15:55:41.199Z,102164.91
2022-08-31T15:58:10.353Z,102164.48
2022-08-31T16:00:43.334Z,102164.84
2022-08-31T16:03:12.711Z,102162.00
2022-08-31T16:05:43.699Z,102164.85
2022-08-31T16:08:13.372Z,102163.33
2022-08-31T16:10:45.209Z,102164.21
2022-08-31T16:13:16.412Z,102167.92
2022-08-31T16:15:52.172Z,102166.02
2022-08-31T16:18:22.204Z,102166.43
2022-08-31T16:20:52.115Z,102164.88
2022-08-31T16:23:21.470Z,102162.77
2022-08-31T16:25:49.888Z,102161.88
2022-08-31T16:28:21.004Z,102164.83
2022-08-31T16:30:51.227Z,102146.60
2022-08-31T16:33:20.771Z,102164.52
2022-08-31T16:35:49.620Z,102166.23
2022-08-31T16:38:19.541Z,102164.86
2022-08-31T16:40:47.920Z,102165.06
2022-08-31T16:43:16.273Z,102169.75
2022-08-31T16:45:44.732Z,102171.36
2022-08-31T16:48:32.525Z,102174.27
2022-08-31T16:51:02.322Z,102172.84
2022-08-31T16:53:31.820Z,102168.87
2022-08-31T16:56:03.272Z,102170.17
2022-08-31T16:58:51.215Z,102172.25
2022-08-31T17:01:30.481Z,102175.65
2022-08-31T17:04:03.377Z,102174.89
2022-08-31T17:06:34.722Z,102178.88
2022-08-31T17:09:16.422Z,102180.42
2022-08-31T17:11:47.652Z,102176.98
2022-08-31T17:14:19.745Z,102178.65
2022-08-31T17:16:50.897Z,102183.56
2022-08-31T17:19:20.186Z,102187.53
2022-08-31T17:21:50.458Z,102186.45
2022-08-31T17:24:23.677Z,102193.98
2022-08-31T17:26:54.805Z,102193.53
2022-08-31T17:29:23.747Z,102192.20
2022-08-31T17:31:53.428Z,102194.33
2022-08-31T17:34:28.251Z,102193.94
2022-08-31T17:36:59.738Z,102194.98
2022-08-31T17:39:29.373Z,102183.54
2022-08-31T17:41:58.238Z,102199.87
2022-08-31T17:44:31.112Z,102199.84
2022-08-31T17:47:01.788Z,102205.14
2022-08-31T17:49:31.692Z,102202.30
2022-08-31T17:52:08.566Z,102202.48
2022-08-31T17:54:40.310Z,102204.90
2022-08-31T17:57:13.542Z,102194.27
2022-08-31T17:59:44.320Z,102205.70
2022-08-31T18:02:15.296Z,102206.80
2022-08-31T18:04:44.504Z,102208.52
2022-08-31T18:07:13.172Z,102215.75
2022-08-31T18:09:45.641Z,102214.83
2022-08-31T18:12:22.113Z,102217.69
2022-08-31T18:14:50.728Z,102216.91
2022-08-31T18:17:22.576Z,102212.79
2022-08-31T18:19:50.941Z,102208.00
2022-08-31T18:22:20.010Z,102211.55
2022-08-31T18:24:48.344Z,102208.35
2022-08-31T18:27:16.728Z,102212.62
2022-08-31T18:29:45.449Z,102215.17
2022-08-31T18:32:15.012Z,102216.45
2022-08-31T18:34:47.681Z,102216.84
2022-08-31T18:37:21.120Z,102191.75
2022-08-31T18:40:08.466Z,102217.83
2022-08-31T18:42:57.205Z,102214.05
2022-08-31T18:45:28.219Z,102215.55
2022-08-31T18:50:49.061Z,102223.80
2022-08-31T18:53:28.446Z,102221.95
2022-08-31T18:56:06.053Z,102219.79
2022-08-31T18:58:35.879Z,102223.84
2022-08-31T19:01:10.597Z,102224.46
2022-08-31T19:03:39.935Z,102227.73
2022-08-31T19:06:09.322Z,102226.74
2022-08-31T19:08:37.621Z,102228.48
2022-08-31T19:11:07.218Z,102229.80
2022-08-31T19:13:35.799Z,102231.29
2022-08-31T19:16:15.034Z,102228.72
2022-08-31T19:18:48.948Z,102229.80
2022-08-31T19:21:25.121Z,102229.17
2022-08-31T19:23:55.429Z,102230.28
2022-08-31T19:26:24.381Z,102232.80
2022-08-31T19:28:55.082Z,102233.08
2022-08-31T19:31:26.922Z,102235.59
2022-08-31T19:33:57.009Z,102236.38
2022-08-31T19:36:27.388Z,102237.84
2022-08-31T19:38:56.470Z,102236.75
2022-08-31T19:41:26.596Z,102233.06
2022-08-31T19:44:07.837Z,102231.85
2022-08-31T19:46:39.945Z,102232.10
2022-08-31T19:49:11.192Z,102233.30
2022-08-31T19:51:42.614Z,102235.81
2022-08-31T19:54:14.691Z,102232.23
2022-08-31T19:56:43.902Z,102232.92
2022-08-31T19:59:18.461Z,102233.08
2022-08-31T20:01:49.981Z,102231.83
2022-08-31T20:04:19.312Z,102228.34
2022-08-31T20:06:49.446Z,102228.85
2022-08-31T20:09:22.745Z,102222.03
2022-08-31T20:11:53.310Z,102220.44
2022-08-31T20:14:23.615Z,102227.12
2022-08-31T20:16:52.672Z,102193.23
2022-08-31T20:19:25.279Z,102218.25
2022-08-31T20:21:55.133Z,102222.17
2022-08-31T20:24:25.673Z,102213.39
2022-08-31T20:27:01.976Z,102207.94
2022-08-31T20:29:39.054Z,102225.84
2022-08-31T20:32:08.293Z,102223.17
2022-08-31T20:34:38.483Z,102221.83
2022-08-31T20:37:06.931Z,102217.17
2022-08-31T20:39:35.693Z,102219.65
2022-08-31T20:42:05.457Z,102216.50
2022-08-31T20:44:36.680Z,102218.17
2022-08-31T20:47:27.469Z,102215.70
2022-08-31T20:49:58.974Z,102213.80
2022-08-31T20:52:32.139Z,102213.95
2022-08-31T20:55:02.824Z,102211.48
2022-08-31T20:57:35.886Z,102217.02
2022-08-31T21:00:07.547Z,102213.57
2022-08-31T21:02:38.193Z,102216.08
2022-08-31T21:05:36.725Z,102211.60
2022-08-31T21:07:57.958Z,102208.03
2022-08-31T21:10:37.230Z,102204.81
2022-08-31T21:13:12.121Z,102203.23
2022-08-31T21:15:44.885Z,102204.95
2022-08-31T21:18:18.230Z,102204.11
2022-08-31T21:20:47.608Z,102200.08
2022-08-31T21:23:16.178Z,102200.66
2022-08-31T21:25:46.013Z,102202.70
2022-08-31T21:28:17.663Z,102207.64
2022-08-31T21:30:49.646Z,102206.50
2022-08-31T21:33:18.836Z,102212.16
2022-08-31T21:35:48.456Z,102211.27
2022-08-31T21:41:43.321Z,102201.73
2022-08-31T21:44:14.315Z,102203.61
2022-08-31T21:46:48.304Z,102205.28
2022-08-31T21:49:20.119Z,102205.95
2022-08-31T21:51:52.858Z,102201.49
2022-08-31T21:54:27.851Z,102197.16
2022-08-31T21:57:02.379Z,102198.55
2022-08-31T21:59:35.368Z,102207.30
2022-08-31T22:02:11.329Z,102207.84
2022-08-31T22:04:43.021Z,102192.82
2022-08-31T22:07:14.518Z,102205.02
2022-08-31T22:09:43.757Z,102203.45
2022-08-31T22:12:12.995Z,102208.38
2022-08-31T22:14:41.440Z,102213.42
2022-08-31T22:17:10.912Z,102214.48
2022-08-31T22:19:39.839Z,102210.90
2022-08-31T22:22:12.396Z,102211.61
2022-08-31T22:24:42.049Z,102211.22
2022-08-31T22:27:12.022Z,102205.27
2022-08-31T22:29:41.033Z,102206.08
2022-08-31T22:32:12.470Z,102203.73
2022-08-31T22:34:42.569Z,102197.32
2022-08-31T22:37:14.007Z,102193.13
2022-08-31T22:39:42.680Z,102188.84
2022-08-31T22:42:12.176Z,102193.16
2022-08-31T22:44:43.837Z,102196.67
2022-08-31T22:47:12.123Z,102190.52
2022-08-31T22:49:40.645Z,102194.46
2022-08-31T22:52:09.030Z,102193.49
2022-08-31T22:54:37.313Z,102196.55
2022-08-31T22:57:05.765Z,102193.38
2022-08-31T22:59:34.075Z,102190.65
2022-08-31T23:02:04.230Z,102188.31
2022-08-31T23:04:34.448Z,102149.79
2022-08-31T23:07:04.466Z,102182.32
2022-08-31T23:09:34.361Z,102170.36
2022-08-31T23:12:05.438Z,102142.59
2022-08-31T23:14:34.149Z,102170.23
2022-08-31T23:17:05.736Z,102172.98
2022-08-31T23:19:37.456Z,102168.34
2022-08-31T23:22:09.540Z,102169.98
2022-08-31T23:24:45.064Z,102154.41
2022-08-31T23:27:17.223Z,102168.09
2022-08-31T23:29:52.338Z,102162.50
2022-08-31T23:32:23.538Z,102156.13
2022-08-31T23:34:52.747Z,102158.02
2022-08-31T23:37:25.688Z,102157.56
2022-08-31T23:39:56.240Z,102157.00
2022-08-31T23:42:27.680Z,102154.54
2022-08-31T23:44:58.106Z,102159.63
2022-08-31T23:47:29.202Z,102157.36
2022-08-31T23:49:59.505Z,102152.52
2022-08-31T23:52:35.194Z,102139.32
2022-08-31T23:55:04.545Z,102146.06
2022-08-31T23:57:33.707Z,102142.01
