createdAt,value
2019-03-30T00:00:09.077Z,0.00
2019-03-30T00:01:09.036Z,0.00
2019-03-30T00:02:09.018Z,0.00
2019-03-30T00:03:09.051Z,0.00
2019-03-30T00:04:08.998Z,0.00
2019-03-30T00:05:08.991Z,0.00
2019-03-30T00:06:08.993Z,0.00
2019-03-30T00:07:08.968Z,0.00
2019-03-30T00:08:08.948Z,0.00
2019-03-30T00:09:08.984Z,0.00
2019-03-30T00:10:08.928Z,0.00
2019-03-30T00:11:08.948Z,0.00
2019-03-30T00:12:08.918Z,0.00
2019-03-30T00:13:08.908Z,0.00
2019-03-30T00:14:08.887Z,0.00
2019-03-30T00:15:08.908Z,0.00
2019-03-30T00:16:08.884Z,0.00
2019-03-30T00:17:08.870Z,0.00
2019-03-30T00:18:08.861Z,0.00
2019-03-30T00:19:08.828Z,0.00
2019-03-30T00:20:08.890Z,0.00
2019-03-30T00:21:08.809Z,0.00
2019-03-30T00:22:08.799Z,0.00
2019-03-30T00:23:08.847Z,0.00
2019-03-30T00:24:08.784Z,0.00
2019-03-30T00:25:08.767Z,0.00
2019-03-30T00:26:08.781Z,0.00
2019-03-30T00:27:08.749Z,0.00
2019-03-30T00:28:08.777Z,0.00
2019-03-30T00:29:08.721Z,0.00
2019-03-30T00:30:08.748Z,0.00
2019-03-30T00:31:08.698Z,0.00
2019-03-30T00:32:08.728Z,0.00
2019-03-30T00:33:08.688Z,0.00
2019-03-30T00:34:08.688Z,0.00
2019-03-30T00:35:08.657Z,0.00
2019-03-30T00:36:08.657Z,0.00
2019-03-30T00:37:08.700Z,0.00
2019-03-30T00:38:08.658Z,0.00
2019-03-30T00:39:08.609Z,0.00
2019-03-30T00:40:08.607Z,0.00
2019-03-30T00:41:08.597Z,0.00
2019-03-30T00:42:08.629Z,0.00
2019-03-30T00:43:08.567Z,0.00
2019-03-30T00:44:08.567Z,0.00
2019-03-30T00:45:08.564Z,0.00
2019-03-30T00:46:08.540Z,0.00
2019-03-30T00:47:08.527Z,0.00
2019-03-30T00:48:08.600Z,0.00
2019-03-30T00:49:08.517Z,0.00
2019-03-30T00:50:08.497Z,0.00
2019-03-30T00:51:08.495Z,0.00
2019-03-30T00:52:08.478Z,0.00
2019-03-30T00:53:08.468Z,0.00
2019-03-30T00:54:08.487Z,0.00
2019-03-30T00:55:08.447Z,0.00
2019-03-30T00:56:08.427Z,0.00
2019-03-30T00:57:08.469Z,0.00
2019-03-30T00:58:08.407Z,0.00
2019-03-30T00:59:08.439Z,0.00
2019-03-30T01:00:08.378Z,0.00
2019-03-30T01:01:08.376Z,0.00
2019-03-30T01:02:08.368Z,0.00
2019-03-30T01:03:08.397Z,0.00
2019-03-30T01:04:08.348Z,0.00
2019-03-30T01:05:08.327Z,0.00
2019-03-30T01:06:08.327Z,0.00
2019-03-30T01:07:08.307Z,0.00
2019-03-30T01:08:08.318Z,0.00
2019-03-30T01:09:08.317Z,0.00
2019-03-30T01:10:08.311Z,0.00
2019-03-30T01:11:08.289Z,0.00
2019-03-30T01:12:08.257Z,0.00
2019-03-30T01:13:08.297Z,0.00
2019-03-30T01:14:08.307Z,0.00
2019-03-30T01:15:08.230Z,0.00
2019-03-30T01:16:08.207Z,0.00
2019-03-30T01:17:08.208Z,0.00
2019-03-30T01:18:08.199Z,0.00
2019-03-30T01:19:08.328Z,0.00
2019-03-30T01:20:08.249Z,0.00
2019-03-30T01:21:08.157Z,0.00
2019-03-30T01:22:08.146Z,0.00
2019-03-30T01:23:08.136Z,0.00
2019-03-30T01:24:08.128Z,0.00
2019-03-30T01:25:08.110Z,0.00
2019-03-30T01:26:08.177Z,0.00
2019-03-30T01:27:08.096Z,0.00
2019-03-30T01:28:08.097Z,0.00
2019-03-30T01:29:08.071Z,0.00
2019-03-30T01:30:22.218Z,0.00
2019-03-30T01:31:09.086Z,0.00
2019-03-30T01:32:08.039Z,0.00
2019-03-30T01:33:08.028Z,0.00
2019-03-30T01:34:08.019Z,0.00
2019-03-30T01:35:08.055Z,0.00
2019-03-30T01:36:08.007Z,0.00
2019-03-30T01:37:08.002Z,0.00
2019-03-30T01:38:07.969Z,0.00
2019-03-30T01:39:08.007Z,0.00
2019-03-30T01:40:07.969Z,0.00
2019-03-30T01:41:07.945Z,0.00
2019-03-30T01:42:07.927Z,0.00
2019-03-30T01:43:07.931Z,0.00
2019-03-30T01:44:15.007Z,0.00
2019-03-30T01:45:07.922Z,0.00
2019-03-30T01:46:07.900Z,0.00
2019-03-30T01:47:07.879Z,0.00
2019-03-30T01:48:07.939Z,0.00
2019-03-30T01:49:07.854Z,0.00
2019-03-30T01:50:17.206Z,0.00
2019-03-30T01:51:08.826Z,0.00
2019-03-30T01:52:07.808Z,0.00
2019-03-30T01:53:07.807Z,0.00
2019-03-30T01:54:07.846Z,0.00
2019-03-30T01:55:07.778Z,0.00
2019-03-30T01:56:07.766Z,0.00
2019-03-30T01:57:07.766Z,0.00
2019-03-30T01:58:07.746Z,0.00
2019-03-30T01:59:07.746Z,0.00
2019-03-30T02:00:07.744Z,0.00
2019-03-30T02:01:07.716Z,0.00
2019-03-30T02:02:07.706Z,0.00
2019-03-30T02:03:07.706Z,0.00
2019-03-30T02:04:07.700Z,0.00
2019-03-30T02:05:07.668Z,0.00
2019-03-30T02:06:07.686Z,0.00
2019-03-30T02:07:07.706Z,0.00
2019-03-30T02:08:07.638Z,0.00
2019-03-30T02:09:07.665Z,0.00
2019-03-30T02:10:07.616Z,0.00
2019-03-30T02:11:07.607Z,0.00
2019-03-30T02:12:07.608Z,0.00
2019-03-30T02:13:07.589Z,0.00
2019-03-30T02:14:07.574Z,0.00
2019-03-30T02:15:07.649Z,0.00
2019-03-30T02:16:07.546Z,0.00
2019-03-30T02:17:07.591Z,0.00
2019-03-30T02:18:07.536Z,0.00
2019-03-30T02:19:07.515Z,0.00
2019-03-30T02:20:07.526Z,0.00
2019-03-30T02:21:07.535Z,0.00
2019-03-30T02:22:07.501Z,0.00
2019-03-30T02:23:07.476Z,0.00
2019-03-30T02:24:07.466Z,0.00
2019-03-30T02:25:07.455Z,0.00
2019-03-30T02:26:07.436Z,0.00
2019-03-30T02:27:07.466Z,0.00
2019-03-30T02:28:07.439Z,0.00
2019-03-30T02:29:07.465Z,0.00
2019-03-30T02:30:07.439Z,0.00
2019-03-30T02:31:07.429Z,0.00
2019-03-30T02:32:07.376Z,0.00
2019-03-30T02:33:07.367Z,0.00
2019-03-30T02:34:07.377Z,0.00
2019-03-30T02:35:07.349Z,0.00
2019-03-30T02:36:07.347Z,0.00
2019-03-30T02:37:07.382Z,0.00
2019-03-30T02:38:07.491Z,0.00
2019-03-30T02:39:07.307Z,0.00
2019-03-30T02:40:07.347Z,0.00
2019-03-30T02:41:07.287Z,0.00
2019-03-30T02:42:07.281Z,0.00
2019-03-30T02:43:07.286Z,0.00
2019-03-30T02:44:07.256Z,0.00
2019-03-30T02:45:07.246Z,0.00
2019-03-30T02:46:07.300Z,0.00
2019-03-30T02:47:07.247Z,0.00
2019-03-30T02:48:07.209Z,0.00
2019-03-30T02:49:07.196Z,0.00
2019-03-30T02:50:07.191Z,0.00
2019-03-30T02:51:07.183Z,0.00
2019-03-30T02:52:07.167Z,0.00
2019-03-30T02:53:07.250Z,0.00
2019-03-30T02:54:07.146Z,0.00
2019-03-30T02:55:07.131Z,0.00
2019-03-30T02:56:07.117Z,0.00
2019-03-30T02:57:07.120Z,0.00
2019-03-30T02:58:07.099Z,0.00
2019-03-30T02:59:07.136Z,0.00
2019-03-30T03:00:07.227Z,0.00
2019-03-30T03:01:07.067Z,0.00
2019-03-30T03:02:07.057Z,0.00
2019-03-30T03:03:07.047Z,0.00
2019-03-30T03:04:07.089Z,0.00
2019-03-30T03:05:07.027Z,0.00
2019-03-30T03:06:07.021Z,0.00
2019-03-30T03:07:07.004Z,0.00
2019-03-30T03:08:07.023Z,0.00
2019-03-30T03:09:06.975Z,0.00
2019-03-30T03:10:06.996Z,0.00
2019-03-30T03:11:06.960Z,0.00
2019-03-30T03:12:06.948Z,0.00
2019-03-30T03:13:06.926Z,0.00
2019-03-30T03:14:06.936Z,0.00
2019-03-30T03:15:06.909Z,0.00
2019-03-30T03:16:06.900Z,0.00
2019-03-30T03:17:06.900Z,0.00
2019-03-30T03:18:07.030Z,0.00
2019-03-30T03:19:06.906Z,0.00
2019-03-30T03:20:06.862Z,0.00
2019-03-30T03:21:08.539Z,0.00
2019-03-30T03:22:06.837Z,0.00
2019-03-30T03:23:06.823Z,0.00
2019-03-30T03:24:06.830Z,0.00
2019-03-30T03:25:06.836Z,0.00
2019-03-30T03:26:06.809Z,0.00
2019-03-30T03:27:06.792Z,0.00
2019-03-30T03:28:06.780Z,0.00
2019-03-30T03:29:06.765Z,0.00
2019-03-30T03:30:06.847Z,0.00
2019-03-30T03:31:06.753Z,0.00
2019-03-30T03:32:06.750Z,0.00
2019-03-30T03:33:06.740Z,0.00
2019-03-30T03:34:06.710Z,0.00
2019-03-30T03:35:06.705Z,0.00
2019-03-30T03:36:06.738Z,0.00
2019-03-30T03:37:06.700Z,0.00
2019-03-30T03:38:06.669Z,0.00
2019-03-30T03:39:06.750Z,0.00
2019-03-30T03:40:06.822Z,0.00
2019-03-30T03:41:06.758Z,0.00
2019-03-30T03:42:06.658Z,0.00
2019-03-30T03:43:06.708Z,0.00
2019-03-30T03:44:06.608Z,0.00
2019-03-30T03:45:06.772Z,0.00
2019-03-30T03:46:06.626Z,0.00
2019-03-30T03:47:06.566Z,0.00
2019-03-30T03:48:06.575Z,0.00
2019-03-30T03:49:06.552Z,0.00
2019-03-30T03:50:06.540Z,0.00
2019-03-30T03:51:24.466Z,0.00
2019-03-30T03:52:07.533Z,0.00
2019-03-30T03:53:06.508Z,0.00
2019-03-30T03:54:06.497Z,0.00
2019-03-30T03:55:06.491Z,0.00
2019-03-30T03:56:06.662Z,0.00
2019-03-30T03:57:06.495Z,0.00
2019-03-30T03:58:06.447Z,0.00
2019-03-30T03:59:06.436Z,0.00
2019-03-30T04:00:06.426Z,0.00
2019-03-30T04:01:06.436Z,0.00
2019-03-30T04:02:06.455Z,0.00
2019-03-30T04:03:06.395Z,0.00
2019-03-30T04:04:06.399Z,0.00
2019-03-30T04:05:06.378Z,0.00
2019-03-30T04:06:06.385Z,0.00
2019-03-30T04:07:06.345Z,0.00
2019-03-30T04:08:06.375Z,0.00
2019-03-30T04:09:06.358Z,0.00
2019-03-30T04:10:06.332Z,0.00
2019-03-30T04:11:06.305Z,0.00
2019-03-30T04:12:06.367Z,0.00
2019-03-30T04:13:07.170Z,0.00
2019-03-30T04:14:06.288Z,0.00
2019-03-30T04:15:06.301Z,0.00
2019-03-30T04:16:06.259Z,0.00
2019-03-30T04:17:06.246Z,0.00
2019-03-30T04:18:06.248Z,0.00
2019-03-30T04:19:06.278Z,0.00
2019-03-30T04:20:06.238Z,0.00
2019-03-30T04:21:06.205Z,0.00
2019-03-30T04:22:06.198Z,0.00
2019-03-30T04:23:06.228Z,0.00
2019-03-30T04:24:06.186Z,0.00
2019-03-30T04:25:06.182Z,0.00
2019-03-30T04:26:06.146Z,0.00
2019-03-30T04:27:06.135Z,0.00
2019-03-30T04:28:06.276Z,0.00
2019-03-30T04:29:06.108Z,0.00
2019-03-30T04:30:06.105Z,0.00
2019-03-30T04:31:06.137Z,0.00
2019-03-30T04:32:06.087Z,0.00
2019-03-30T04:33:06.079Z,0.00
2019-03-30T04:34:06.094Z,0.00
2019-03-30T04:35:06.052Z,4.00
2019-03-30T04:36:06.070Z,4.00
2019-03-30T04:37:06.080Z,4.00
2019-03-30T04:38:06.100Z,4.00
2019-03-30T04:39:06.029Z,4.00
2019-03-30T04:40:05.996Z,8.00
2019-03-30T04:41:05.985Z,4.00
2019-03-30T04:42:05.987Z,8.00
2019-03-30T04:43:05.961Z,8.00
2019-03-30T04:44:06.033Z,12.00
2019-03-30T04:45:05.934Z,12.00
2019-03-30T04:46:05.970Z,16.00
2019-03-30T04:47:05.914Z,20.00
2019-03-30T04:48:05.905Z,20.00
2019-03-30T04:49:05.955Z,24.00
2019-03-30T04:50:05.929Z,32.00
2019-03-30T04:51:05.904Z,36.00
2019-03-30T04:52:05.858Z,44.00
2019-03-30T04:53:05.855Z,48.00
2019-03-30T04:54:05.875Z,60.00
2019-03-30T04:55:05.824Z,68.00
2019-03-30T04:56:05.857Z,76.00
2019-03-30T04:57:05.806Z,92.00
2019-03-30T04:58:09.066Z,104.00
2019-03-30T04:59:05.797Z,116.00
2019-03-30T05:00:05.774Z,132.00
2019-03-30T05:01:05.800Z,152.00
2019-03-30T05:02:05.754Z,168.00
2019-03-30T05:03:05.766Z,192.00
2019-03-30T05:04:05.748Z,212.00
2019-03-30T05:05:05.724Z,236.00
2019-03-30T05:06:05.704Z,264.00
2019-03-30T05:07:05.738Z,292.00
2019-03-30T05:08:05.694Z,320.00
2019-03-30T05:09:05.684Z,356.00
2019-03-30T05:10:05.664Z,396.00
2019-03-30T05:11:05.653Z,432.00
2019-03-30T05:12:05.715Z,472.00
2019-03-30T05:13:05.654Z,512.00
2019-03-30T05:14:05.624Z,560.00
2019-03-30T05:15:05.613Z,612.00
2019-03-30T05:16:05.605Z,660.00
2019-03-30T05:17:05.584Z,712.00
2019-03-30T05:18:05.623Z,772.00
2019-03-30T05:19:05.657Z,824.00
2019-03-30T05:20:05.553Z,872.00
2019-03-30T05:21:05.553Z,920.00
2019-03-30T05:22:12.615Z,980.00
2019-03-30T05:23:06.566Z,1044.00
2019-03-30T05:24:05.524Z,1108.00
2019-03-30T05:25:05.513Z,1172.00
2019-03-30T05:26:05.517Z,1240.00
2019-03-30T05:27:05.492Z,1320.00
2019-03-30T05:28:05.474Z,1388.00
2019-03-30T05:29:05.493Z,1444.00
2019-03-30T05:30:05.452Z,1496.00
2019-03-30T05:31:05.441Z,1572.00
2019-03-30T05:32:05.424Z,1656.00
2019-03-30T05:33:06.514Z,1740.00
2019-03-30T05:34:05.413Z,1812.00
2019-03-30T05:35:05.404Z,1880.00
2019-03-30T05:36:05.395Z,1948.00
2019-03-30T05:37:05.384Z,2016.00
2019-03-30T05:38:05.371Z,2080.00
2019-03-30T05:39:05.395Z,2148.00
2019-03-30T05:40:05.354Z,2216.00
2019-03-30T05:41:05.333Z,2284.00
2019-03-30T05:42:05.350Z,2360.00
2019-03-30T05:43:05.326Z,2428.00
2019-03-30T05:44:05.303Z,2508.00
2019-03-30T05:45:05.336Z,2584.00
2019-03-30T05:46:05.286Z,2664.00
2019-03-30T05:47:05.293Z,2740.00
2019-03-30T05:48:05.263Z,2808.00
2019-03-30T05:49:05.253Z,2876.00
2019-03-30T05:50:05.235Z,2944.00
2019-03-30T05:51:05.249Z,3016.00
2019-03-30T05:52:05.224Z,3092.00
2019-03-30T05:53:05.226Z,3156.00
2019-03-30T05:54:05.205Z,3220.00
2019-03-30T05:55:05.182Z,3284.00
2019-03-30T05:56:05.203Z,3352.00
2019-03-30T05:57:05.241Z,3416.00
2019-03-30T05:58:05.144Z,3488.00
2019-03-30T05:59:05.213Z,3564.00
2019-03-30T06:00:05.122Z,3640.00
2019-03-30T06:01:05.116Z,3708.00
2019-03-30T06:02:05.153Z,3784.00
2019-03-30T06:03:05.099Z,3860.00
2019-03-30T06:04:05.092Z,3932.00
2019-03-30T06:05:05.083Z,3996.00
2019-03-30T06:06:05.063Z,4056.00
2019-03-30T06:07:05.057Z,4108.00
2019-03-30T06:08:05.054Z,4160.00
2019-03-30T06:09:05.024Z,4212.00
2019-03-30T06:10:05.024Z,4268.00
2019-03-30T06:11:05.013Z,4328.00
2019-03-30T06:12:05.181Z,4392.00
2019-03-30T06:13:05.023Z,4448.00
2019-03-30T06:14:05.023Z,4512.00
2019-03-30T06:15:04.993Z,4572.00
2019-03-30T06:16:04.952Z,4644.00
2019-03-30T06:17:04.951Z,4716.00
2019-03-30T06:18:04.934Z,4796.00
2019-03-30T06:19:04.973Z,4860.00
2019-03-30T06:20:04.903Z,4928.00
2019-03-30T06:21:04.907Z,5008.00
2019-03-30T06:22:04.882Z,5084.00
2019-03-30T06:23:04.883Z,5148.00
2019-03-30T06:24:04.944Z,5152.00
2019-03-30T06:25:04.873Z,5180.00
2019-03-30T06:26:04.880Z,5368.00
2019-03-30T06:27:04.833Z,5448.00
2019-03-30T06:28:04.831Z,5528.00
2019-03-30T06:29:04.814Z,5588.00
2019-03-30T06:30:04.865Z,5640.00
2019-03-30T06:31:04.874Z,5732.00
2019-03-30T06:32:04.783Z,5800.00
2019-03-30T06:33:04.774Z,5876.00
2019-03-30T06:34:04.794Z,5940.00
2019-03-30T06:35:04.764Z,6000.00
2019-03-30T06:36:04.772Z,6068.00
2019-03-30T06:37:04.732Z,6124.00
2019-03-30T06:38:04.724Z,6184.00
2019-03-30T06:39:04.710Z,6256.00
2019-03-30T06:40:04.685Z,6344.00
2019-03-30T06:41:04.753Z,6408.00
2019-03-30T06:42:04.672Z,6464.00
2019-03-30T06:43:07.527Z,6520.00
2019-03-30T06:44:04.649Z,6564.00
2019-03-30T06:45:04.653Z,6620.00
2019-03-30T06:46:04.633Z,6692.00
2019-03-30T06:47:04.682Z,6752.00
2019-03-30T06:48:04.612Z,6824.00
2019-03-30T06:49:04.598Z,6904.00
2019-03-30T06:50:04.604Z,6992.00
2019-03-30T06:51:04.572Z,7124.00
2019-03-30T06:52:04.602Z,7300.00
2019-03-30T06:53:04.554Z,7456.00
2019-03-30T06:54:04.553Z,7876.00
2019-03-30T06:55:04.533Z,9724.00
2019-03-30T06:56:04.570Z,12400.00
2019-03-30T06:57:04.513Z,13676.00
2019-03-30T06:58:04.494Z,15680.00
2019-03-30T06:59:04.488Z,16480.00
2019-03-30T07:00:04.497Z,16576.00
2019-03-30T07:01:04.554Z,17216.00
2019-03-30T07:02:04.484Z,17696.00
2019-03-30T07:03:04.446Z,18240.00
2019-03-30T07:04:04.447Z,18496.00
2019-03-30T07:05:04.420Z,18752.00
2019-03-30T07:06:04.417Z,19232.00
2019-03-30T07:07:04.404Z,18944.00
2019-03-30T07:08:04.443Z,19040.00
2019-03-30T07:09:04.389Z,19808.00
2019-03-30T07:10:04.369Z,19968.00
2019-03-30T07:11:04.358Z,20064.00
2019-03-30T07:12:04.424Z,20160.00
2019-03-30T07:13:04.339Z,20416.00
2019-03-30T07:14:04.365Z,20352.00
2019-03-30T07:15:04.315Z,20448.00
2019-03-30T07:16:04.305Z,21952.00
2019-03-30T07:17:04.290Z,23200.00
2019-03-30T07:18:04.278Z,23616.00
2019-03-30T07:19:04.278Z,23808.00
2019-03-30T07:20:04.285Z,24096.00
2019-03-30T07:21:04.236Z,24256.00
2019-03-30T07:22:04.226Z,24640.00
2019-03-30T07:23:11.579Z,25376.00
2019-03-30T07:24:05.264Z,25632.00
2019-03-30T07:25:04.197Z,25280.00
2019-03-30T07:26:04.248Z,25952.00
2019-03-30T07:27:04.180Z,25184.00
2019-03-30T07:28:04.172Z,25280.00
2019-03-30T07:29:04.155Z,27104.00
2019-03-30T07:30:04.149Z,27552.00
2019-03-30T07:31:04.157Z,28224.00
2019-03-30T07:32:04.130Z,28128.00
2019-03-30T07:33:04.107Z,28704.00
2019-03-30T07:34:04.097Z,28864.00
2019-03-30T07:35:04.102Z,29856.00
2019-03-30T07:36:04.085Z,30240.00
2019-03-30T07:37:04.098Z,30720.00
2019-03-30T07:38:04.057Z,31040.00
2019-03-30T07:39:04.049Z,29824.00
2019-03-30T07:40:04.028Z,32128.00
2019-03-30T07:41:04.020Z,33824.00
2019-03-30T07:42:04.118Z,34048.00
2019-03-30T07:43:04.013Z,34816.00
2019-03-30T07:44:04.010Z,36544.00
2019-03-30T07:45:04.006Z,37120.00
2019-03-30T07:46:03.969Z,38112.00
2019-03-30T07:47:03.961Z,36896.00
2019-03-30T07:48:03.962Z,36064.00
2019-03-30T07:49:03.972Z,37888.00
2019-03-30T07:50:04.014Z,38144.00
2019-03-30T07:51:03.929Z,36576.00
2019-03-30T07:52:03.922Z,38784.00
2019-03-30T07:53:03.913Z,40064.00
2019-03-30T07:54:03.880Z,39328.00
2019-03-30T07:55:03.871Z,39072.00
2019-03-30T07:56:08.751Z,38432.00
2019-03-30T07:57:16.356Z,38720.00
2019-03-30T07:58:04.893Z,39520.00
2019-03-30T07:59:03.831Z,38752.00
2019-03-30T08:00:03.817Z,38208.00
2019-03-30T08:01:03.815Z,38016.00
2019-03-30T08:02:03.848Z,38304.00
2019-03-30T08:03:03.797Z,38432.00
2019-03-30T08:04:03.777Z,40192.00
2019-03-30T08:05:03.765Z,40192.00
2019-03-30T08:06:03.753Z,40480.00
2019-03-30T08:07:03.793Z,39904.00
2019-03-30T08:08:03.818Z,38720.00
2019-03-30T08:09:03.737Z,38592.00
2019-03-30T08:10:03.740Z,39680.00
2019-03-30T08:11:03.694Z,39104.00
2019-03-30T08:12:03.712Z,36640.00
2019-03-30T08:13:03.693Z,36960.00
2019-03-30T08:14:03.665Z,40928.00
2019-03-30T08:15:03.654Z,41376.00
2019-03-30T08:16:03.636Z,40416.00
2019-03-30T08:17:03.627Z,39936.00
2019-03-30T08:18:03.658Z,39456.00
2019-03-30T08:19:03.626Z,40288.00
2019-03-30T08:20:03.636Z,41120.00
2019-03-30T08:21:03.600Z,41856.00
2019-03-30T08:22:03.577Z,43840.00
2019-03-30T08:23:03.567Z,45024.00
2019-03-30T08:24:03.611Z,43840.00
2019-03-30T08:25:03.542Z,43584.00
2019-03-30T08:26:03.530Z,42624.00
2019-03-30T08:27:03.535Z,43104.00
2019-03-30T08:28:03.521Z,44256.00
2019-03-30T08:29:03.499Z,46048.00
2019-03-30T08:30:03.522Z,47360.00
2019-03-30T08:31:03.518Z,48864.00
2019-03-30T08:32:03.518Z,48864.00
2019-03-30T08:33:03.516Z,49440.00
2019-03-30T08:34:03.441Z,46368.00
2019-03-30T08:35:03.448Z,43904.00
2019-03-30T08:36:03.422Z,48160.00
2019-03-30T08:37:03.442Z,49856.00
2019-03-30T08:38:03.412Z,49888.00
2019-03-30T08:39:03.439Z,49952.00
2019-03-30T08:40:03.381Z,51424.00
2019-03-30T08:41:03.370Z,54400.00
2019-03-30T08:42:03.414Z,55104.00
2019-03-30T08:43:03.376Z,53984.00
2019-03-30T08:44:03.407Z,55520.00
2019-03-30T08:45:03.323Z,55264.00
2019-03-30T08:46:03.402Z,54752.00
2019-03-30T08:47:03.323Z,54144.00
2019-03-30T08:48:03.295Z,54496.00
2019-03-30T08:49:03.284Z,56416.00
2019-03-30T08:50:03.352Z,57856.00
2019-03-30T08:51:03.269Z,57280.00
2019-03-30T08:52:03.277Z,56160.00
2019-03-30T08:53:03.245Z,56672.00
2019-03-30T08:54:03.233Z,57408.00
2019-03-30T08:55:03.232Z,57312.00
2019-03-30T08:56:03.239Z,56832.00
2019-03-30T08:57:03.207Z,59136.00
2019-03-30T08:58:03.189Z,59872.00
2019-03-30T08:59:03.176Z,59296.00
2019-03-30T09:00:03.185Z,58976.00
2019-03-30T09:01:03.207Z,58720.00
2019-03-30T09:02:03.153Z,58528.00
2019-03-30T09:03:03.143Z,58624.00
2019-03-30T09:04:03.135Z,59776.00
2019-03-30T09:05:03.132Z,59776.00
2019-03-30T09:06:03.113Z,59072.00
2019-03-30T09:07:03.138Z,59584.00
2019-03-30T09:08:03.185Z,60416.00
2019-03-30T09:09:03.085Z,59392.00
2019-03-30T09:10:03.067Z,59168.00
2019-03-30T09:11:03.052Z,58464.00
2019-03-30T09:12:03.053Z,59776.00
2019-03-30T09:13:03.055Z,62592.00
2019-03-30T09:14:03.020Z,64096.00
2019-03-30T09:15:03.000Z,64768.00
2019-03-30T09:16:03.017Z,64736.00
2019-03-30T09:17:02.985Z,64288.00
2019-03-30T09:18:03.056Z,64544.00
2019-03-30T09:19:02.965Z,62656.00
2019-03-30T09:20:03.025Z,58976.00
2019-03-30T09:21:02.949Z,62400.00
2019-03-30T09:22:03.043Z,66336.00
2019-03-30T09:23:02.915Z,65920.00
2019-03-30T09:24:09.727Z,65728.00
2019-03-30T09:25:03.917Z,67424.00
2019-03-30T09:26:02.899Z,68640.00
2019-03-30T09:27:02.888Z,67424.00
2019-03-30T09:28:02.880Z,67488.00
2019-03-30T09:29:02.856Z,67744.00
2019-03-30T09:30:02.928Z,67712.00
2019-03-30T09:31:02.836Z,68160.00
2019-03-30T09:32:13.569Z,69888.00
2019-03-30T09:33:03.816Z,67232.00
2019-03-30T09:34:02.818Z,67456.00
2019-03-30T09:35:02.807Z,72160.00
2019-03-30T09:36:02.816Z,70816.00
2019-03-30T09:37:02.784Z,65056.00
2019-03-30T09:38:02.775Z,67200.00
2019-03-30T09:39:02.792Z,70368.00
2019-03-30T09:40:02.747Z,73056.00
2019-03-30T09:41:02.760Z,74272.00
2019-03-30T09:42:02.721Z,73760.00
2019-03-30T09:43:02.712Z,73184.00
2019-03-30T09:44:02.694Z,74144.00
2019-03-30T09:45:02.690Z,76000.00
2019-03-30T09:46:02.719Z,77664.00
2019-03-30T09:47:02.683Z,75648.00
2019-03-30T09:48:02.651Z,70688.00
2019-03-30T09:49:02.657Z,69376.00
2019-03-30T09:50:03.056Z,72736.00
2019-03-30T09:51:02.626Z,76096.00
2019-03-30T09:52:02.665Z,77824.00
2019-03-30T09:53:02.607Z,73440.00
2019-03-30T09:54:02.594Z,72896.00
2019-03-30T09:55:02.596Z,79424.00
2019-03-30T09:56:02.625Z,77856.00
2019-03-30T09:57:02.558Z,75296.00
2019-03-30T09:58:02.559Z,77184.00
2019-03-30T09:59:02.619Z,78304.00
2019-03-30T10:00:02.528Z,77760.00
2019-03-30T10:01:02.511Z,78880.00
2019-03-30T10:02:02.555Z,78656.00
2019-03-30T10:03:05.805Z,77344.00
2019-03-30T10:04:02.519Z,78560.00
2019-03-30T10:05:02.487Z,80864.00
2019-03-30T10:06:02.500Z,80576.00
2019-03-30T10:07:02.446Z,81408.00
2019-03-30T10:08:02.438Z,81216.00
2019-03-30T10:09:02.466Z,82816.00
2019-03-30T10:10:02.417Z,80000.00
2019-03-30T10:11:02.447Z,80512.00
2019-03-30T10:12:02.407Z,80224.00
2019-03-30T10:13:02.391Z,79392.00
2019-03-30T10:14:02.374Z,78144.00
2019-03-30T10:15:02.372Z,81280.00
2019-03-30T10:16:02.352Z,76192.00
2019-03-30T10:17:02.403Z,77824.00
2019-03-30T10:18:02.331Z,78304.00
2019-03-30T10:19:02.344Z,78304.00
2019-03-30T10:20:04.698Z,78016.00
2019-03-30T10:21:02.311Z,78176.00
2019-03-30T10:22:02.348Z,79712.00
2019-03-30T10:23:02.290Z,78624.00
2019-03-30T10:24:02.279Z,81344.00
2019-03-30T10:25:02.265Z,82976.00
2019-03-30T10:26:02.242Z,80864.00
2019-03-30T10:27:02.272Z,80064.00
2019-03-30T10:28:02.280Z,80736.00
2019-03-30T10:29:02.286Z,84704.00
2019-03-30T10:30:02.214Z,84352.00
2019-03-30T10:31:02.202Z,84320.00
2019-03-30T10:32:02.199Z,83616.00
2019-03-30T10:33:02.176Z,79840.00
2019-03-30T10:34:02.165Z,80480.00
2019-03-30T10:35:02.208Z,81344.00
2019-03-30T10:36:02.145Z,79616.00
2019-03-30T10:37:02.135Z,82976.00
2019-03-30T10:38:02.130Z,72736.00
2019-03-30T10:39:02.140Z,84736.00
2019-03-30T10:40:02.098Z,79200.00
2019-03-30T10:41:02.127Z,86208.00
2019-03-30T10:42:02.097Z,87040.00
2019-03-30T10:43:02.107Z,81216.00
2019-03-30T10:44:02.057Z,85920.00
2019-03-30T10:45:02.081Z,86944.00
2019-03-30T10:46:02.049Z,87488.00
2019-03-30T10:47:02.092Z,85344.00
2019-03-30T10:48:02.009Z,87744.00
2019-03-30T10:49:02.015Z,92032.00
2019-03-30T10:50:02.006Z,89728.00
2019-03-30T10:51:01.996Z,88704.00
2019-03-30T10:52:01.981Z,88928.00
2019-03-30T10:53:01.992Z,89664.00
2019-03-30T10:54:01.991Z,89952.00
2019-03-30T10:55:01.942Z,90400.00
2019-03-30T10:56:02.071Z,88672.00
2019-03-30T10:57:01.936Z,87232.00
2019-03-30T10:58:01.963Z,87936.00
2019-03-30T10:59:01.922Z,88608.00
2019-03-30T11:00:01.885Z,89088.00
2019-03-30T11:01:01.897Z,89344.00
2019-03-30T11:02:01.884Z,89856.00
2019-03-30T11:03:01.857Z,88832.00
2019-03-30T11:04:01.926Z,88448.00
2019-03-30T11:05:01.845Z,89760.00
2019-03-30T11:06:01.828Z,91200.00
2019-03-30T11:07:01.839Z,91424.00
2019-03-30T11:08:01.808Z,90976.00
2019-03-30T11:09:01.796Z,50176.00
2019-03-30T11:10:01.807Z,95744.00
2019-03-30T11:11:01.858Z,98176.00
2019-03-30T11:12:01.764Z,76096.00
2019-03-30T11:13:01.762Z,98368.00
2019-03-30T11:14:01.747Z,33568.00
2019-03-30T11:15:01.756Z,34720.00
2019-03-30T11:16:01.740Z,34944.00
2019-03-30T11:17:01.749Z,42368.00
2019-03-30T11:18:01.709Z,42432.00
2019-03-30T11:19:01.690Z,31616.00
2019-03-30T11:20:01.693Z,32512.00
2019-03-30T11:21:01.720Z,31520.00
2019-03-30T11:22:03.151Z,33920.00
2019-03-30T11:23:01.656Z,38496.00
2019-03-30T11:24:01.641Z,39744.00
2019-03-30T11:25:07.692Z,31488.00
2019-03-30T11:26:02.692Z,32640.00
2019-03-30T11:27:01.614Z,32736.00
2019-03-30T11:28:01.593Z,28000.00
2019-03-30T11:29:01.583Z,24320.00
2019-03-30T11:30:01.583Z,43168.00
2019-03-30T11:31:03.892Z,26400.00
2019-03-30T11:32:01.584Z,27776.00
2019-03-30T11:33:01.545Z,68192.00
2019-03-30T11:34:01.535Z,50688.00
2019-03-30T11:35:01.526Z,37344.00
2019-03-30T11:36:01.504Z,30464.00
2019-03-30T11:37:01.525Z,27744.00
2019-03-30T11:38:01.496Z,29472.00
2019-03-30T11:39:01.515Z,40224.00
2019-03-30T11:40:01.466Z,38816.00
2019-03-30T11:41:01.455Z,31456.00
2019-03-30T11:42:01.446Z,26912.00
2019-03-30T11:43:01.428Z,26368.00
2019-03-30T11:44:01.475Z,24960.00
2019-03-30T11:45:01.448Z,21024.00
2019-03-30T11:46:01.421Z,21152.00
2019-03-30T11:47:01.396Z,23104.00
2019-03-30T11:48:01.389Z,25888.00
2019-03-30T11:49:01.407Z,26880.00
2019-03-30T11:50:01.369Z,28224.00
2019-03-30T11:51:01.357Z,30432.00
2019-03-30T11:52:01.352Z,83392.00
2019-03-30T11:53:01.333Z,30752.00
2019-03-30T11:54:01.361Z,34272.00
2019-03-30T11:55:01.311Z,34432.00
2019-03-30T11:56:01.330Z,31968.00
2019-03-30T11:57:01.291Z,30752.00
2019-03-30T11:58:01.281Z,33056.00
2019-03-30T11:59:01.338Z,63744.00
2019-03-30T12:00:01.267Z,29376.00
2019-03-30T12:01:01.255Z,27072.00
2019-03-30T12:02:01.231Z,26336.00
2019-03-30T12:03:01.235Z,26048.00
2019-03-30T12:04:01.266Z,25536.00
2019-03-30T12:05:01.192Z,29952.00
2019-03-30T12:06:01.193Z,32256.00
2019-03-30T12:07:01.172Z,106592.00
2019-03-30T12:08:01.227Z,31040.00
2019-03-30T12:09:01.164Z,42144.00
2019-03-30T12:10:01.148Z,28992.00
2019-03-30T12:11:01.204Z,97312.00
2019-03-30T12:12:01.126Z,26688.00
2019-03-30T12:13:01.144Z,24896.00
2019-03-30T12:14:01.136Z,25088.00
2019-03-30T12:15:01.100Z,23648.00
2019-03-30T12:16:01.098Z,23488.00
2019-03-30T12:17:01.065Z,23360.00
2019-03-30T12:18:01.118Z,25024.00
2019-03-30T12:19:01.054Z,33184.00
2019-03-30T12:20:01.048Z,105248.00
2019-03-30T12:21:01.076Z,107840.00
2019-03-30T12:22:01.025Z,102912.00
2019-03-30T12:23:01.007Z,101920.00