createdAt,value
2022-11-16T00:00:33.298Z,88.59
2022-11-16T00:05:36.437Z,88.56
2022-11-16T00:10:35.517Z,89.58
2022-11-16T00:15:36.759Z,90.15
2022-11-16T00:20:37.856Z,90.15
2022-11-16T00:25:39.942Z,90.82
2022-11-16T00:30:39.036Z,90.82
2022-11-16T00:35:42.149Z,91.13
2022-11-16T00:40:41.267Z,91.33
2022-11-16T00:45:42.381Z,91.23
2022-11-16T00:50:44.487Z,91.74
2022-11-16T00:55:43.621Z,91.54
2022-11-16T01:00:45.792Z,91.33
2022-11-16T01:05:44.964Z,92.36
2022-11-16T01:10:46.248Z,91.89
2022-11-16T01:15:48.378Z,92.77
2022-11-16T01:20:48.497Z,93.12
2022-11-16T01:25:48.648Z,93.22
2022-11-16T01:30:47.778Z,94.65
2022-11-16T01:35:48.938Z,96.07
2022-11-16T01:40:50.059Z,96.58
2022-11-16T01:45:51.156Z,97.04
2022-11-16T01:50:52.292Z,97.04
2022-11-16T01:55:53.423Z,97.24
2022-11-16T02:00:55.572Z,97.65
2022-11-16T02:05:53.715Z,98.93
2022-11-16T02:10:54.809Z,99.99
2022-11-16T02:15:56.989Z,99.99
2022-11-16T02:20:56.080Z,99.99
2022-11-16T02:25:57.294Z,99.99
2022-11-16T02:30:58.491Z,99.99
2022-11-16T02:36:00.583Z,99.99
2022-11-16T02:40:59.679Z,99.99
2022-11-16T02:46:01.807Z,99.99
2022-11-16T02:51:00.910Z,99.99
2022-11-16T02:56:03.005Z,99.99
2022-11-16T03:01:03.122Z,99.99
2022-11-16T03:06:02.244Z,99.99
2022-11-16T03:11:03.339Z,99.99
2022-11-16T03:16:05.435Z,99.29
2022-11-16T03:21:04.583Z,99.55
2022-11-16T03:26:05.674Z,99.91
2022-11-16T03:31:05.765Z,99.99
2022-11-16T03:36:06.866Z,99.99
2022-11-16T03:41:08.952Z,99.99
2022-11-16T03:46:08.165Z,99.99
2022-11-16T03:51:09.250Z,99.99
2022-11-16T03:56:10.383Z,99.99
2022-11-16T04:01:12.571Z,99.99
2022-11-16T04:06:11.663Z,99.99
2022-11-16T04:11:12.778Z,99.99
2022-11-16T04:16:13.869Z,99.99
2022-11-16T04:21:14.959Z,99.99
2022-11-16T04:26:16.044Z,99.99
2022-11-16T04:31:18.131Z,99.99
2022-11-16T04:36:20.558Z,99.99
2022-11-16T04:41:17.965Z,99.99
2022-11-16T04:46:19.076Z,99.99
2022-11-16T04:51:20.194Z,99.99
2022-11-16T04:56:21.288Z,99.99
2022-11-16T05:01:23.455Z,99.99
2022-11-16T05:06:22.578Z,99.99
2022-11-16T05:11:23.721Z,99.99
2022-11-16T05:16:24.875Z,99.99
2022-11-16T05:21:26.023Z,99.99
2022-11-16T05:26:27.146Z,99.99
2022-11-16T05:31:29.261Z,99.99
2022-11-16T05:36:28.475Z,99.99
2022-11-16T05:41:29.599Z,99.99
2022-11-16T05:46:30.745Z,99.99
2022-11-16T05:51:32.916Z,99.99
2022-11-16T05:56:32.120Z,99.99
2022-11-16T06:01:34.380Z,99.99
2022-11-16T06:06:34.470Z,99.99
2022-11-16T06:11:35.983Z,99.99
2022-11-16T06:16:34.435Z,99.99
2022-11-16T06:21:34.576Z,99.99
2022-11-16T06:26:34.648Z,99.99
2022-11-16T06:31:34.746Z,99.99
2022-11-16T06:36:33.822Z,99.99
2022-11-16T06:41:41.230Z,99.99
2022-11-16T06:46:34.606Z,99.99
2022-11-16T06:51:35.815Z,99.99
2022-11-16T06:56:37.941Z,99.99
2022-11-16T07:01:37.116Z,99.99
2022-11-16T07:06:38.237Z,99.99
2022-11-16T07:11:39.463Z,99.99
2022-11-16T07:16:41.551Z,99.99
2022-11-16T07:21:41.661Z,99.99
2022-11-16T07:26:40.784Z,99.99
2022-11-16T07:31:42.870Z,99.99
2022-11-16T07:36:42.979Z,99.99
2022-11-16T07:41:42.106Z,99.99
2022-11-16T07:46:47.574Z,99.99
2022-11-16T07:51:45.383Z,99.99
2022-11-16T07:56:44.505Z,99.99
2022-11-16T08:01:45.678Z,99.99
2022-11-16T08:06:46.899Z,99.99
2022-11-16T08:11:48.972Z,99.99
2022-11-16T08:16:48.091Z,99.99
2022-11-16T08:21:49.292Z,99.99
2022-11-16T08:26:51.376Z,99.99
2022-11-16T08:31:50.530Z,99.99
2022-11-16T08:36:51.636Z,99.93
2022-11-16T08:41:52.755Z,98.46
2022-11-16T08:46:54.862Z,98.00
2022-11-16T08:51:55.013Z,97.24
2022-11-16T08:56:54.116Z,99.07
2022-11-16T09:01:56.279Z,99.02
2022-11-16T09:06:57.435Z,98.60
2022-11-16T09:11:56.599Z,99.99
2022-11-16T09:16:57.714Z,99.99
2022-11-16T09:21:58.813Z,99.99
2022-11-16T09:27:00.930Z,99.99
2022-11-16T09:32:00.115Z,99.99
2022-11-16T09:37:01.273Z,99.99
2022-11-16T09:42:02.379Z,99.99
2022-11-16T09:47:04.540Z,99.89
2022-11-16T09:52:03.693Z,99.69
2022-11-16T09:57:10.972Z,98.93
2022-11-16T10:02:06.839Z,98.93
2022-11-16T10:07:06.010Z,95.98
2022-11-16T10:12:07.144Z,96.15
2022-11-16T10:17:09.270Z,93.70
2022-11-16T10:22:09.432Z,89.83
2022-11-16T10:27:09.572Z,87.29
2022-11-16T10:32:08.791Z,88.71
2022-11-16T10:37:09.952Z,91.26
2022-11-16T10:42:12.273Z,89.34
2022-11-16T10:47:11.438Z,88.69
2022-11-16T10:52:13.650Z,86.98
2022-11-16T10:57:12.972Z,83.31
2022-11-16T11:02:14.226Z,78.53
2022-11-16T11:07:16.495Z,79.64
2022-11-16T11:12:16.658Z,78.46
2022-11-16T11:17:15.832Z,81.04
2022-11-16T11:22:16.988Z,82.31
2022-11-16T11:27:18.229Z,80.94
2022-11-16T11:32:23.872Z,74.54
2022-11-16T11:37:19.353Z,72.68
2022-11-16T11:42:20.443Z,69.95
2022-11-16T11:47:56.209Z,73.19
2022-11-16T11:52:22.486Z,69.98
2022-11-16T11:57:23.613Z,68.70
2022-11-16T12:02:24.792Z,72.85
2022-11-16T12:07:26.115Z,75.67
2022-11-16T12:12:28.249Z,80.54
2022-11-16T12:17:27.404Z,78.71
2022-11-16T12:22:28.783Z,79.22
2022-11-16T12:27:29.906Z,78.91
2022-11-16T12:32:32.014Z,74.85
2022-11-16T12:37:31.179Z,74.21
2022-11-16T12:42:32.420Z,74.41
2022-11-16T12:47:33.521Z,78.37
2022-11-16T12:52:34.619Z,79.75
2022-11-16T12:57:35.727Z,78.66
2022-11-16T13:02:36.808Z,77.08
2022-11-16T13:07:38.047Z,76.23
2022-11-16T13:12:39.203Z,77.01
2022-11-16T13:17:40.366Z,75.79
2022-11-16T13:22:41.472Z,75.43
2022-11-16T13:27:43.583Z,75.49
2022-11-16T13:32:42.828Z,77.65
2022-11-16T13:37:44.928Z,74.51
2022-11-16T13:42:44.051Z,78.27
2022-11-16T13:47:44.160Z,79.05
2022-11-16T13:53:36.357Z,80.68
2022-11-16T13:57:45.373Z,79.86
2022-11-16T14:02:46.558Z,80.68
2022-11-16T14:07:47.669Z,80.31
2022-11-16T14:12:48.788Z,79.19
2022-11-16T14:17:50.864Z,80.11
2022-11-16T14:22:50.025Z,81.06
2022-11-16T14:27:51.153Z,82.73
2022-11-16T14:32:52.288Z,82.12
2022-11-16T14:37:53.448Z,82.01
2022-11-16T14:43:15.553Z,81.26
2022-11-16T14:47:54.495Z,82.01
2022-11-16T14:52:55.609Z,82.68
2022-11-16T14:57:56.717Z,82.18
2022-11-16T15:03:02.611Z,81.71
2022-11-16T15:07:58.205Z,83.17
2022-11-16T15:12:59.320Z,82.97
2022-11-16T15:18:00.427Z,84.41
2022-11-16T15:23:01.532Z,85.98
2022-11-16T15:28:02.638Z,86.83
2022-11-16T15:33:03.788Z,87.79
2022-11-16T15:38:04.886Z,88.65
2022-11-16T15:43:06.007Z,89.82
2022-11-16T15:48:09.080Z,89.61
2022-11-16T15:53:08.225Z,90.62
2022-11-16T15:58:09.309Z,91.38
2022-11-16T16:03:10.465Z,92.34
2022-11-16T16:08:11.544Z,92.24
2022-11-16T16:13:13.655Z,93.20
2022-11-16T16:18:12.796Z,93.35
2022-11-16T16:23:12.948Z,95.03
2022-11-16T16:28:13.088Z,96.00
2022-11-16T16:33:15.207Z,97.55
2022-11-16T16:38:14.988Z,96.03
2022-11-16T16:43:15.133Z,91.85
2022-11-16T16:48:14.236Z,90.17
2022-11-16T16:53:16.467Z,89.25
2022-11-16T16:58:15.942Z,88.79
2022-11-16T17:03:18.278Z,88.33
2022-11-16T17:08:19.723Z,89.29
2022-11-16T17:13:18.911Z,88.98
2022-11-16T17:18:21.201Z,89.84
2022-11-16T17:23:21.514Z,90.70
2022-11-16T17:28:20.784Z,93.04
2022-11-16T17:33:22.007Z,94.21
2022-11-16T17:38:23.349Z,93.70
2022-11-16T17:43:25.618Z,94.56
2022-11-16T17:48:25.414Z,94.51
2022-11-16T17:53:32.294Z,96.60
2022-11-16T17:58:26.787Z,95.98
2022-11-16T18:03:28.403Z,96.30
2022-11-16T18:08:28.081Z,95.89
2022-11-16T18:13:27.474Z,95.89
2022-11-16T18:18:28.855Z,95.47
2022-11-16T18:23:31.760Z,95.89
2022-11-16T18:28:32.337Z,95.27
2022-11-16T18:33:32.854Z,95.57
2022-11-16T18:38:33.524Z,94.55
2022-11-16T18:43:33.325Z,93.93
2022-11-16T18:48:33.387Z,93.52
2022-11-16T18:53:36.025Z,93.87
2022-11-16T18:58:51.859Z,93.32
2022-11-16T19:03:37.889Z,93.12
2022-11-16T19:08:37.364Z,92.50
2022-11-16T19:13:37.656Z,92.95
2022-11-16T19:18:37.874Z,92.95
2022-11-16T19:23:37.647Z,92.58
2022-11-16T19:28:36.986Z,91.86
2022-11-16T19:33:38.768Z,91.41
2022-11-16T19:38:39.337Z,90.14
2022-11-16T19:43:38.899Z,90.59
2022-11-16T19:48:38.362Z,90.80
2022-11-16T19:53:41.398Z,90.89
2022-11-16T19:58:41.900Z,91.14
2022-11-16T20:03:41.279Z,91.04
2022-11-16T20:08:42.910Z,90.73
2022-11-16T20:13:42.154Z,90.63
2022-11-16T20:18:43.515Z,90.88
2022-11-16T20:23:44.904Z,90.98
2022-11-16T20:28:46.310Z,91.44
2022-11-16T20:33:47.807Z,92.16
2022-11-16T20:38:47.452Z,91.78
2022-11-16T20:43:48.852Z,90.61
2022-11-16T20:48:50.061Z,90.20
2022-11-16T20:53:52.027Z,88.76
2022-11-16T20:58:51.341Z,87.59
2022-11-16T21:03:54.476Z,86.52
2022-11-16T21:08:54.620Z,86.58
2022-11-16T21:13:53.809Z,86.93
2022-11-16T21:18:55.042Z,86.97
2022-11-16T21:23:56.160Z,86.52
2022-11-16T21:28:57.282Z,86.52
2022-11-16T21:33:58.437Z,86.42
2022-11-16T21:38:59.617Z,86.62
2022-11-16T21:44:00.717Z,85.60
2022-11-16T21:49:01.846Z,85.70
2022-11-16T21:54:04.980Z,85.28
2022-11-16T21:59:04.136Z,85.28
2022-11-16T22:04:09.196Z,85.28
2022-11-16T22:09:06.398Z,84.77
2022-11-16T22:14:08.529Z,84.01
2022-11-16T22:19:07.708Z,83.05
2022-11-16T22:24:08.848Z,82.64
2022-11-16T22:29:12.122Z,81.88
2022-11-16T22:34:11.342Z,81.16
2022-11-16T22:39:14.459Z,80.65
2022-11-16T22:44:13.617Z,80.55
2022-11-16T22:49:14.779Z,80.55
2022-11-16T22:54:15.881Z,78.91
2022-11-16T22:59:17.006Z,79.22
2022-11-16T23:04:18.086Z,78.87
2022-11-16T23:09:19.204Z,78.97
2022-11-16T23:14:20.389Z,79.35
2022-11-16T23:19:21.486Z,79.75
2022-11-16T23:24:22.577Z,80.17
2022-11-16T23:29:23.758Z,79.62
2022-11-16T23:34:25.868Z,79.62
2022-11-16T23:39:24.971Z,79.11
2022-11-16T23:44:26.156Z,78.70
2022-11-16T23:49:27.310Z,77.36
2022-11-16T23:54:28.477Z,77.71
2022-11-16T23:59:29.649Z,77.84
