createdAt,value
2019-04-11T04:24:06.110Z,0.00
2019-04-11T04:26:06.202Z,0.00
2019-04-11T04:27:05.226Z,0.00
2019-04-11T04:30:05.798Z,0.00
2019-04-11T04:35:07.244Z,0.00
2019-04-11T04:45:12.355Z,0.00
2019-04-11T04:46:25.979Z,0.00
2019-04-11T04:50:56.878Z,0.00
2019-04-11T04:57:55.404Z,5.62
2019-04-11T04:58:55.861Z,5.62
2019-04-11T04:59:55.503Z,5.62
2019-04-11T05:00:56.123Z,5.62
2019-04-11T05:01:55.513Z,5.62
2019-04-11T05:02:55.028Z,5.62
2019-04-11T05:03:56.230Z,5.62
2019-04-11T05:04:54.446Z,5.62
2019-04-11T05:05:55.244Z,5.62
2019-04-11T05:06:55.094Z,5.62
2019-04-11T05:07:54.268Z,5.62
2019-04-11T05:08:55.876Z,5.62
2019-04-11T05:09:54.613Z,5.62
2019-04-11T05:10:55.650Z,11.25
2019-04-11T05:11:55.185Z,11.25
2019-04-11T05:12:54.961Z,11.25
2019-04-11T05:14:55.905Z,11.25
2019-04-11T05:16:06.958Z,11.25
2019-04-11T05:17:17.152Z,11.25
2019-04-11T05:18:18.055Z,11.25
2019-04-11T05:19:16.992Z,11.25
2019-04-11T05:20:16.548Z,11.25
2019-04-11T05:21:17.054Z,11.25
2019-04-11T05:22:16.847Z,11.25
2019-04-11T05:25:16.514Z,16.87
2019-04-11T05:26:17.308Z,16.87
2019-04-11T05:27:17.454Z,16.87
2019-04-11T05:29:17.442Z,16.87
2019-04-11T05:30:16.740Z,16.87
2019-04-11T05:31:16.466Z,16.87
2019-04-11T05:32:16.491Z,16.87
2019-04-11T05:34:16.399Z,16.87
2019-04-11T05:35:16.553Z,16.87
2019-04-11T05:36:16.600Z,16.87
2019-04-11T05:37:16.360Z,22.50
2019-04-11T05:38:16.770Z,22.50
2019-04-11T05:39:18.396Z,22.50
2019-04-11T05:40:16.858Z,22.50
2019-04-11T05:41:17.352Z,22.50
2019-04-11T05:42:19.401Z,22.50
2019-04-11T05:44:16.729Z,22.50
2019-04-11T05:45:21.054Z,22.50
2019-04-11T05:46:47.734Z,22.50
2019-04-11T05:50:01.124Z,28.12
2019-04-11T05:51:00.678Z,28.12
2019-04-11T05:52:01.949Z,28.12
2019-04-11T05:53:03.517Z,28.12
2019-04-11T05:54:05.818Z,28.12
2019-04-11T05:55:22.448Z,28.12
2019-04-11T05:56:23.580Z,28.12
2019-04-11T05:57:24.383Z,28.12
2019-04-11T06:00:49.539Z,28.12
2019-04-11T06:01:49.384Z,28.12
2019-04-11T06:02:49.381Z,28.12
2019-04-11T06:03:50.953Z,33.75
2019-04-11T06:04:52.889Z,33.75
2019-04-11T06:06:11.472Z,33.75
2019-04-11T06:07:13.025Z,33.75
2019-04-11T06:08:12.433Z,33.75
2019-04-11T06:09:38.181Z,33.75
2019-04-11T06:10:33.803Z,33.75
2019-04-11T06:11:33.413Z,33.75
2019-04-11T06:12:33.784Z,33.75
2019-04-11T06:13:34.342Z,33.75
2019-04-11T06:14:33.437Z,33.75
2019-04-11T06:15:33.391Z,33.75
2019-04-11T06:16:39.550Z,33.75
2019-04-11T06:18:08.451Z,39.37
2019-04-11T06:19:08.442Z,39.37
2019-04-11T06:20:08.484Z,39.37
2019-04-11T06:21:09.501Z,39.37
2019-04-11T06:22:08.730Z,39.37
2019-04-11T06:23:08.396Z,39.37
2019-04-11T06:24:08.411Z,39.37
2019-04-11T06:25:10.981Z,39.37
2019-04-11T06:26:09.201Z,39.37
2019-04-11T06:27:08.934Z,39.37
2019-04-11T06:28:09.513Z,39.37
2019-04-11T06:29:15.331Z,39.37
2019-04-11T06:30:42.315Z,39.37
2019-04-11T06:31:42.315Z,39.37
2019-04-11T06:32:41.408Z,45.00
2019-04-11T06:33:41.401Z,45.00
2019-04-11T06:34:41.725Z,45.00
2019-04-11T06:35:41.381Z,45.00
2019-04-11T06:36:41.394Z,45.00
2019-04-11T06:37:41.608Z,45.00
2019-04-11T06:38:41.370Z,45.00
2019-04-11T06:39:41.334Z,45.00
2019-04-11T06:40:41.841Z,45.00
2019-04-11T06:41:41.311Z,45.00
2019-04-11T06:42:41.354Z,45.00
2019-04-11T06:43:42.479Z,45.00
2019-04-11T06:44:41.704Z,45.00
2019-04-11T06:45:41.859Z,45.00
2019-04-11T06:46:49.610Z,45.00
2019-04-11T06:48:26.774Z,45.00
2019-04-11T06:49:27.189Z,45.00
2019-04-11T06:50:27.050Z,45.00
2019-04-11T06:51:26.572Z,50.62
2019-04-11T06:52:26.661Z,50.62
2019-04-11T06:53:26.571Z,50.62
2019-04-11T06:54:26.533Z,50.62
2019-04-11T06:55:26.793Z,50.62
2019-04-11T06:56:27.262Z,50.62
2019-04-11T06:57:26.702Z,50.62
2019-04-11T06:58:27.573Z,50.62
2019-04-11T06:59:26.513Z,50.62
2019-04-11T07:00:27.315Z,50.62
2019-04-11T07:01:27.865Z,50.62
2019-04-11T07:02:26.482Z,50.62
2019-04-11T07:03:28.915Z,50.62
2019-04-11T07:04:27.338Z,50.62
2019-04-11T07:05:26.783Z,50.62
2019-04-11T07:06:27.304Z,50.62
2019-04-11T07:07:28.782Z,50.62
2019-04-11T07:08:26.571Z,50.62
2019-04-11T07:09:26.439Z,50.62
2019-04-11T07:10:26.618Z,50.62
2019-04-11T07:11:27.560Z,50.62
2019-04-11T07:12:26.588Z,56.25
2019-04-11T07:13:26.424Z,50.62
2019-04-11T07:14:26.958Z,56.25
2019-04-11T07:15:27.247Z,56.25
2019-04-11T07:16:27.556Z,56.25
2019-04-11T07:17:27.920Z,56.25
2019-04-11T07:18:26.957Z,56.25
2019-04-11T07:19:26.560Z,56.25
2019-04-11T07:20:27.263Z,56.25
2019-04-11T07:21:27.391Z,56.25
2019-04-11T07:22:26.260Z,56.25
2019-04-11T07:23:26.510Z,56.25
2019-04-11T07:24:26.281Z,56.25
2019-04-11T07:25:26.881Z,56.25
2019-04-11T07:26:27.940Z,56.25
2019-04-11T07:27:26.193Z,56.25
2019-04-11T07:28:27.327Z,56.25
2019-04-11T07:29:26.177Z,56.25
2019-04-11T07:30:26.988Z,56.25
2019-04-11T07:31:27.556Z,56.25
2019-04-11T07:32:26.176Z,56.25
2019-04-11T07:33:26.719Z,56.25
2019-04-11T07:34:26.828Z,56.25
2019-04-11T07:35:27.676Z,56.25
2019-04-11T07:36:27.260Z,56.25
2019-04-11T07:37:26.210Z,56.25
2019-04-11T07:38:27.274Z,56.25
2019-04-11T07:39:26.067Z,56.25
2019-04-11T07:40:26.911Z,56.25
2019-04-11T07:41:26.141Z,56.25
2019-04-11T07:42:26.107Z,56.25
2019-04-11T07:43:26.939Z,56.25
2019-04-11T07:44:28.696Z,56.25
2019-04-11T07:45:26.165Z,56.25
2019-04-11T07:46:27.301Z,56.25
2019-04-11T07:47:26.719Z,56.25
2019-04-11T07:48:27.176Z,56.25
2019-04-11T07:49:26.477Z,56.25
2019-04-11T07:50:26.250Z,56.25
2019-04-11T07:51:25.879Z,56.25
2019-04-11T07:52:25.859Z,56.25
2019-04-11T07:53:26.261Z,56.25
2019-04-11T07:54:26.054Z,56.25
2019-04-11T07:55:25.898Z,56.25
2019-04-11T07:56:25.858Z,56.25
2019-04-11T07:57:26.317Z,56.25
2019-04-11T07:58:25.901Z,56.25
2019-04-11T07:59:25.784Z,56.25
2019-04-11T08:00:37.550Z,56.25
2019-04-11T08:01:52.710Z,56.25
2019-04-11T08:02:51.554Z,56.25
2019-04-11T08:03:51.577Z,56.25
2019-04-11T08:04:51.497Z,56.25
2019-04-11T08:05:51.485Z,56.25
2019-04-11T08:06:52.127Z,56.25
2019-04-11T08:07:51.512Z,56.25
2019-04-11T08:08:51.506Z,56.25
2019-04-11T08:09:52.734Z,56.25
2019-04-11T08:10:52.611Z,56.25
2019-04-11T08:11:51.898Z,56.25
2019-04-11T08:12:51.950Z,56.25
2019-04-11T08:13:53.591Z,56.25
2019-04-11T08:14:51.425Z,56.25
2019-04-11T08:15:51.375Z,56.25
2019-04-11T08:16:51.354Z,56.25
2019-04-11T08:17:52.174Z,56.25
2019-04-11T08:18:51.378Z,56.25
2019-04-11T08:19:51.351Z,56.25
2019-04-11T08:20:51.356Z,56.25
2019-04-11T08:21:52.485Z,56.25
2019-04-11T08:22:51.696Z,56.25
2019-04-11T08:23:51.977Z,56.25
2019-04-11T08:24:51.283Z,56.25
2019-04-11T08:25:51.498Z,56.25
2019-04-11T08:26:51.255Z,56.25
2019-04-11T08:27:59.269Z,56.25
2019-04-11T08:29:15.540Z,56.25
2019-04-11T08:30:13.433Z,56.25
2019-04-11T08:31:13.376Z,56.25
2019-04-11T08:32:13.681Z,56.25
2019-04-11T08:33:14.138Z,56.25
2019-04-11T08:34:13.404Z,56.25
2019-04-11T08:35:13.332Z,56.25
2019-04-11T08:36:13.695Z,56.25
2019-04-11T08:37:13.653Z,56.25
2019-04-11T08:38:13.299Z,56.25
2019-04-11T08:39:15.578Z,56.25
2019-04-11T08:40:13.518Z,56.25
2019-04-11T08:41:13.538Z,56.25
2019-04-11T08:42:13.247Z,56.25
2019-04-11T08:43:13.304Z,56.25
2019-04-11T08:44:13.243Z,56.25
2019-04-11T08:45:14.309Z,56.25
2019-04-11T08:47:12.242Z,56.25
2019-04-11T08:48:12.881Z,56.25
2019-04-11T08:49:13.121Z,56.25
2019-04-11T08:50:12.334Z,56.25
2019-04-11T08:51:12.201Z,56.25
2019-04-11T08:52:12.187Z,56.25
2019-04-11T08:53:12.824Z,56.25
2019-04-11T08:54:13.246Z,56.25
2019-04-11T08:55:12.365Z,56.25
2019-04-11T08:56:12.504Z,56.25
2019-04-11T08:57:12.136Z,56.25
2019-04-11T08:58:12.131Z,56.25
2019-04-11T08:59:13.327Z,56.25
2019-04-11T09:00:12.087Z,56.25
2019-04-11T09:01:12.091Z,56.25
2019-04-11T09:02:12.781Z,56.25
2019-04-11T09:03:12.068Z,56.25
2019-04-11T09:04:13.711Z,56.25
2019-04-11T09:05:15.651Z,56.25
2019-04-11T09:06:34.643Z,56.25
2019-04-11T09:07:34.444Z,56.25
2019-04-11T09:08:34.418Z,56.25
2019-04-11T09:09:36.256Z,50.62
2019-04-11T09:10:34.414Z,56.25
2019-04-11T09:11:37.441Z,56.25
2019-04-11T09:12:34.391Z,56.25
2019-04-11T09:13:35.528Z,56.25
2019-04-11T09:14:34.354Z,56.25
2019-04-11T09:31:49.418Z,56.25
2019-04-11T09:32:48.597Z,56.25
2019-04-11T09:33:47.541Z,56.25
2019-04-11T09:34:48.213Z,56.25
2019-04-11T09:35:47.515Z,56.25
2019-04-11T09:36:47.504Z,56.25
2019-04-11T09:37:47.500Z,56.25
2019-04-11T09:38:48.614Z,56.25
2019-04-11T09:39:47.682Z,56.25
2019-04-11T09:40:47.942Z,56.25
2019-04-11T09:41:47.465Z,56.25
2019-04-11T09:42:47.435Z,61.87
2019-04-11T09:43:48.434Z,61.87
2019-04-11T09:44:47.414Z,56.25
2019-04-11T09:45:47.957Z,61.87
2019-04-11T09:46:47.394Z,56.25
2019-04-11T09:47:47.739Z,61.87
2019-04-11T09:48:48.388Z,61.87
2019-04-11T09:49:47.424Z,61.87
2019-04-11T09:50:47.357Z,61.87
2019-04-11T09:51:47.784Z,61.87
2019-04-11T09:52:47.437Z,61.87
2019-04-11T09:53:47.328Z,61.87
2019-04-11T09:54:48.379Z,61.87
2019-04-11T09:55:47.913Z,61.87
2019-04-11T09:56:47.278Z,61.87
2019-04-11T09:57:48.241Z,56.25
2019-04-11T09:58:47.620Z,56.25
2019-04-11T09:59:47.680Z,61.87
2019-04-11T10:00:47.441Z,61.87
2019-04-11T10:01:47.418Z,56.25
2019-04-11T10:02:48.354Z,61.87
2019-04-11T10:03:47.198Z,56.25
2019-04-11T10:04:48.092Z,56.25
2019-04-11T10:05:48.631Z,50.62
2019-04-11T10:06:47.187Z,50.62
2019-04-11T10:07:48.101Z,56.25
2019-04-11T10:08:47.157Z,61.87
2019-04-11T10:09:48.373Z,56.25
2019-04-11T10:10:47.129Z,56.25
2019-04-11T10:11:48.431Z,61.87
2019-04-11T10:12:47.087Z,61.87
2019-04-11T10:13:47.101Z,50.62
2019-04-11T10:14:48.131Z,56.25
2019-04-11T10:15:47.323Z,61.87
2019-04-11T10:16:47.332Z,56.25
2019-04-11T10:17:47.061Z,56.25
2019-04-11T10:18:47.386Z,56.25
2019-04-11T10:19:48.346Z,50.62
2019-04-11T10:20:47.090Z,50.62
2019-04-11T10:21:47.896Z,50.62
2019-04-11T10:22:48.030Z,50.62
2019-04-11T10:23:47.172Z,50.62
2019-04-11T10:24:46.975Z,50.62
2019-04-11T10:25:47.632Z,61.87
2019-04-11T10:26:47.883Z,61.87
2019-04-11T10:27:47.104Z,61.87
2019-04-11T10:28:46.924Z,61.87
2019-04-11T10:29:48.321Z,61.87
2019-04-11T10:30:48.161Z,56.25
2019-04-11T10:31:46.897Z,56.25
2019-04-11T10:32:47.639Z,56.25
2019-04-11T10:33:46.916Z,56.25
2019-04-11T10:34:47.914Z,56.25
2019-04-11T10:35:46.865Z,56.25
2019-04-11T10:36:47.413Z,56.25
2019-04-11T10:37:47.718Z,56.25
2019-04-11T10:38:46.837Z,56.25
2019-04-11T10:39:46.806Z,56.25
2019-04-11T10:40:46.809Z,56.25
2019-04-11T10:41:47.873Z,56.25
2019-04-11T10:42:46.762Z,56.25
2019-04-11T10:43:47.554Z,56.25
2019-04-11T10:44:47.812Z,56.25
2019-04-11T10:45:46.928Z,56.25
2019-04-11T10:46:47.347Z,56.25
2019-04-11T10:47:47.278Z,56.25
2019-04-11T10:48:47.437Z,56.25
2019-04-11T10:49:46.720Z,56.25
2019-04-11T10:50:46.688Z,56.25
2019-04-11T10:51:47.652Z,56.25
2019-04-11T10:52:46.821Z,56.25
2019-04-11T10:53:47.026Z,56.25
2019-04-11T10:54:47.124Z,56.25
2019-04-11T10:55:46.652Z,56.25
2019-04-11T10:56:47.532Z,56.25
2019-04-11T10:57:46.784Z,56.25
2019-04-11T10:58:46.583Z,56.25
2019-04-11T10:59:47.084Z,56.25
2019-04-11T11:00:47.347Z,56.25
2019-04-11T11:01:46.555Z,56.25
2019-04-11T11:02:47.448Z,56.25
2019-04-11T11:03:47.357Z,56.25
2019-04-11T11:04:46.519Z,56.25
2019-04-11T11:05:47.228Z,56.25
2019-04-11T11:06:46.611Z,56.25
2019-04-11T11:07:46.495Z,56.25
2019-04-11T11:08:46.477Z,56.25
2019-04-11T11:09:46.460Z,56.25
2019-04-11T11:10:46.452Z,56.25
2019-04-11T11:11:46.432Z,56.25
2019-04-11T11:12:47.475Z,56.25
2019-04-11T11:13:46.422Z,56.25
2019-04-11T11:14:46.973Z,56.25
2019-04-11T11:15:47.537Z,56.25
2019-04-11T11:16:47.043Z,56.25
2019-04-11T11:18:20.487Z,56.25
2019-04-11T11:19:32.219Z,56.25
2019-04-11T11:20:36.302Z,56.25
2019-04-11T11:21:53.329Z,56.25
2019-04-11T11:22:52.341Z,56.25
2019-04-11T11:23:52.507Z,56.25
2019-04-11T11:24:52.496Z,56.25
2019-04-11T11:25:53.334Z,56.25
2019-04-11T11:26:55.582Z,56.25
2019-04-11T11:27:52.423Z,56.25
2019-04-11T11:28:52.269Z,56.25
2019-04-11T11:29:52.272Z,56.25
2019-04-11T11:30:52.248Z,56.25
2019-04-11T11:31:52.491Z,56.25
2019-04-11T11:32:52.220Z,56.25
2019-04-11T11:33:52.232Z,56.25
2019-04-11T11:34:53.378Z,56.25
2019-04-11T11:35:52.237Z,56.25
2019-04-11T11:36:54.763Z,56.25
2019-04-11T11:37:53.352Z,56.25
2019-04-11T11:38:52.342Z,56.25
2019-04-11T11:39:52.156Z,56.25
2019-04-11T11:40:52.158Z,56.25
2019-04-11T11:41:52.454Z,56.25
2019-04-11T11:42:52.610Z,56.25
2019-04-11T11:43:52.114Z,56.25
2019-04-11T11:44:53.124Z,56.25
2019-04-11T11:45:54.997Z,56.25
2019-04-11T11:46:52.217Z,56.25
2019-04-11T11:47:53.147Z,56.25
2019-04-11T11:48:54.078Z,56.25
2019-04-11T11:49:58.689Z,56.25
2019-04-11T11:51:14.650Z,56.25
2019-04-11T11:52:15.154Z,56.25
2019-04-11T11:53:14.817Z,56.25
2019-04-11T11:54:15.630Z,56.25
2019-04-11T11:55:15.756Z,56.25
2019-04-11T11:56:15.846Z,56.25
2019-04-11T11:57:14.981Z,56.25
2019-04-11T11:58:16.974Z,56.25
2019-04-11T11:59:15.321Z,56.25
2019-04-11T12:00:15.025Z,56.25
2019-04-11T12:01:15.621Z,56.25
2019-04-11T12:02:17.338Z,56.25
2019-04-11T12:03:14.516Z,56.25
2019-04-11T12:04:14.883Z,56.25
2019-04-11T12:05:16.366Z,56.25
2019-04-11T12:06:19.385Z,56.25
2019-04-11T12:07:37.888Z,56.25
2019-04-11T12:08:36.940Z,56.25
2019-04-11T12:09:36.713Z,56.25
2019-04-11T12:10:37.504Z,56.25
2019-04-11T12:11:36.536Z,56.25
2019-04-11T12:12:36.494Z,56.25
2019-04-11T12:13:39.425Z,56.25
2019-04-11T12:14:37.271Z,56.25
2019-04-11T12:15:37.271Z,56.25
2019-04-11T12:16:36.442Z,56.25
2019-04-11T12:17:37.712Z,56.25
2019-04-11T12:18:40.401Z,56.25
2019-04-11T12:20:06.500Z,56.25
2019-04-11T12:21:24.858Z,56.25
2019-04-11T12:22:42.649Z,56.25
2019-04-11T12:23:53.950Z,56.25
2019-04-11T12:25:04.896Z,50.62
2019-04-11T12:26:05.373Z,50.62
2019-04-11T12:27:04.576Z,50.62
2019-04-11T12:28:07.642Z,50.62
2019-04-11T12:29:28.709Z,50.62
2019-04-11T12:30:30.497Z,50.62
2019-04-11T12:31:28.744Z,50.62
2019-04-11T12:32:26.491Z,50.62
2019-04-11T12:33:27.642Z,50.62
2019-04-11T12:34:26.476Z,50.62
2019-04-11T12:35:27.720Z,50.62
2019-04-11T12:36:26.545Z,50.62
2019-04-11T12:37:27.504Z,50.62
2019-04-11T12:38:26.490Z,50.62
2019-04-11T12:39:28.706Z,50.62
2019-04-11T12:40:26.406Z,50.62
2019-04-11T12:41:26.413Z,50.62
2019-04-11T12:42:26.378Z,50.62
2019-04-11T12:43:26.376Z,50.62
2019-04-11T12:44:29.114Z,50.62
2019-04-11T12:45:26.354Z,50.62
2019-04-11T12:46:29.971Z,50.62
2019-04-11T12:47:26.316Z,50.62
2019-04-11T12:48:26.326Z,50.62
2019-04-11T12:49:26.311Z,50.62
2019-04-11T12:50:26.320Z,50.62
2019-04-11T12:51:26.287Z,50.62
2019-04-11T12:52:26.318Z,50.62
2019-04-11T12:53:26.270Z,50.62
2019-04-11T12:54:26.260Z,50.62
2019-04-11T12:55:26.237Z,50.62
2019-04-11T12:56:26.262Z,50.62
2019-04-11T12:57:26.226Z,50.62
2019-04-11T12:58:26.202Z,50.62
2019-04-11T12:59:26.187Z,50.62
2019-04-11T13:00:26.180Z,50.62
2019-04-11T13:01:26.186Z,50.62
2019-04-11T13:02:26.151Z,50.62
2019-04-11T13:03:26.137Z,50.62
2019-04-11T13:04:26.136Z,50.62
2019-04-11T13:05:26.118Z,50.62
2019-04-11T13:06:34.776Z,50.62
2019-04-11T13:07:48.371Z,50.62
2019-04-11T13:08:48.365Z,50.62
2019-04-11T13:09:48.370Z,50.62
2019-04-11T13:10:48.333Z,50.62
2019-04-11T13:11:48.339Z,50.62
2019-04-11T13:12:48.319Z,50.62
2019-04-11T13:13:48.294Z,50.62
2019-04-11T13:14:48.289Z,50.62
2019-04-11T13:15:48.479Z,50.62
2019-04-11T13:16:48.265Z,50.62
2019-04-11T13:17:48.263Z,50.62
2019-04-11T13:18:48.269Z,50.62
2019-04-11T13:19:48.237Z,50.62
2019-04-11T13:20:48.243Z,50.62
2019-04-11T13:21:48.207Z,50.62
2019-04-11T13:22:48.223Z,50.62
2019-04-11T13:23:48.204Z,50.62
2019-04-11T13:24:48.212Z,50.62
2019-04-11T13:25:48.166Z,50.62
2019-04-11T13:26:48.176Z,50.62
2019-04-11T13:27:48.140Z,50.62
2019-04-11T13:28:48.132Z,50.62
2019-04-11T13:29:48.128Z,50.62
2019-04-11T13:30:48.118Z,50.62
2019-04-11T13:31:48.092Z,50.62
2019-04-11T13:32:48.082Z,50.62
2019-04-11T13:33:48.091Z,50.62
2019-04-11T13:34:48.059Z,50.62
2019-04-11T13:35:48.060Z,50.62
2019-04-11T13:36:48.039Z,50.62
2019-04-11T13:37:48.037Z,50.62
2019-04-11T13:38:48.021Z,50.62
2019-04-11T13:39:48.018Z,50.62
2019-04-11T13:40:48.005Z,50.62
2019-04-11T13:41:47.984Z,50.62
2019-04-11T13:42:47.965Z,50.62
2019-04-11T13:43:47.958Z,50.62
2019-04-11T13:44:47.951Z,50.62
2019-04-11T13:45:47.931Z,50.62
2019-04-11T13:46:47.946Z,45.00
2019-04-11T13:47:47.923Z,45.00
2019-04-11T13:48:47.917Z,45.00
2019-04-11T13:49:47.896Z,45.00
2019-04-11T13:50:47.892Z,45.00
2019-04-11T13:51:47.862Z,45.00
2019-04-11T13:52:47.858Z,45.00
2019-04-11T13:53:47.843Z,45.00
2019-04-11T13:54:47.854Z,45.00
2019-04-11T13:55:47.825Z,45.00
2019-04-11T13:56:48.018Z,45.00
2019-04-11T13:57:47.809Z,45.00
2019-04-11T13:58:47.794Z,45.00
2019-04-11T13:59:47.773Z,45.00
2019-04-11T14:00:47.814Z,45.00
2019-04-11T14:01:47.768Z,45.00
2019-04-11T14:02:51.238Z,45.00
2019-04-11T14:03:47.809Z,45.00
2019-04-11T14:04:47.732Z,45.00
2019-04-11T14:05:47.707Z,45.00
2019-04-11T14:06:47.733Z,45.00
2019-04-11T14:07:47.686Z,45.00
2019-04-11T14:08:47.670Z,45.00
2019-04-11T14:09:47.671Z,45.00
2019-04-11T14:10:47.655Z,45.00
2019-04-11T14:11:47.645Z,45.00
2019-04-11T14:12:47.635Z,45.00
2019-04-11T14:13:47.616Z,45.00
2019-04-11T14:14:47.614Z,45.00
2019-04-11T14:15:47.594Z,45.00
2019-04-11T14:16:47.604Z,45.00
2019-04-11T14:17:47.574Z,45.00
2019-04-11T14:18:47.620Z,45.00
2019-04-11T14:19:47.569Z,45.00
2019-04-11T14:20:47.561Z,45.00
2019-04-11T14:21:47.588Z,45.00
2019-04-11T14:22:47.529Z,45.00
2019-04-11T14:23:47.509Z,45.00
2019-04-11T14:24:47.565Z,45.00
2019-04-11T14:25:47.479Z,45.00
2019-04-11T14:26:47.467Z,45.00
2019-04-11T14:27:47.522Z,45.00
2019-04-11T14:28:47.443Z,45.00
2019-04-11T14:29:47.429Z,45.00
2019-04-11T14:30:51.570Z,45.00
2019-04-11T14:31:47.430Z,45.00
2019-04-11T14:32:47.401Z,45.00
2019-04-11T14:33:47.401Z,45.00
2019-04-11T14:34:47.385Z,50.62
2019-04-11T14:35:47.365Z,50.62
2019-04-11T14:36:47.363Z,45.00
2019-04-11T14:37:47.349Z,45.00
2019-04-11T14:38:51.995Z,45.00
2019-04-11T14:39:47.513Z,45.00
2019-04-11T14:40:47.310Z,45.00
2019-04-11T14:41:47.300Z,45.00
2019-04-11T14:42:47.304Z,45.00
2019-04-11T14:43:47.285Z,45.00
2019-04-11T14:44:47.282Z,45.00
2019-04-11T14:45:47.268Z,45.00
2019-04-11T14:46:47.241Z,45.00
2019-04-11T14:47:47.355Z,45.00
2019-04-11T14:48:47.214Z,45.00
2019-04-11T14:49:47.233Z,45.00
2019-04-11T14:50:47.200Z,45.00
2019-04-11T14:51:47.184Z,45.00
2019-04-11T14:52:47.297Z,45.00
2019-04-11T14:53:47.215Z,45.00
2019-04-11T14:54:49.232Z,45.00
2019-04-11T14:55:48.961Z,45.00
2019-04-11T14:56:47.870Z,45.00
2019-04-11T14:57:47.164Z,45.00
2019-04-11T14:58:47.122Z,45.00
2019-04-11T14:59:47.091Z,45.00
2019-04-11T15:15:01.732Z,39.37
2019-04-11T15:16:01.722Z,39.37
2019-04-11T15:17:01.718Z,39.37
2019-04-11T15:18:01.715Z,39.37
2019-04-11T15:19:01.709Z,39.37
2019-04-11T15:20:02.746Z,39.37
2019-04-11T15:21:01.675Z,39.37
2019-04-11T15:22:04.021Z,39.37
2019-04-11T15:23:01.645Z,39.37
2019-04-11T15:24:01.652Z,39.37
2019-04-11T15:25:01.633Z,39.37
2019-04-11T15:26:01.604Z,39.37
2019-04-11T15:27:01.604Z,39.37
2019-04-11T15:28:01.589Z,39.37
2019-04-11T15:29:01.610Z,39.37
2019-04-11T15:30:01.558Z,39.37
2019-04-11T15:31:01.556Z,39.37
2019-04-11T15:32:02.133Z,39.37
2019-04-11T15:33:01.524Z,39.37
2019-04-11T15:34:01.532Z,39.37
2019-04-11T15:35:01.523Z,39.37
2019-04-11T15:36:01.515Z,39.37
2019-04-11T15:37:01.506Z,39.37
2019-04-11T15:38:01.500Z,39.37
2019-04-11T15:39:01.463Z,39.37
2019-04-11T15:40:01.457Z,39.37
2019-04-11T15:41:01.446Z,39.37
2019-04-11T15:42:02.517Z,39.37
2019-04-11T15:43:01.419Z,39.37
2019-04-11T15:44:01.411Z,39.37
2019-04-11T15:45:01.399Z,39.37
2019-04-11T15:46:01.485Z,39.37
2019-04-11T15:47:01.371Z,39.37
2019-04-11T15:48:01.367Z,39.37
2019-04-11T15:49:01.348Z,39.37
2019-04-11T15:50:01.334Z,39.37
2019-04-11T15:51:06.755Z,33.75
2019-04-11T15:52:01.321Z,33.75
2019-04-11T15:53:01.300Z,33.75
2019-04-11T15:54:01.311Z,33.75
2019-04-11T15:55:02.527Z,33.75
2019-04-11T15:56:01.287Z,33.75
2019-04-11T15:57:01.263Z,33.75
2019-04-11T15:58:01.250Z,33.75
2019-04-11T15:59:01.232Z,33.75
2019-04-11T16:00:01.246Z,33.75
2019-04-11T16:01:02.516Z,33.75
2019-04-11T16:02:01.206Z,33.75
2019-04-11T16:03:01.209Z,33.75
2019-04-11T16:04:01.190Z,33.75
2019-04-11T16:05:02.105Z,33.75
2019-04-11T16:06:02.118Z,33.75
2019-04-11T16:07:01.154Z,33.75
2019-04-11T16:08:01.138Z,33.75
2019-04-11T16:09:01.144Z,33.75
2019-04-11T16:10:01.112Z,33.75
2019-04-11T16:11:03.090Z,33.75
2019-04-11T16:12:01.091Z,33.75
2019-04-11T16:13:01.092Z,33.75
2019-04-11T16:14:01.065Z,33.75
2019-04-11T16:15:01.175Z,33.75
2019-04-11T16:16:06.725Z,33.75
2019-04-11T16:17:23.620Z,33.75
2019-04-11T16:18:23.616Z,33.75
2019-04-11T16:19:23.608Z,33.75
2019-04-11T16:20:23.587Z,33.75
2019-04-11T16:21:24.315Z,33.75
2019-04-11T16:22:24.992Z,33.75
2019-04-11T16:23:25.932Z,33.75
2019-04-11T16:24:27.334Z,33.75
2019-04-11T16:25:23.530Z,33.75
2019-04-11T16:26:23.513Z,33.75
2019-04-11T16:27:23.499Z,33.75
2019-04-11T16:28:23.489Z,33.75
2019-04-11T16:29:23.474Z,33.75
2019-04-11T16:30:23.463Z,28.12
2019-04-11T16:31:23.454Z,28.12
2019-04-11T16:32:23.437Z,28.12
2019-04-11T16:33:23.449Z,28.12
2019-04-11T16:34:23.429Z,28.12
2019-04-11T16:35:23.788Z,28.12
2019-04-11T16:36:27.289Z,28.12
2019-04-11T16:37:23.385Z,28.12
2019-04-11T16:38:23.382Z,28.12
2019-04-11T16:39:23.361Z,28.12
2019-04-11T16:40:23.663Z,28.12
2019-04-11T16:41:23.974Z,28.12
2019-04-11T16:42:24.107Z,28.12
2019-04-11T16:43:24.577Z,28.12
2019-04-11T16:44:25.047Z,28.12
2019-04-11T16:45:24.987Z,28.12
2019-04-11T16:46:24.911Z,28.12
2019-04-11T16:47:25.697Z,28.12
2019-04-11T16:48:25.349Z,28.12
2019-04-11T16:49:23.717Z,28.12
2019-04-11T16:50:23.246Z,28.12
2019-04-11T16:51:30.856Z,28.12
2019-04-11T16:52:45.496Z,28.12
2019-04-11T16:53:45.478Z,28.12
2019-04-11T16:54:45.469Z,28.12
2019-04-11T16:55:45.479Z,28.12
2019-04-11T16:56:45.463Z,22.50
2019-04-11T16:57:45.444Z,22.50
2019-04-11T16:58:49.304Z,22.50
2019-04-11T16:59:49.582Z,22.50
2019-04-11T17:00:45.400Z,22.50
2019-04-11T17:01:45.384Z,22.50
2019-04-11T17:02:45.377Z,22.50
2019-04-11T17:03:45.368Z,22.50
2019-04-11T17:04:45.356Z,22.50
2019-04-11T17:05:45.350Z,22.50
2019-04-11T17:06:45.346Z,22.50
2019-04-11T17:07:45.322Z,22.50
2019-04-11T17:08:45.312Z,22.50
2019-04-11T17:09:45.299Z,22.50
2019-04-11T17:10:45.290Z,22.50
2019-04-11T17:11:45.272Z,22.50
2019-04-11T17:12:45.274Z,22.50
2019-04-11T17:13:45.275Z,22.50
2019-04-11T17:14:45.239Z,22.50
2019-04-11T17:15:45.243Z,22.50
2019-04-11T17:16:45.219Z,16.87
2019-04-11T17:17:45.220Z,16.87
2019-04-11T17:18:45.215Z,16.87
2019-04-11T17:19:45.187Z,16.87
2019-04-11T17:20:45.205Z,16.87
2019-04-11T17:21:48.124Z,16.87
2019-04-11T17:22:48.410Z,16.87
2019-04-11T17:23:47.165Z,16.87
2019-04-11T17:24:47.804Z,16.87
2019-04-11T17:25:45.124Z,16.87
2019-04-11T17:26:45.105Z,16.87
2019-04-11T17:27:45.117Z,16.87
2019-04-11T17:28:45.086Z,16.87
2019-04-11T17:29:45.076Z,16.87
2019-04-11T17:30:45.062Z,16.87
2019-04-11T17:31:45.082Z,16.87
2019-04-11T17:32:45.058Z,16.87
2019-04-11T17:33:45.038Z,16.87
2019-04-11T17:34:45.023Z,11.25
2019-04-11T17:35:45.005Z,11.25
2019-04-11T17:36:44.998Z,11.25
2019-04-11T17:37:44.985Z,11.25
2019-04-11T17:38:44.977Z,11.25
2019-04-11T17:39:44.963Z,11.25
2019-04-11T17:40:44.957Z,11.25
2019-04-11T17:41:44.941Z,11.25
2019-04-11T17:42:44.929Z,11.25
2019-04-11T17:43:47.325Z,11.25
2019-04-11T17:44:44.915Z,11.25
2019-04-11T17:45:44.902Z,11.25
2019-04-11T17:46:44.884Z,11.25
2019-04-11T17:47:44.931Z,11.25
2019-04-11T17:48:44.861Z,11.25
2019-04-11T17:49:44.851Z,11.25
2019-04-11T17:50:44.862Z,5.62
2019-04-11T17:51:55.319Z,5.62
2019-04-11T17:53:06.352Z,5.62
2019-04-11T17:54:06.341Z,5.62
2019-04-11T17:55:06.318Z,5.62
2019-04-11T17:56:06.332Z,5.62
2019-04-11T17:57:06.297Z,5.62
2019-04-11T17:58:06.285Z,5.62
2019-04-11T17:59:06.282Z,5.62
2019-04-11T18:00:06.261Z,5.62
2019-04-11T18:01:06.247Z,5.62
2019-04-11T18:02:10.114Z,5.62
2019-04-11T18:03:06.243Z,5.62
2019-04-11T18:04:08.694Z,5.62
2019-04-11T18:05:06.253Z,5.62
2019-04-11T18:06:06.199Z,5.62
2019-04-11T18:07:06.182Z,0.00
2019-04-11T18:08:06.180Z,0.00
2019-04-11T18:09:06.159Z,0.00
2019-04-11T18:10:06.146Z,0.00
2019-04-11T18:11:06.198Z,0.00
2019-04-11T18:12:06.124Z,0.00
2019-04-11T18:13:06.114Z,0.00
2019-04-11T18:14:06.117Z,0.00
2019-04-11T18:15:07.525Z,0.00
2019-04-11T18:16:06.108Z,0.00
2019-04-11T18:17:06.094Z,0.00
2019-04-11T18:18:06.171Z,0.00
2019-04-11T18:19:06.705Z,0.00
2019-04-11T18:20:06.905Z,0.00
2019-04-11T18:21:07.438Z,0.00
2019-04-11T18:22:08.174Z,0.00
2019-04-11T18:23:05.998Z,0.00
2019-04-11T18:24:05.983Z,0.00
2019-04-11T18:25:05.977Z,0.00
2019-04-11T18:26:05.963Z,0.00
2019-04-11T18:27:05.972Z,0.00
2019-04-11T18:28:05.954Z,0.00
2019-04-11T18:29:05.931Z,0.00
2019-04-11T18:30:05.934Z,0.00
2019-04-11T18:31:05.909Z,0.00
2019-04-11T18:32:05.894Z,0.00
2019-04-11T18:33:05.886Z,0.00
2019-04-11T18:34:05.877Z,0.00
2019-04-11T18:35:05.874Z,0.00
2019-04-11T18:36:05.852Z,0.00