createdAt,value
2022-11-08T02:01:24.768Z,13.70
2022-11-08T02:03:53.138Z,10.87
2022-11-08T02:06:21.100Z,13.70
2022-11-08T02:08:49.495Z,8.53
2022-11-08T02:11:18.925Z,11.77
2022-11-08T02:13:46.980Z,9.80
2022-11-08T02:16:16.800Z,10.43
2022-11-08T02:18:48.918Z,11.93
2022-11-08T02:21:26.617Z,7.27
2022-11-08T02:23:59.418Z,9.67
2022-11-08T02:26:32.780Z,10.00
2022-11-08T02:29:26.173Z,10.43
2022-11-08T02:31:55.159Z,9.57
2022-11-08T02:34:29.349Z,12.63
2022-11-08T02:36:58.084Z,10.37
2022-11-08T02:39:28.728Z,9.57
2022-11-08T02:41:56.478Z,10.00
2022-11-08T02:44:24.491Z,8.33
2022-11-08T02:46:52.404Z,10.90
2022-11-08T02:49:20.291Z,8.67
2022-11-08T02:51:48.301Z,7.97
2022-11-08T02:54:16.060Z,9.87
2022-11-08T02:56:45.317Z,6.97
2022-11-08T02:59:13.244Z,11.70
2022-11-08T03:01:41.268Z,9.03
2022-11-08T03:04:09.346Z,11.87
2022-11-08T03:06:37.542Z,9.23
2022-11-08T03:09:05.932Z,13.83
2022-11-08T03:11:33.693Z,9.80
2022-11-08T03:14:03.048Z,11.00
2022-11-08T03:16:31.167Z,10.20
2022-11-08T03:18:58.935Z,9.07
2022-11-08T03:21:27.685Z,8.77
2022-11-08T03:23:55.725Z,9.27
2022-11-08T03:26:23.628Z,7.73
2022-11-08T03:28:51.388Z,8.93
2022-11-08T03:31:20.614Z,8.17
2022-11-08T03:33:48.422Z,10.53
2022-11-08T03:36:16.268Z,7.70
2022-11-08T03:38:44.075Z,7.40
2022-11-08T03:41:11.851Z,9.73
2022-11-08T03:43:39.656Z,13.83
2022-11-08T03:46:07.434Z,8.07
2022-11-08T03:48:36.816Z,10.07
2022-11-08T03:51:04.949Z,10.63
2022-11-08T03:53:32.774Z,10.93
2022-11-08T03:56:01.009Z,7.93
2022-11-08T03:58:29.021Z,10.27
2022-11-08T04:00:58.200Z,7.47
2022-11-08T04:03:26.112Z,8.10
2022-11-08T04:05:56.086Z,10.43
2022-11-08T04:08:23.836Z,8.27
2022-11-08T04:10:54.764Z,7.77
2022-11-08T04:13:41.877Z,10.60
2022-11-08T04:16:12.762Z,7.03
2022-11-08T04:19:03.355Z,8.43
2022-11-08T04:21:32.520Z,9.20
2022-11-08T04:24:00.326Z,11.77
2022-11-08T04:26:28.095Z,9.83
2022-11-08T04:28:55.959Z,12.30
2022-11-08T04:31:23.918Z,7.10
2022-11-08T04:33:52.059Z,9.17
2022-11-08T04:36:20.123Z,8.50
2022-11-08T04:38:50.556Z,12.97
2022-11-08T04:41:21.922Z,12.37
2022-11-08T04:43:51.542Z,8.83
2022-11-08T04:46:21.670Z,9.87
2022-11-08T04:48:52.120Z,10.67
2022-11-08T04:51:23.466Z,7.20
2022-11-08T04:53:54.407Z,10.53
2022-11-08T04:56:22.490Z,9.17
2022-11-08T04:58:53.037Z,8.97
2022-11-08T05:01:23.333Z,10.13
2022-11-08T05:03:53.341Z,10.30
2022-11-08T05:06:23.708Z,10.40
2022-11-08T05:08:55.310Z,6.10
2022-11-08T05:11:25.519Z,9.30
2022-11-08T05:13:53.706Z,8.93
2022-11-08T05:16:24.748Z,8.97
2022-11-08T05:18:53.526Z,8.17
2022-11-08T05:21:41.229Z,6.07
2022-11-08T05:24:13.789Z,9.37
2022-11-08T05:26:45.650Z,6.73
2022-11-08T05:29:15.760Z,8.00
2022-11-08T05:31:44.052Z,7.07
2022-11-08T05:34:11.845Z,7.17
2022-11-08T05:36:39.605Z,6.73
2022-11-08T05:39:07.404Z,7.93
2022-11-08T05:41:36.558Z,5.90
2022-11-08T05:44:04.524Z,8.00
2022-11-08T05:46:33.781Z,9.97
2022-11-08T05:49:01.768Z,7.03
2022-11-08T05:51:29.537Z,8.50
2022-11-08T05:53:57.458Z,7.77
2022-11-08T05:56:25.356Z,8.63
2022-11-08T05:58:54.468Z,8.07
2022-11-08T06:01:22.264Z,7.30
2022-11-08T06:03:50.755Z,8.10
2022-11-08T06:06:21.693Z,6.23
2022-11-08T06:08:51.799Z,7.50
2022-11-08T06:11:24.789Z,6.37
2022-11-08T06:13:55.717Z,6.97
2022-11-08T06:16:25.186Z,5.80
2022-11-08T06:18:53.357Z,7.27
2022-11-08T06:21:22.288Z,9.47
2022-11-08T06:23:53.667Z,8.00
2022-11-08T06:26:22.433Z,5.80
2022-11-08T06:28:50.638Z,6.90
2022-11-08T06:31:19.855Z,8.20
2022-11-08T06:33:47.854Z,7.00
2022-11-08T06:36:15.935Z,7.23
2022-11-08T06:38:43.749Z,9.33
2022-11-08T06:41:19.184Z,5.80
2022-11-08T06:43:47.050Z,7.45
2022-11-08T06:46:15.457Z,6.10
2022-11-08T06:48:44.901Z,7.33
2022-11-08T06:51:13.166Z,6.30
2022-11-08T06:53:40.966Z,6.30
2022-11-08T06:56:09.850Z,7.60
2022-11-08T06:58:38.222Z,8.23
2022-11-08T07:01:09.118Z,6.77
2022-11-08T07:03:36.985Z,6.17
2022-11-08T07:06:07.784Z,7.47
2022-11-08T07:08:36.199Z,7.43
2022-11-08T07:11:04.749Z,6.67
2022-11-08T07:13:32.712Z,5.90
2022-11-08T07:16:01.182Z,7.17
2022-11-08T07:18:29.151Z,6.63
2022-11-08T07:21:01.313Z,5.17
2022-11-08T07:23:30.700Z,5.93
2022-11-08T07:26:02.434Z,5.50
2022-11-08T07:28:31.125Z,5.70
2022-11-08T07:31:04.769Z,4.63
2022-11-08T07:33:33.256Z,6.37
2022-11-08T07:36:01.497Z,5.77
2022-11-08T07:38:30.954Z,10.30
2022-11-08T07:41:01.289Z,4.40
2022-11-08T07:43:30.056Z,6.13
2022-11-08T07:46:05.372Z,5.43
2022-11-08T07:48:33.236Z,5.37
2022-11-08T07:51:01.069Z,5.77
2022-11-08T07:53:30.720Z,6.37
2022-11-08T07:55:58.575Z,8.70
2022-11-08T07:58:26.606Z,5.20
2022-11-08T08:01:01.838Z,6.00
2022-11-08T08:03:30.769Z,6.90
2022-11-08T08:06:01.347Z,4.93
2022-11-08T08:08:30.861Z,6.77
2022-11-08T08:11:00.318Z,4.73
2022-11-08T08:13:28.592Z,5.07
2022-11-08T08:15:59.635Z,6.40
2022-11-08T08:18:27.899Z,5.70
2022-11-08T08:20:55.764Z,6.30
2022-11-08T08:23:23.992Z,5.97
2022-11-08T08:25:53.320Z,4.33
2022-11-08T08:28:21.270Z,4.93
2022-11-08T08:30:49.076Z,4.33
2022-11-08T08:33:33.731Z,5.23
2022-11-08T08:36:01.971Z,5.87
2022-11-08T08:38:30.645Z,4.37
2022-11-08T08:41:01.099Z,5.57
2022-11-08T08:43:32.532Z,3.97
2022-11-08T08:46:01.884Z,6.00
2022-11-08T08:48:30.153Z,4.93
2022-11-08T08:50:58.664Z,5.40
2022-11-08T08:53:27.029Z,3.97
2022-11-08T08:55:55.033Z,5.37
2022-11-08T08:58:24.342Z,5.10
2022-11-08T09:03:40.042Z,6.20
2022-11-08T09:06:08.302Z,4.25
2022-11-08T09:08:36.431Z,3.60
2022-11-08T09:11:04.561Z,4.53
2022-11-08T09:13:33.913Z,5.40
2022-11-08T09:16:03.441Z,4.43
2022-11-08T09:18:32.166Z,4.88
2022-11-08T09:21:01.424Z,4.03
2022-11-08T09:23:29.167Z,6.22
2022-11-08T09:25:58.115Z,5.30
2022-11-08T09:28:30.993Z,5.03
2022-11-08T09:31:03.629Z,3.70
2022-11-08T09:33:31.553Z,4.60
2022-11-08T09:36:00.807Z,5.57
2022-11-08T09:38:29.064Z,3.85
2022-11-08T09:41:26.832Z,3.85
2022-11-08T09:44:18.628Z,6.47
2022-11-08T09:46:52.936Z,3.95
2022-11-08T09:49:29.737Z,6.20
2022-11-08T09:52:00.269Z,4.22
2022-11-08T09:54:38.823Z,3.75
2022-11-08T09:57:16.675Z,3.60
2022-11-08T09:59:50.918Z,4.43
2022-11-08T10:02:23.634Z,4.20
2022-11-08T10:04:58.309Z,4.05
2022-11-08T10:07:39.040Z,4.70
2022-11-08T10:10:48.462Z,4.13
2022-11-08T10:13:32.963Z,4.30
2022-11-08T10:16:12.100Z,3.67
2022-11-08T10:19:24.412Z,5.15
2022-11-08T10:22:02.212Z,5.93
2022-11-08T10:24:35.491Z,3.33
2022-11-08T10:27:13.457Z,3.55
2022-11-08T10:29:45.644Z,4.03
2022-11-08T10:32:21.365Z,2.80
2022-11-08T10:35:02.401Z,2.78
2022-11-08T10:37:33.453Z,4.15
2022-11-08T10:40:13.911Z,3.00
2022-11-08T10:42:50.374Z,2.55
2022-11-08T10:45:18.363Z,3.08
2022-11-08T10:47:47.148Z,2.92
2022-11-08T10:50:25.965Z,3.58
2022-11-08T10:52:59.764Z,2.78
2022-11-08T10:55:33.393Z,3.47
2022-11-08T10:58:01.354Z,2.55
2022-11-08T11:00:33.136Z,3.20
2022-11-08T11:03:23.230Z,4.38
2022-11-08T11:05:59.910Z,2.50
2022-11-08T11:08:28.119Z,3.72
2022-11-08T11:11:23.591Z,4.28
2022-11-08T11:14:16.259Z,4.47
2022-11-08T11:16:57.426Z,2.90
2022-11-08T11:19:28.088Z,2.92
2022-11-08T11:22:03.638Z,4.72
2022-11-08T11:24:34.317Z,4.20
2022-11-08T11:27:16.276Z,4.13
2022-11-08T11:29:44.239Z,4.93
2022-11-08T11:32:24.667Z,4.03
2022-11-08T11:34:58.282Z,2.17
2022-11-08T11:37:39.209Z,6.53
2022-11-08T11:40:18.832Z,5.65
2022-11-08T11:43:01.810Z,3.55
2022-11-08T11:45:40.092Z,3.35
2022-11-08T11:48:17.276Z,4.13
2022-11-08T11:50:48.255Z,4.00
2022-11-08T11:53:22.882Z,4.45
2022-11-08T11:56:34.742Z,3.85
2022-11-08T11:59:45.350Z,3.25
2022-11-08T12:03:01.996Z,3.63
2022-11-08T12:05:49.225Z,2.88
2022-11-08T12:08:39.655Z,3.45
2022-11-08T12:11:44.289Z,5.03
2022-11-08T12:14:33.851Z,2.00
2022-11-08T12:17:21.067Z,2.67
2022-11-08T12:20:26.611Z,4.82
2022-11-08T12:23:29.122Z,3.03
2022-11-08T12:26:11.822Z,5.03
2022-11-08T12:29:06.678Z,4.80
2022-11-08T12:31:46.723Z,5.03
2022-11-08T12:34:22.938Z,3.38
2022-11-08T12:37:08.019Z,2.90
2022-11-08T12:39:47.012Z,4.40
2022-11-08T12:42:56.139Z,3.17
2022-11-08T12:45:56.224Z,2.75
2022-11-08T12:48:53.309Z,3.42
2022-11-08T12:51:36.667Z,3.03
2022-11-08T12:54:22.663Z,3.63
2022-11-08T12:56:53.876Z,6.05
2022-11-08T12:59:28.377Z,4.78
2022-11-08T13:02:00.709Z,3.30
2022-11-08T13:05:00.570Z,3.90
2022-11-08T13:07:41.528Z,4.28
2022-11-08T13:10:36.454Z,4.13
2022-11-08T13:13:22.906Z,3.08
2022-11-08T13:16:15.612Z,6.25
2022-11-08T13:18:49.959Z,2.63
2022-11-08T13:21:40.391Z,3.43
2022-11-08T13:24:50.303Z,5.13
2022-11-08T13:27:34.459Z,3.03
2022-11-08T13:30:38.553Z,6.00
2022-11-08T13:33:23.800Z,4.32
2022-11-08T13:36:13.847Z,5.10
2022-11-08T13:38:58.003Z,3.83
2022-11-08T13:41:26.680Z,4.32
2022-11-08T13:43:56.260Z,3.28
2022-11-08T13:46:48.367Z,4.70
2022-11-08T13:49:20.955Z,3.05
2022-11-08T13:51:49.243Z,4.15
2022-11-08T13:54:51.109Z,4.40
2022-11-08T13:57:54.909Z,3.17
2022-11-08T14:00:45.196Z,2.90
2022-11-08T14:03:54.251Z,5.10
2022-11-08T14:06:37.072Z,3.47
2022-11-08T14:09:22.889Z,4.50
2022-11-08T14:14:40.346Z,5.47
2022-11-08T14:17:31.853Z,3.92
2022-11-08T14:20:32.421Z,3.83
2022-11-08T14:23:14.885Z,5.10
2022-11-08T14:25:47.116Z,3.92
2022-11-08T14:28:24.034Z,4.90
2022-11-08T14:30:52.552Z,4.72
2022-11-08T14:33:23.089Z,4.97
2022-11-08T14:35:58.627Z,3.35
2022-11-08T14:38:30.331Z,2.92
2022-11-08T14:41:01.612Z,4.35
2022-11-08T14:43:31.086Z,3.10
2022-11-08T14:46:10.234Z,4.25
2022-11-08T14:48:47.970Z,3.33
2022-11-08T14:51:15.840Z,4.32
2022-11-08T14:53:50.685Z,4.93
2022-11-08T14:56:22.592Z,3.50
2022-11-08T14:58:53.201Z,4.28
2022-11-08T15:01:25.521Z,2.72
2022-11-08T15:03:57.273Z,3.95
2022-11-08T15:06:31.587Z,4.35
2022-11-08T15:09:03.037Z,5.70
2022-11-08T15:11:34.355Z,3.55
2022-11-08T15:14:05.168Z,3.88
2022-11-08T15:16:46.733Z,7.50
2022-11-08T15:19:32.214Z,4.28
2022-11-08T15:22:02.964Z,5.43
2022-11-08T15:24:38.569Z,4.05
2022-11-08T15:27:16.699Z,3.80
2022-11-08T15:29:53.640Z,3.42
2022-11-08T15:32:22.870Z,3.75
2022-11-08T15:34:55.884Z,6.82
2022-11-08T15:37:34.256Z,3.53
2022-11-08T15:40:15.989Z,4.53
2022-11-08T15:42:46.339Z,4.55
2022-11-08T15:45:25.821Z,3.42
2022-11-08T15:48:01.628Z,3.05
2022-11-08T15:50:32.328Z,4.68
2022-11-08T15:53:03.347Z,5.00
2022-11-08T15:55:38.486Z,4.22
2022-11-08T15:58:15.872Z,4.30
2022-11-08T16:00:47.103Z,3.85
2022-11-08T16:03:15.490Z,5.47
2022-11-08T16:05:43.637Z,4.35
2022-11-08T16:08:15.616Z,4.45
2022-11-08T16:10:51.091Z,5.00
2022-11-08T16:13:24.710Z,3.78
2022-11-08T16:15:52.620Z,4.43
2022-11-08T16:18:21.216Z,4.07
2022-11-08T16:20:49.825Z,5.32
2022-11-08T16:23:17.750Z,4.72
2022-11-08T16:25:50.297Z,4.53
2022-11-08T16:28:24.506Z,4.18
2022-11-08T16:30:53.606Z,4.80
2022-11-08T16:33:23.655Z,4.85
2022-11-08T16:35:55.035Z,3.35
2022-11-08T16:38:27.526Z,5.07
2022-11-08T16:40:56.858Z,4.40
2022-11-08T16:43:24.725Z,6.82
2022-11-08T16:46:07.892Z,5.13
2022-11-08T16:48:39.888Z,3.08
2022-11-08T16:51:17.240Z,4.85
2022-11-08T16:53:45.827Z,3.40
2022-11-08T16:56:15.768Z,3.05
2022-11-08T16:58:44.054Z,4.05
2022-11-08T17:01:17.852Z,5.30
2022-11-08T17:03:45.758Z,3.67
2022-11-08T17:06:17.961Z,3.95
2022-11-08T17:08:46.440Z,3.22
2022-11-08T17:11:19.827Z,6.45
2022-11-08T17:13:48.980Z,4.20
2022-11-08T17:16:18.574Z,4.53
2022-11-08T17:18:52.186Z,4.22
2022-11-08T17:21:43.836Z,3.95
2022-11-08T17:24:10.121Z,3.50
2022-11-08T17:26:39.227Z,4.20
2022-11-08T17:29:08.044Z,6.72
2022-11-08T17:31:35.950Z,4.28
2022-11-08T17:34:03.743Z,4.25
2022-11-08T17:36:31.663Z,6.85
2022-11-08T17:38:59.536Z,6.45
2022-11-08T17:41:27.392Z,4.20
2022-11-08T17:43:56.495Z,3.72
2022-11-08T17:46:24.396Z,3.58
2022-11-08T17:48:52.278Z,4.78
2022-11-08T17:51:20.343Z,4.88
2022-11-08T17:53:48.835Z,5.65
2022-11-08T17:56:16.768Z,4.72
2022-11-08T17:58:44.774Z,4.63
2022-11-08T18:01:15.801Z,7.05
2022-11-08T18:03:43.839Z,4.60
2022-11-08T18:06:14.477Z,4.72
2022-11-08T18:08:42.983Z,3.72
2022-11-08T18:11:10.952Z,4.22
2022-11-08T18:13:38.699Z,6.05
2022-11-08T18:16:09.280Z,4.38
2022-11-08T18:18:39.042Z,5.10
2022-11-08T18:21:08.103Z,4.57
2022-11-08T18:23:36.287Z,4.53
2022-11-08T18:26:05.037Z,4.93
2022-11-08T18:28:32.831Z,4.47
2022-11-08T18:31:05.998Z,4.60
2022-11-08T18:33:35.254Z,4.57
2022-11-08T18:36:06.697Z,4.82
2022-11-08T18:38:41.973Z,6.78
2022-11-08T18:41:10.993Z,5.78
2022-11-08T18:43:39.319Z,5.60
2022-11-08T18:46:11.628Z,5.53
2022-11-08T18:48:39.406Z,4.85
2022-11-08T18:51:12.297Z,3.80
2022-11-08T18:53:41.132Z,5.07
2022-11-08T18:56:11.112Z,5.72
2022-11-08T18:58:39.639Z,5.90
2022-11-08T19:01:08.147Z,4.32
2022-11-08T19:03:36.029Z,7.78
2022-11-08T19:06:04.491Z,4.55
2022-11-08T19:08:34.238Z,4.10
2022-11-08T19:11:06.195Z,7.57
2022-11-08T19:13:35.980Z,4.38
2022-11-08T19:16:07.171Z,4.82
2022-11-08T19:18:35.775Z,3.80
2022-11-08T19:21:07.839Z,3.03
2022-11-08T19:23:38.363Z,4.80
2022-11-08T19:26:10.449Z,3.92
2022-11-08T19:28:40.767Z,4.35
2022-11-08T19:31:09.208Z,3.72
2022-11-08T19:33:37.201Z,5.03
2022-11-08T19:36:08.885Z,4.80
2022-11-08T19:38:39.959Z,3.90
2022-11-08T19:41:10.487Z,5.30
2022-11-08T19:43:40.969Z,3.53
2022-11-08T19:46:13.035Z,6.53
2022-11-08T19:48:43.894Z,4.15
2022-11-08T19:51:16.126Z,4.03
2022-11-08T19:53:45.631Z,5.53
2022-11-08T19:56:16.942Z,3.00
2022-11-08T19:58:45.160Z,4.75
2022-11-08T20:01:17.959Z,3.05
2022-11-08T20:03:47.314Z,4.33
2022-11-08T20:06:18.317Z,3.80
2022-11-08T20:08:50.150Z,4.03
2022-11-08T20:11:20.942Z,4.07
2022-11-08T20:13:49.266Z,5.25
2022-11-08T20:16:20.396Z,4.43
2022-11-08T20:18:48.452Z,5.20
2022-11-08T20:21:17.929Z,4.53
2022-11-08T20:23:47.459Z,5.37
2022-11-08T20:26:20.004Z,4.40
2022-11-08T20:28:56.262Z,4.50
2022-11-08T20:31:25.821Z,5.97
2022-11-08T20:33:54.230Z,5.77
2022-11-08T20:36:24.369Z,4.85
2022-11-08T20:38:56.379Z,5.25
2022-11-08T20:41:25.585Z,4.57
2022-11-08T20:43:53.436Z,3.50
2022-11-08T20:46:21.357Z,4.93
2022-11-08T20:48:51.130Z,5.93
2022-11-08T20:51:21.258Z,5.47
2022-11-08T20:53:49.399Z,4.10
2022-11-08T20:56:20.168Z,5.87
2022-11-08T20:58:51.382Z,5.10
2022-11-08T21:01:22.689Z,6.03
2022-11-08T21:03:52.319Z,5.23
2022-11-08T21:06:23.626Z,4.65
2022-11-08T21:09:07.035Z,3.93
2022-11-08T21:11:40.481Z,3.47
2022-11-08T21:14:09.653Z,6.07
2022-11-08T21:16:59.806Z,5.40
2022-11-08T21:19:26.621Z,4.80
2022-11-08T21:22:14.329Z,4.63
2022-11-08T21:24:43.711Z,5.83
2022-11-08T21:27:12.258Z,6.88
2022-11-08T21:29:41.579Z,5.07
2022-11-08T21:32:09.458Z,6.50
2022-11-08T21:34:37.313Z,4.60
2022-11-08T21:37:05.081Z,4.70
2022-11-08T21:39:32.822Z,5.23
2022-11-08T21:42:00.572Z,5.32
2022-11-08T21:44:28.343Z,4.80
2022-11-08T21:46:57.586Z,4.80
2022-11-08T21:49:25.490Z,5.93
2022-11-08T21:51:53.262Z,4.22
2022-11-08T21:54:21.410Z,4.43
2022-11-08T21:56:49.508Z,4.63
2022-11-08T21:59:17.282Z,4.90
2022-11-08T22:01:45.030Z,6.37
2022-11-08T22:04:14.182Z,5.40
2022-11-08T22:06:46.517Z,3.77
2022-11-08T22:09:15.660Z,6.30
2022-11-08T22:11:43.690Z,5.23
2022-11-08T22:14:12.199Z,3.80
2022-11-08T22:16:39.984Z,4.88
2022-11-08T22:19:08.451Z,5.55
2022-11-08T22:21:38.821Z,4.13
2022-11-08T22:24:08.912Z,4.38
2022-11-08T22:26:38.041Z,4.63
2022-11-08T22:29:06.761Z,4.28
2022-11-08T22:31:35.135Z,4.72
2022-11-08T22:34:03.847Z,3.80
2022-11-08T22:36:32.055Z,4.50
2022-11-08T22:39:01.552Z,5.50
2022-11-08T22:41:30.064Z,4.32
2022-11-08T22:43:58.517Z,7.03
2022-11-08T22:46:26.442Z,2.95
2022-11-08T22:48:54.925Z,3.55
2022-11-08T22:51:22.858Z,5.85
2022-11-08T22:53:50.596Z,4.68
2022-11-08T22:56:19.824Z,4.50
2022-11-08T22:58:47.890Z,4.60
2022-11-08T23:01:16.892Z,5.10
2022-11-08T23:03:45.909Z,5.15
2022-11-08T23:06:15.704Z,4.72
2022-11-08T23:08:45.870Z,6.00
2022-11-08T23:11:32.953Z,4.40
2022-11-08T23:14:21.675Z,4.60
2022-11-08T23:16:49.560Z,5.68
2022-11-08T23:19:40.096Z,8.13
2022-11-08T23:22:31.021Z,4.30
2022-11-08T23:24:59.037Z,4.15
2022-11-08T23:27:46.110Z,4.13
2022-11-08T23:30:36.385Z,4.68
2022-11-08T23:33:06.721Z,4.70
2022-11-08T23:35:34.846Z,4.70
2022-11-08T23:38:02.837Z,4.40
2022-11-08T23:40:49.124Z,5.90
2022-11-08T23:43:37.804Z,4.63
2022-11-08T23:46:10.653Z,4.78
2022-11-08T23:48:40.589Z,2.75
2022-11-08T23:51:08.583Z,3.60
2022-11-08T23:53:37.554Z,4.00
2022-11-08T23:56:06.686Z,3.90
2022-11-08T23:58:34.534Z,3.58
