createdAt,value
2018-02-08T00:00:08.038Z,95504.94
2018-02-08T00:02:36.385Z,95504.16
2018-02-08T00:05:04.727Z,95512.80
2018-02-08T00:07:33.083Z,95506.41
2018-02-08T00:10:01.413Z,95504.16
2018-02-08T00:12:29.783Z,95505.05
2018-02-08T00:14:58.123Z,95507.29
2018-02-08T00:17:26.475Z,95506.03
2018-02-08T00:19:54.811Z,95502.64
2018-02-08T00:22:34.972Z,95502.14
2018-02-08T00:25:03.386Z,95501.86
2018-02-08T00:27:31.728Z,95505.52
2018-02-08T00:30:00.958Z,95512.89
2018-02-08T00:32:29.336Z,95510.89
2018-02-08T00:34:57.686Z,95509.50
2018-02-08T00:37:26.013Z,95509.05
2018-02-08T00:39:55.369Z,95510.83
2018-02-08T00:42:23.706Z,95509.09
2018-02-08T00:44:52.057Z,95510.08
2018-02-08T00:47:20.383Z,95516.99
2018-02-08T00:49:49.173Z,95514.29
2018-02-08T00:52:17.505Z,95515.91
2018-02-08T00:54:45.943Z,95519.32
2018-02-08T00:57:14.287Z,95527.01
2018-02-08T00:59:42.621Z,95527.25
2018-02-08T01:02:10.966Z,95532.45
2018-02-08T01:04:39.308Z,95531.17
2018-02-08T01:07:07.658Z,95535.25
2018-02-08T01:09:35.995Z,95534.55
2018-02-08T01:12:04.377Z,95536.53
2018-02-08T01:14:32.698Z,95538.02
2018-02-08T01:17:01.068Z,95540.20
2018-02-08T01:19:29.412Z,95542.55
2018-02-08T01:21:57.746Z,95545.61
2018-02-08T01:24:26.116Z,95541.60
2018-02-08T01:26:54.445Z,95539.20
2018-02-08T01:29:22.817Z,95541.55
2018-02-08T01:31:51.145Z,95534.79
2018-02-08T01:34:19.523Z,95531.88
2018-02-08T01:36:47.859Z,95538.02
2018-02-08T01:39:16.211Z,95536.94
2018-02-08T01:41:44.588Z,95533.25
2018-02-08T01:44:12.946Z,95538.20
2018-02-08T01:46:41.266Z,95530.02
2018-02-08T01:49:09.842Z,95532.88
2018-02-08T01:51:38.220Z,95529.52
2018-02-08T01:54:06.554Z,95529.11
2018-02-08T01:56:34.908Z,95529.44
2018-02-08T01:59:03.230Z,95528.83
2018-02-08T02:01:31.577Z,95533.34
2018-02-08T02:03:59.907Z,95540.62
2018-02-08T02:06:28.293Z,95539.63
2018-02-08T02:08:56.667Z,95540.30
2018-02-08T02:11:25.091Z,95540.62
2018-02-08T02:13:53.417Z,95543.39
2018-02-08T02:16:21.793Z,95537.19
2018-02-08T02:18:50.191Z,95539.30
2018-02-08T02:21:18.523Z,95532.46
2018-02-08T02:23:46.883Z,95539.83
2018-02-08T02:26:15.223Z,95541.14
2018-02-08T02:28:43.596Z,95538.99
2018-02-08T02:31:11.910Z,95541.31
2018-02-08T02:33:40.254Z,95540.84
2018-02-08T02:36:08.611Z,95542.27
2018-02-08T02:38:37.026Z,95547.19
2018-02-08T02:41:05.345Z,95542.06
2018-02-08T02:43:33.735Z,95538.86
2018-02-08T02:46:02.064Z,95543.67
2018-02-08T02:48:30.453Z,95546.17
2018-02-08T02:50:58.773Z,95543.94
2018-02-08T02:53:27.157Z,95553.19
2018-02-08T02:55:55.482Z,95549.44
2018-02-08T02:58:23.814Z,95551.98
2018-02-08T03:00:52.174Z,95543.44
2018-02-08T03:03:20.507Z,95544.80
2018-02-08T03:05:48.860Z,95545.30
2018-02-08T03:08:17.234Z,95548.40
2018-02-08T03:10:45.617Z,95548.40
2018-02-08T03:13:13.938Z,95550.50
2018-02-08T03:15:42.306Z,95551.67
2018-02-08T03:18:10.619Z,95559.34
2018-02-08T03:20:38.993Z,95556.97
2018-02-08T03:23:07.366Z,95552.97
2018-02-08T03:25:35.722Z,95556.06
2018-02-08T03:28:04.265Z,95558.41
2018-02-08T03:30:38.312Z,95559.80
2018-02-08T03:33:06.624Z,95561.00
2018-02-08T03:35:34.959Z,95561.00
2018-02-08T03:38:03.368Z,95566.50
2018-02-08T03:40:31.714Z,95568.23
2018-02-08T03:43:00.066Z,95575.14
2018-02-08T03:45:28.401Z,95571.88
2018-02-08T03:47:56.761Z,95572.37
2018-02-08T03:50:25.095Z,95582.52
2018-02-08T03:52:53.458Z,95575.91
2018-02-08T03:55:21.787Z,95576.80
2018-02-08T03:57:50.155Z,95581.05
2018-02-08T04:00:18.485Z,95584.76
2018-02-08T04:02:47.083Z,95589.33
2018-02-08T04:05:15.414Z,95583.23
2018-02-08T04:07:43.752Z,95594.74
2018-02-08T04:10:12.126Z,95591.94
2018-02-08T04:12:40.462Z,95593.37
2018-02-08T04:15:08.829Z,95596.42
2018-02-08T04:17:37.232Z,95600.14
2018-02-08T04:20:05.570Z,95594.94
2018-02-08T04:22:33.903Z,95595.64
2018-02-08T04:25:02.249Z,95601.04
2018-02-08T04:27:30.643Z,95600.45
2018-02-08T04:29:59.097Z,95602.90
2018-02-08T04:32:27.421Z,95600.30
2018-02-08T04:34:55.751Z,95609.13
2018-02-08T04:37:24.109Z,95602.77
2018-02-08T04:40:04.439Z,95606.38
2018-02-08T04:42:44.578Z,95615.22
2018-02-08T04:45:24.702Z,95608.84
2018-02-08T04:47:58.106Z,95614.31
2018-02-08T04:50:26.520Z,95615.38
2018-02-08T04:52:54.921Z,95612.88
2018-02-08T04:55:23.258Z,95622.75
2018-02-08T04:57:51.608Z,95623.84
2018-02-08T05:00:20.226Z,95624.52
2018-02-08T05:02:51.030Z,95620.24
2018-02-08T05:05:19.356Z,95621.28
2018-02-08T05:07:47.707Z,95627.36
2018-02-08T05:10:16.034Z,95630.02
2018-02-08T05:12:44.399Z,95626.64
2018-02-08T05:15:12.729Z,95627.87
2018-02-08T05:17:41.077Z,95632.23
2018-02-08T05:20:09.455Z,95631.69
2018-02-08T05:22:37.775Z,95636.08
2018-02-08T05:25:06.190Z,95635.80
2018-02-08T05:27:34.514Z,95630.42
2018-02-08T05:30:02.891Z,95629.98
2018-02-08T05:32:31.224Z,95628.53
2018-02-08T05:34:59.572Z,95638.77
2018-02-08T05:37:27.967Z,95651.03
2018-02-08T05:39:56.460Z,95639.11
2018-02-08T05:42:24.774Z,95643.63
2018-02-08T05:44:53.114Z,95652.48
2018-02-08T05:47:21.478Z,95644.33
2018-02-08T05:49:49.854Z,95648.84
2018-02-08T05:52:18.203Z,95653.49
2018-02-08T05:54:46.547Z,95654.88
2018-02-08T05:57:14.899Z,95655.67
2018-02-08T05:59:43.325Z,95656.27
2018-02-08T06:02:11.658Z,95656.87
2018-02-08T06:04:40.014Z,95653.75
2018-02-08T06:07:08.373Z,95658.89
2018-02-08T06:09:36.714Z,95657.25
2018-02-08T06:12:05.078Z,95662.37
2018-02-08T06:14:33.471Z,95665.34
2018-02-08T06:17:02.254Z,95666.03
2018-02-08T06:19:30.632Z,95669.13
2018-02-08T06:21:58.950Z,95674.28
2018-02-08T06:24:27.308Z,95674.06
2018-02-08T06:26:55.642Z,95675.92
2018-02-08T06:29:24.008Z,95681.39
2018-02-08T06:31:52.345Z,95686.16
2018-02-08T06:34:20.705Z,95688.97
2018-02-08T06:36:49.062Z,95693.05
2018-02-08T06:39:17.463Z,95693.50
2018-02-08T06:41:45.913Z,95704.97
2018-02-08T06:44:14.319Z,95699.34
2018-02-08T06:46:42.693Z,95703.36
2018-02-08T06:49:11.002Z,95706.05
2018-02-08T06:51:39.363Z,95703.55
2018-02-08T06:54:07.716Z,95705.95
2018-02-08T06:56:36.312Z,95708.80
2018-02-08T06:59:04.630Z,95716.64
2018-02-08T07:01:32.986Z,95718.21
2018-02-08T07:04:01.338Z,95713.28
2018-02-08T07:06:29.724Z,95722.86
2018-02-08T07:08:58.115Z,95721.56
2018-02-08T07:11:26.481Z,95729.88
2018-02-08T07:13:54.801Z,95730.61
2018-02-08T07:16:23.191Z,95737.98
2018-02-08T07:18:51.525Z,95733.33
2018-02-08T07:21:19.959Z,95736.30
2018-02-08T07:23:48.443Z,95737.84
2018-02-08T07:26:16.803Z,95743.54
2018-02-08T07:31:24.245Z,95753.02
2018-02-08T07:33:53.662Z,95759.12
2018-02-08T07:36:22.054Z,95756.34
2018-02-08T07:38:50.414Z,95762.35
2018-02-08T07:41:18.749Z,95758.46
2018-02-08T07:43:47.122Z,95763.48
2018-02-08T07:46:15.473Z,95769.91
2018-02-08T07:48:43.838Z,95764.31
2018-02-08T07:51:15.381Z,95766.50
2018-02-08T07:53:43.732Z,95773.64
2018-02-08T07:56:13.058Z,95769.81
2018-02-08T07:58:41.439Z,95772.47
2018-02-08T08:01:09.919Z,95780.95
2018-02-08T08:03:38.251Z,95776.52
2018-02-08T08:06:06.605Z,95766.81
2018-02-08T08:08:34.955Z,95775.84
2018-02-08T08:11:03.346Z,95781.35
2018-02-08T08:13:31.683Z,95782.39
2018-02-08T08:16:00.074Z,95781.22
2018-02-08T08:18:28.409Z,95776.44
2018-02-08T08:20:56.795Z,95782.67
2018-02-08T08:23:25.132Z,95782.06
2018-02-08T08:25:53.487Z,95778.98
2018-02-08T08:28:22.832Z,95779.44
2018-02-08T08:30:51.204Z,95781.83
2018-02-08T08:33:19.542Z,95783.91
2018-02-08T08:35:47.886Z,95776.48
2018-02-08T08:38:16.222Z,95780.20
2018-02-08T08:40:45.603Z,95781.64
2018-02-08T08:43:13.931Z,95790.34
2018-02-08T08:45:42.292Z,95795.69
2018-02-08T08:48:10.752Z,95799.66
2018-02-08T08:50:39.231Z,95795.67
2018-02-08T08:53:07.569Z,95791.69
2018-02-08T08:55:35.898Z,95792.53
2018-02-08T08:58:04.255Z,95799.45
2018-02-08T09:00:32.579Z,95798.20
2018-02-08T09:03:00.946Z,95802.55
2018-02-08T09:05:29.357Z,95811.17
2018-02-08T09:07:57.716Z,95809.78
2018-02-08T09:10:26.051Z,95806.41
2018-02-08T09:12:54.530Z,95811.45
2018-02-08T09:15:22.854Z,95806.16
2018-02-08T09:17:51.190Z,95812.53
2018-02-08T09:20:19.538Z,95810.52
2018-02-08T09:22:47.904Z,95811.52
2018-02-08T09:25:16.254Z,95813.06
2018-02-08T09:27:44.593Z,95820.25
2018-02-08T09:30:12.945Z,95818.11
2018-02-08T09:32:41.279Z,95815.19
2018-02-08T09:35:09.731Z,95811.36
2018-02-08T09:37:38.043Z,95814.50
2018-02-08T09:40:06.400Z,95818.55
2018-02-08T09:42:34.734Z,95818.30
2018-02-08T09:45:03.098Z,95820.24
2018-02-08T09:47:31.438Z,95819.09
2018-02-08T09:49:59.902Z,95817.70
2018-02-08T09:52:28.264Z,95819.37
2018-02-08T09:54:56.656Z,95824.47
2018-02-08T09:57:24.994Z,95825.64
2018-02-08T09:59:53.413Z,95818.40
2018-02-08T10:02:21.894Z,95820.55
2018-02-08T10:04:50.205Z,95829.44
2018-02-08T10:07:18.611Z,95820.63
2018-02-08T10:09:47.028Z,95819.80
2018-02-08T10:12:15.477Z,95823.95
2018-02-08T10:14:43.795Z,95822.64
2018-02-08T10:17:12.167Z,95821.51
2018-02-08T10:19:40.482Z,95828.31
2018-02-08T10:22:08.843Z,95825.88
2018-02-08T10:24:37.198Z,95824.66
2018-02-08T10:27:05.570Z,95823.64
2018-02-08T10:29:33.926Z,95825.04
2018-02-08T10:32:02.266Z,95827.86
2018-02-08T10:34:30.626Z,95827.64
2018-02-08T10:36:58.949Z,95824.77
2018-02-08T10:39:27.293Z,95829.30
2018-02-08T10:41:55.632Z,95829.38
2018-02-08T10:44:23.985Z,95830.08
2018-02-08T10:46:52.312Z,95827.59
2018-02-08T10:49:20.675Z,95828.36
2018-02-08T10:51:49.001Z,95825.63
2018-02-08T10:54:17.410Z,95834.84
2018-02-08T10:56:45.735Z,95828.52
2018-02-08T10:59:14.095Z,95818.52
2018-02-08T11:01:42.435Z,95822.30
2018-02-08T11:04:10.904Z,95820.19
2018-02-08T11:06:39.307Z,95817.63
2018-02-08T11:09:07.618Z,95816.50
2018-02-08T11:11:36.174Z,95811.51
2018-02-08T11:14:04.660Z,95816.45
2018-02-08T11:16:33.072Z,95817.39
2018-02-08T11:19:01.410Z,95814.08
2018-02-08T11:21:29.770Z,95816.70
2018-02-08T11:23:58.111Z,95815.16
2018-02-08T11:26:26.465Z,95818.99
2018-02-08T11:28:54.835Z,95811.77
2018-02-08T11:31:23.303Z,95814.39
2018-02-08T11:33:51.705Z,95817.01
2018-02-08T11:36:20.028Z,95817.67
2018-02-08T11:38:48.386Z,95819.99
2018-02-08T11:41:16.727Z,95817.83
2018-02-08T11:43:45.076Z,95815.57
2018-02-08T11:46:13.491Z,95811.59
2018-02-08T11:48:41.822Z,95818.64
2018-02-08T11:51:10.186Z,95812.55
2018-02-08T11:53:38.528Z,95813.09
2018-02-08T11:56:06.881Z,95811.75
2018-02-08T11:58:35.210Z,95817.03
2018-02-08T12:01:03.598Z,95816.22
2018-02-08T12:03:31.947Z,95820.55
2018-02-08T12:06:00.287Z,95821.66
2018-02-08T12:08:28.629Z,95823.65
2018-02-08T12:10:56.969Z,95821.41
2018-02-08T12:13:25.305Z,95818.69
2018-02-08T12:15:53.763Z,95817.28
2018-02-08T12:18:22.267Z,95824.70
2018-02-08T12:20:50.600Z,95818.72
2018-02-08T12:23:18.929Z,95827.44
2018-02-08T12:25:47.372Z,95814.91
2018-02-08T12:28:15.686Z,95814.69
2018-02-08T12:30:44.052Z,95818.50
2018-02-08T12:33:12.426Z,95813.16
2018-02-08T12:35:40.774Z,95818.23
2018-02-08T12:38:09.106Z,95813.44
2018-02-08T12:40:37.496Z,95806.91
2018-02-08T12:43:05.836Z,95813.83
2018-02-08T12:45:34.169Z,95809.77
2018-02-08T12:48:02.509Z,95807.14
2018-02-08T12:50:30.846Z,95804.08
2018-02-08T12:52:59.245Z,95803.22
2018-02-08T12:55:27.605Z,95798.33
2018-02-08T12:57:55.956Z,95794.09
2018-02-08T13:00:24.373Z,95796.43
2018-02-08T13:02:52.735Z,95794.41
2018-02-08T13:05:21.072Z,95802.64
2018-02-08T13:07:49.398Z,95798.94
2018-02-08T13:10:17.742Z,95795.26
2018-02-08T13:12:46.068Z,95793.94
2018-02-08T13:15:14.414Z,95794.14
2018-02-08T13:17:42.766Z,95791.72
2018-02-08T13:20:11.110Z,95789.34
2018-02-08T13:22:39.446Z,95791.69
2018-02-08T13:25:07.834Z,95785.28
2018-02-08T13:27:36.153Z,95789.44
2018-02-08T13:30:04.492Z,95784.52
2018-02-08T13:32:32.871Z,95784.06
2018-02-08T13:35:01.191Z,95785.47
2018-02-08T13:37:29.592Z,95786.64
2018-02-08T13:40:13.715Z,95786.43
2018-02-08T13:42:42.235Z,95782.29
2018-02-08T13:45:10.586Z,95780.24
2018-02-08T13:47:44.538Z,95784.77
2018-02-08T13:50:16.714Z,95790.64
2018-02-08T13:52:50.827Z,95793.80
2018-02-08T13:58:26.670Z,95800.30
2018-02-08T14:00:59.503Z,95798.31
2018-02-08T14:03:27.861Z,95797.45
2018-02-08T14:05:56.255Z,95798.19
2018-02-08T14:08:24.591Z,95806.66
2018-02-08T14:10:52.942Z,95804.88
2018-02-08T14:13:21.268Z,95805.94
2018-02-08T14:15:49.660Z,95809.20
2018-02-08T14:18:17.990Z,95806.95
2018-02-08T14:20:46.332Z,95809.27
2018-02-08T14:23:14.662Z,95804.11
2018-02-08T14:25:43.000Z,95801.87
2018-02-08T14:28:11.374Z,95807.92
2018-02-08T14:30:39.702Z,95802.98
2018-02-08T14:33:08.021Z,95808.05
2018-02-08T14:35:36.423Z,95809.50
2018-02-08T14:38:04.907Z,95803.88
2018-02-08T14:40:33.223Z,95801.88
2018-02-08T14:43:01.569Z,95799.34
2018-02-08T14:45:29.949Z,95797.12
2018-02-08T14:47:58.317Z,95792.66
2018-02-08T14:50:26.638Z,95800.02
2018-02-08T14:52:55.006Z,95806.28
2018-02-08T14:55:23.314Z,95802.17
2018-02-08T14:57:51.730Z,95806.56
2018-02-08T15:00:20.040Z,95805.99
2018-02-08T15:02:48.694Z,95801.97
2018-02-08T15:05:17.070Z,95805.02
2018-02-08T15:07:45.389Z,95804.73
2018-02-08T15:10:13.784Z,95809.55
2018-02-08T15:12:42.502Z,95800.73
2018-02-08T15:15:10.849Z,95807.87
2018-02-08T15:17:39.187Z,95811.73
2018-02-08T15:20:07.649Z,95802.16
2018-02-08T15:22:36.025Z,95809.45
2018-02-08T15:25:04.368Z,95806.07
2018-02-08T15:27:32.700Z,95803.00
2018-02-08T15:30:01.055Z,95806.76
2018-02-08T15:32:29.372Z,95808.76
2018-02-08T15:34:57.756Z,95807.42
2018-02-08T15:37:26.072Z,95811.02
2018-02-08T15:39:54.920Z,95809.74
2018-02-08T15:42:23.574Z,95807.17
2018-02-08T15:44:51.940Z,95810.48
2018-02-08T15:47:20.318Z,95812.34
2018-02-08T15:49:48.635Z,95811.52
2018-02-08T15:52:17.082Z,95814.16
2018-02-08T15:54:45.559Z,95814.58
2018-02-08T15:57:13.935Z,95814.54
2018-02-08T15:59:42.251Z,95818.42
2018-02-08T16:02:10.607Z,95816.25
2018-02-08T16:04:38.945Z,95817.63
2018-02-08T16:07:07.277Z,95822.05
2018-02-08T16:09:35.615Z,95824.05
2018-02-08T16:12:03.954Z,95818.77
2018-02-08T16:14:32.316Z,95820.17
2018-02-08T16:17:00.658Z,95823.30
2018-02-08T16:19:29.003Z,95821.66
2018-02-08T16:21:57.338Z,95818.53
2018-02-08T16:24:25.690Z,95821.52
2018-02-08T16:26:54.014Z,95829.27
2018-02-08T16:29:22.374Z,95832.31
2018-02-08T16:31:51.369Z,95831.67
2018-02-08T16:34:19.782Z,95831.77
2018-02-08T16:36:48.094Z,95831.77
2018-02-08T16:39:16.490Z,95829.92
2018-02-08T16:41:44.814Z,95831.46
2018-02-08T16:44:13.153Z,95831.40
2018-02-08T16:46:41.499Z,95837.05
2018-02-08T16:49:09.863Z,95839.28
2018-02-08T16:51:38.207Z,95840.34
2018-02-08T16:54:06.552Z,95841.41
2018-02-08T16:56:34.896Z,95848.70
2018-02-08T16:59:03.301Z,95847.84
2018-02-08T17:01:31.640Z,95850.38
2018-02-08T17:03:59.970Z,95853.91
2018-02-08T17:06:28.352Z,95855.73
2018-02-08T17:08:56.656Z,95852.47
2018-02-08T17:11:25.030Z,95857.41
2018-02-08T17:13:53.541Z,95857.44
2018-02-08T17:16:21.914Z,95862.23
2018-02-08T17:18:50.285Z,95865.22
2018-02-08T17:21:18.733Z,95866.87
2018-02-08T17:23:47.958Z,95870.09
2018-02-08T17:26:16.293Z,95872.08
2018-02-08T17:28:44.839Z,95868.03
2018-02-08T17:31:13.205Z,95865.43
2018-02-08T17:33:41.546Z,95866.56
2018-02-08T17:36:09.891Z,95873.55
2018-02-08T17:38:38.235Z,95868.41
2018-02-08T17:41:06.562Z,95866.59
2018-02-08T17:43:34.898Z,95867.69
2018-02-08T17:46:03.378Z,95865.02
2018-02-08T17:48:31.782Z,95865.36
2018-02-08T17:51:00.108Z,95863.50
2018-02-08T17:53:28.440Z,95864.33
2018-02-08T17:55:56.807Z,95868.34
2018-02-08T17:58:25.119Z,95871.97
2018-02-08T18:00:53.467Z,95875.56
2018-02-08T18:03:21.797Z,95875.59
2018-02-08T18:05:50.153Z,95881.25
2018-02-08T18:08:18.486Z,95873.05
2018-02-08T18:10:46.982Z,95878.68
2018-02-08T18:13:15.287Z,95874.81
2018-02-08T18:15:43.842Z,95873.34
2018-02-08T18:18:12.156Z,95880.49
2018-02-08T18:20:40.719Z,95881.66
2018-02-08T18:23:09.067Z,95886.55
2018-02-08T18:25:37.396Z,95883.20
2018-02-08T18:28:05.717Z,95888.76
2018-02-08T18:30:34.046Z,95887.25
2018-02-08T18:33:02.362Z,95890.55
2018-02-08T18:35:30.707Z,95887.28
2018-02-08T18:37:59.058Z,95879.16
2018-02-08T18:40:27.415Z,95884.77
2018-02-08T18:42:55.728Z,95889.57
2018-02-08T18:45:24.058Z,95884.38
2018-02-08T18:47:52.373Z,95886.97
2018-02-08T18:50:20.719Z,95893.48
2018-02-08T18:52:49.058Z,95894.20
2018-02-08T18:55:17.366Z,95894.93
2018-02-08T18:57:45.762Z,95893.89
2018-02-08T19:00:14.083Z,95893.22
2018-02-08T19:02:42.520Z,95893.23
2018-02-08T19:05:10.862Z,95899.25
2018-02-08T19:07:39.272Z,95892.53
2018-02-08T19:10:07.593Z,95896.12
2018-02-08T19:12:35.909Z,95896.80
2018-02-08T19:15:04.321Z,95894.08
2018-02-08T19:17:32.685Z,95902.69
2018-02-08T19:20:01.035Z,95899.01
2018-02-08T19:22:29.399Z,95892.63
2018-02-08T19:24:57.735Z,95897.50
2018-02-08T19:27:26.056Z,95896.38
2018-02-08T19:29:54.434Z,95902.71
2018-02-08T19:32:22.772Z,95908.33
2018-02-08T19:34:51.094Z,95910.19
2018-02-08T19:37:19.442Z,95907.62
2018-02-08T19:39:47.846Z,95910.08
2018-02-08T19:42:16.162Z,95918.16
2018-02-08T19:44:44.790Z,95918.20
2018-02-08T19:47:13.126Z,95915.33
2018-02-08T19:49:41.446Z,95914.09
2018-02-08T19:52:09.769Z,95913.82
2018-02-08T19:54:38.122Z,95919.55
2018-02-08T19:57:06.463Z,95914.23
2018-02-08T19:59:34.822Z,95916.45
2018-02-08T20:02:03.258Z,95918.41
2018-02-08T20:04:31.672Z,95914.73
2018-02-08T20:07:00.047Z,95916.80
2018-02-08T20:09:28.398Z,95912.47
2018-02-08T20:11:56.727Z,95918.15
2018-02-08T20:14:30.621Z,95913.49
2018-02-08T20:16:58.955Z,95908.65
2018-02-08T20:19:27.291Z,95911.78
2018-02-08T20:21:55.643Z,95915.65
2018-02-08T20:24:23.963Z,95909.93
2018-02-08T20:26:52.367Z,95908.05
2018-02-08T20:29:20.683Z,95908.74
2018-02-08T20:31:49.003Z,95906.75
2018-02-08T20:34:17.356Z,95912.08
2018-02-08T20:36:45.659Z,95907.00
2018-02-08T20:39:13.990Z,95903.07
2018-02-08T20:41:42.367Z,95901.70
2018-02-08T20:44:10.740Z,95902.08
2018-02-08T20:46:39.046Z,95898.36
2018-02-08T20:49:07.386Z,95907.11
2018-02-08T20:51:35.705Z,95901.97
2018-02-08T20:54:04.053Z,95901.08
2018-02-08T20:56:32.366Z,95899.00
2018-02-08T20:59:00.699Z,95895.30
2018-02-08T21:01:29.019Z,95891.51
2018-02-08T21:03:57.363Z,95887.56
2018-02-08T21:06:25.686Z,95890.82
2018-02-08T21:08:54.019Z,95888.61
2018-02-08T21:11:22.343Z,95890.70
2018-02-08T21:13:50.732Z,95885.63
2018-02-08T21:16:19.094Z,95889.53
2018-02-08T21:18:47.428Z,95889.41
2018-02-08T21:21:15.756Z,95885.91
2018-02-08T21:23:44.078Z,95886.28
2018-02-08T21:26:12.409Z,95882.61
2018-02-08T21:28:40.730Z,95879.66
2018-02-08T21:31:09.107Z,95880.07
2018-02-08T21:33:37.405Z,95884.94
2018-02-08T21:36:05.741Z,95877.67
2018-02-08T21:38:34.061Z,95878.13
2018-02-08T21:41:02.389Z,95882.78
2018-02-08T21:43:30.736Z,95875.34
2018-02-08T21:45:59.197Z,95882.06
2018-02-08T21:48:27.513Z,95876.03
2018-02-08T21:50:55.937Z,95878.98
2018-02-08T21:53:24.313Z,95870.97
2018-02-08T21:55:52.622Z,95864.42
2018-02-08T21:58:20.972Z,95862.20
2018-02-08T22:00:49.298Z,95857.70
2018-02-08T22:03:17.642Z,95859.24
2018-02-08T22:05:46.021Z,95861.06
2018-02-08T22:08:14.301Z,95855.78
2018-02-08T22:10:42.693Z,95858.31
2018-02-08T22:13:11.044Z,95861.87
2018-02-08T22:15:39.395Z,95856.45
2018-02-08T22:18:07.729Z,95858.69
2018-02-08T22:20:36.085Z,95855.26
2018-02-08T22:23:04.511Z,95862.62
2018-02-08T22:25:32.834Z,95862.11
2018-02-08T22:28:01.185Z,95856.70
2018-02-08T22:30:29.500Z,95855.70
2018-02-08T22:32:57.953Z,95859.95
2018-02-08T22:35:26.279Z,95862.46
2018-02-08T22:37:54.610Z,95863.00
2018-02-08T22:40:22.984Z,95862.39
2018-02-08T22:42:51.322Z,95862.63
2018-02-08T22:45:19.664Z,95856.70
2018-02-08T22:47:48.101Z,95851.81
2018-02-08T22:50:16.493Z,95849.59
2018-02-08T22:52:45.742Z,95851.98
2018-02-08T22:55:14.090Z,95845.16
2018-02-08T22:57:42.415Z,95859.91
2018-02-08T23:00:10.779Z,95856.33
2018-02-08T23:02:39.209Z,95858.99
2018-02-08T23:05:07.573Z,95850.91
2018-02-08T23:07:35.973Z,95856.53
2018-02-08T23:10:04.309Z,95851.12
2018-02-08T23:12:32.721Z,95859.45
2018-02-08T23:15:01.035Z,95861.13
2018-02-08T23:17:29.355Z,95855.75
2018-02-08T23:19:57.682Z,95855.06
2018-02-08T23:22:26.038Z,95859.55
2018-02-08T23:24:54.375Z,95858.38
2018-02-08T23:27:22.707Z,95865.88
2018-02-08T23:29:51.042Z,95861.73
2018-02-08T23:32:19.633Z,95861.22
2018-02-08T23:34:47.989Z,95862.08
2018-02-08T23:37:16.333Z,95859.44
2018-02-08T23:39:44.655Z,95854.92
2018-02-08T23:42:13.057Z,95855.41
2018-02-08T23:44:41.479Z,95849.00
2018-02-08T23:47:09.772Z,95856.19
2018-02-08T23:49:38.103Z,95850.05
2018-02-08T23:52:06.430Z,95853.72
2018-02-08T23:54:34.771Z,95850.71
2018-02-08T23:57:03.090Z,95855.75
2018-02-08T23:59:31.650Z,95852.22
