createdAt,value
2019-05-02T00:01:15.494Z,73.70
2019-05-02T00:03:44.171Z,74.20
2019-05-02T00:06:12.931Z,73.90
2019-05-02T00:08:41.909Z,74.10
2019-05-02T00:11:11.503Z,73.70
2019-05-02T00:13:40.394Z,73.90
2019-05-02T00:16:13.930Z,74.10
2019-05-02T00:18:40.192Z,74.00
2019-05-02T00:21:09.448Z,74.00
2019-05-02T00:23:38.115Z,75.10
2019-05-02T00:26:07.099Z,74.90
2019-05-02T00:28:35.761Z,74.80
2019-05-02T00:31:07.494Z,75.10
2019-05-02T00:33:35.907Z,75.10
2019-05-02T00:36:04.654Z,74.70
2019-05-02T00:38:37.957Z,75.10
2019-05-02T00:41:03.802Z,75.00
2019-05-02T00:43:34.625Z,74.70
2019-05-02T00:46:02.965Z,74.20
2019-05-02T00:48:35.914Z,74.60
2019-05-02T00:51:04.597Z,74.40
2019-05-02T00:53:33.160Z,73.80
2019-05-02T00:56:05.123Z,74.20
2019-05-02T00:58:33.099Z,75.30
2019-05-02T01:01:05.856Z,75.10
2019-05-02T01:03:36.356Z,75.40
2019-05-02T01:06:05.035Z,75.70
2019-05-02T01:08:35.694Z,75.40
2019-05-02T01:11:03.951Z,75.70
2019-05-02T01:13:32.478Z,75.80
2019-05-02T01:16:01.043Z,76.00
2019-05-02T01:18:29.603Z,75.70
2019-05-02T01:21:02.677Z,76.40
2019-05-02T01:23:29.533Z,76.30
2019-05-02T01:25:58.351Z,76.60
2019-05-02T01:28:31.112Z,76.30
2019-05-02T01:31:18.204Z,76.50
2019-05-02T01:33:45.062Z,76.40
2019-05-02T01:36:21.487Z,76.70
2019-05-02T01:38:51.007Z,76.50
2019-05-02T01:41:23.907Z,76.30
2019-05-02T01:43:49.906Z,76.60
2019-05-02T01:46:22.360Z,76.60
2019-05-02T01:48:48.925Z,76.30
2019-05-02T01:51:17.542Z,76.60
2019-05-02T01:53:45.999Z,76.40
2019-05-02T01:56:14.582Z,76.80
2019-05-02T01:58:43.191Z,76.40
2019-05-02T02:01:16.037Z,76.00
2019-05-02T02:03:45.676Z,76.00
2019-05-02T02:06:12.468Z,76.40
2019-05-02T02:08:41.071Z,76.10
2019-05-02T02:11:09.781Z,76.10
2019-05-02T02:13:38.449Z,76.70
2019-05-02T02:16:07.157Z,76.60
2019-05-02T02:18:40.089Z,76.60
2019-05-02T02:21:25.636Z,76.50
2019-05-02T02:24:00.405Z,76.90
2019-05-02T02:26:29.034Z,76.90
2019-05-02T02:28:57.575Z,76.80
2019-05-02T02:31:26.163Z,77.10
2019-05-02T02:33:54.838Z,77.20
2019-05-02T02:36:31.543Z,76.80
2019-05-02T02:38:53.734Z,76.90
2019-05-02T02:41:22.376Z,76.70
2019-05-02T02:44:08.528Z,76.90
2019-05-02T02:46:47.526Z,76.80
2019-05-02T02:49:21.409Z,76.80
2019-05-02T02:51:46.480Z,76.30
2019-05-02T02:54:15.093Z,77.10
2019-05-02T02:56:43.799Z,77.00
2019-05-02T02:59:12.475Z,77.00
2019-05-02T03:01:41.029Z,77.40
2019-05-02T03:04:12.067Z,77.30
2019-05-02T03:06:45.002Z,77.50
2019-05-02T03:09:10.368Z,77.50
2019-05-02T03:11:40.608Z,77.90
2019-05-02T03:14:10.954Z,77.50
2019-05-02T03:16:46.918Z,78.10
2019-05-02T03:19:14.723Z,78.10
2019-05-02T03:21:42.939Z,79.00
2019-05-02T03:24:11.506Z,77.10
2019-05-02T03:26:40.172Z,77.20
2019-05-02T03:29:08.797Z,77.00
2019-05-02T03:31:37.860Z,76.80
2019-05-02T03:34:06.525Z,76.80
2019-05-02T03:36:37.114Z,76.70
2019-05-02T03:39:14.755Z,76.70
2019-05-02T03:41:37.588Z,77.40
2019-05-02T03:44:11.162Z,77.30
2019-05-02T03:46:36.611Z,77.60
2019-05-02T03:49:07.178Z,78.20
2019-05-02T03:51:35.746Z,78.40
2019-05-02T03:54:10.383Z,77.80
2019-05-02T03:56:44.623Z,77.20
2019-05-02T03:59:09.542Z,77.20
2019-05-02T04:01:41.463Z,77.40
2019-05-02T04:04:08.491Z,77.80
2019-05-02T04:06:37.638Z,77.40
2019-05-02T04:09:07.594Z,77.10
2019-05-02T04:11:39.193Z,76.40
2019-05-02T04:14:14.863Z,76.90
2019-05-02T04:16:38.179Z,76.30
2019-05-02T04:19:06.782Z,77.30
2019-05-02T04:21:35.787Z,77.00
2019-05-02T04:24:13.698Z,77.50
2019-05-02T04:26:35.643Z,77.70
2019-05-02T04:29:04.553Z,78.10
2019-05-02T04:31:33.922Z,77.70
2019-05-02T04:34:14.010Z,78.10
2019-05-02T04:36:32.870Z,77.50
2019-05-02T04:39:05.958Z,78.30
2019-05-02T04:41:34.136Z,78.10
2019-05-02T04:44:03.939Z,77.50
2019-05-02T04:46:32.554Z,78.00
2019-05-02T04:49:01.273Z,77.10
2019-05-02T04:51:31.866Z,77.40
2019-05-02T04:54:00.561Z,76.20
2019-05-02T04:56:29.120Z,77.20
2019-05-02T04:59:01.364Z,76.60
2019-05-02T05:01:33.078Z,76.10
2019-05-02T05:04:02.829Z,76.70
2019-05-02T05:06:28.479Z,76.70
2019-05-02T05:08:58.459Z,75.60
2019-05-02T05:11:27.498Z,76.00
2019-05-02T05:13:59.002Z,75.80
2019-05-02T05:16:28.477Z,75.00
2019-05-02T05:18:57.864Z,75.40
2019-05-02T05:21:28.594Z,75.00
2019-05-02T05:24:01.302Z,74.20
2019-05-02T05:26:33.881Z,73.50
2019-05-02T05:29:01.139Z,74.00
2019-05-02T05:31:29.781Z,73.90
2019-05-02T05:33:58.485Z,74.00
2019-05-02T05:36:32.540Z,73.60
2019-05-02T05:38:58.253Z,73.60
2019-05-02T05:41:27.820Z,72.80
2019-05-02T05:44:00.444Z,72.20
2019-05-02T05:46:33.424Z,71.90
2019-05-02T05:48:59.329Z,72.00
2019-05-02T05:51:27.936Z,71.10
2019-05-02T05:54:02.679Z,69.70
2019-05-02T05:56:27.910Z,70.10
2019-05-02T05:58:59.245Z,68.40
2019-05-02T06:01:33.753Z,68.50
2019-05-02T06:03:58.273Z,68.10
2019-05-02T06:06:27.482Z,67.70
2019-05-02T06:08:56.317Z,67.50
2019-05-02T06:11:25.024Z,66.60
2019-05-02T06:13:53.628Z,66.50
2019-05-02T06:16:22.296Z,66.20
2019-05-02T06:18:52.340Z,65.50
2019-05-02T06:21:20.959Z,64.20
2019-05-02T06:23:49.874Z,63.90
2019-05-02T06:26:18.574Z,63.30
2019-05-02T06:28:47.148Z,62.40
2019-05-02T06:31:17.157Z,63.20
2019-05-02T06:33:46.078Z,63.60
2019-05-02T06:36:14.687Z,61.80
2019-05-02T06:38:43.253Z,62.30
2019-05-02T06:41:16.209Z,61.30
2019-05-02T06:43:46.522Z,60.40
2019-05-02T06:46:16.397Z,59.90
2019-05-02T06:48:42.678Z,59.10
2019-05-02T06:51:19.507Z,59.00
2019-05-02T06:53:46.998Z,59.10
2019-05-02T06:56:12.682Z,58.20
2019-05-02T06:58:43.374Z,58.70
2019-05-02T07:01:16.241Z,58.40
2019-05-02T07:03:46.333Z,57.90
2019-05-02T07:06:12.798Z,58.00
2019-05-02T07:08:41.432Z,58.10
2019-05-02T07:11:10.131Z,57.00
2019-05-02T07:13:42.220Z,57.40
2019-05-02T07:16:37.101Z,57.80
2019-05-02T07:18:51.516Z,57.30
2019-05-02T07:21:23.450Z,57.70
2019-05-02T07:24:09.867Z,58.30
2019-05-02T07:26:38.462Z,57.70
2019-05-02T07:29:07.362Z,57.70
2019-05-02T07:31:35.933Z,57.70
2019-05-02T07:34:08.014Z,57.10
2019-05-02T07:36:36.389Z,56.80
2019-05-02T07:39:09.103Z,56.00
2019-05-02T07:41:37.741Z,56.60
2019-05-02T07:44:06.411Z,54.80
2019-05-02T07:46:35.113Z,54.70
2019-05-02T07:49:04.512Z,53.70
2019-05-02T07:51:33.227Z,53.60
2019-05-02T07:54:01.846Z,53.40
2019-05-02T07:56:30.535Z,51.30
2019-05-02T07:58:59.142Z,50.90
2019-05-02T08:01:27.905Z,50.50
2019-05-02T08:03:56.536Z,49.50
2019-05-02T08:06:35.070Z,49.60
2019-05-02T08:08:55.707Z,49.10
2019-05-02T08:11:24.415Z,46.90
2019-05-02T08:13:58.807Z,47.00
2019-05-02T08:16:27.343Z,47.80
2019-05-02T08:18:53.691Z,47.20
2019-05-02T08:21:22.401Z,45.10
2019-05-02T08:23:50.943Z,45.40
2019-05-02T08:26:21.713Z,45.40
2019-05-02T08:28:54.420Z,44.30
2019-05-02T08:31:22.998Z,45.20
2019-05-02T08:33:51.605Z,44.70
2019-05-02T08:36:20.365Z,44.90
2019-05-02T08:38:53.061Z,45.30
2019-05-02T08:41:20.415Z,46.20
2019-05-02T08:43:49.538Z,45.90
2019-05-02T08:46:18.159Z,45.10
2019-05-02T08:48:46.870Z,44.80
2019-05-02T08:51:15.475Z,44.00
2019-05-02T08:53:44.038Z,43.70
2019-05-02T08:56:16.453Z,44.30
2019-05-02T08:58:44.864Z,43.50
2019-05-02T09:01:15.357Z,42.20
2019-05-02T09:03:55.507Z,42.20
2019-05-02T09:06:17.196Z,42.60
2019-05-02T09:08:46.159Z,41.70
2019-05-02T09:11:15.787Z,40.60
2019-05-02T09:13:46.082Z,40.50
2019-05-02T09:16:14.882Z,39.90
2019-05-02T09:18:50.533Z,38.90
2019-05-02T09:21:13.925Z,38.60
2019-05-02T09:23:44.013Z,39.40
2019-05-02T09:26:12.775Z,39.40
2019-05-02T09:28:42.256Z,38.70
2019-05-02T09:31:12.588Z,38.70
2019-05-02T09:33:42.482Z,39.00
2019-05-02T09:36:11.901Z,38.30
2019-05-02T09:38:42.354Z,37.80
2019-05-02T09:41:16.999Z,37.90
2019-05-02T09:43:42.619Z,35.90
2019-05-02T09:46:13.020Z,36.10
2019-05-02T09:48:42.662Z,36.80
2019-05-02T09:51:17.178Z,34.90
2019-05-02T09:53:43.183Z,34.70
2019-05-02T09:56:12.709Z,35.80
2019-05-02T09:58:42.046Z,34.90
2019-05-02T10:01:15.470Z,37.10
2019-05-02T10:03:44.378Z,37.80
2019-05-02T10:06:17.919Z,35.60
2019-05-02T10:08:46.482Z,35.50
2019-05-02T10:11:17.070Z,36.10
2019-05-02T10:13:44.042Z,34.70
2019-05-02T10:16:12.828Z,33.00
2019-05-02T10:18:43.071Z,33.30
2019-05-02T10:21:13.443Z,33.10
2019-05-02T10:23:42.781Z,32.20
2019-05-02T10:26:12.917Z,31.10
2019-05-02T10:28:49.578Z,31.50
2019-05-02T10:31:12.808Z,31.30
2019-05-02T10:33:42.041Z,30.50
2019-05-02T10:36:11.963Z,30.40
2019-05-02T10:38:42.724Z,28.80
2019-05-02T10:41:11.984Z,29.20
2019-05-02T10:43:42.308Z,30.30
2019-05-02T10:46:15.666Z,32.10
2019-05-02T10:48:46.677Z,31.50
2019-05-02T10:51:26.309Z,31.10
2019-05-02T10:53:56.595Z,31.40
2019-05-02T10:56:25.259Z,30.40
2019-05-02T10:58:53.956Z,31.50
2019-05-02T11:01:24.282Z,30.60
2019-05-02T11:03:54.538Z,29.40
2019-05-02T11:06:23.236Z,28.10
2019-05-02T11:08:52.696Z,28.40
2019-05-02T11:11:22.077Z,28.20
2019-05-02T11:14:08.990Z,28.20
2019-05-02T11:16:39.237Z,28.60
2019-05-02T11:19:13.232Z,29.00
2019-05-02T11:21:53.566Z,28.80
2019-05-02T11:24:14.331Z,27.70
2019-05-02T11:26:42.989Z,27.60
2019-05-02T11:29:12.165Z,28.40
2019-05-02T11:31:42.731Z,28.90
2019-05-02T11:34:12.342Z,30.80
2019-05-02T11:36:42.024Z,31.20
2019-05-02T11:39:18.041Z,31.40
2019-05-02T11:41:45.564Z,32.70
2019-05-02T11:44:14.176Z,31.70
2019-05-02T11:46:46.770Z,31.50
2019-05-02T11:49:13.091Z,32.00
2019-05-02T11:51:42.279Z,30.80
2019-05-02T11:54:12.896Z,30.00
2019-05-02T11:56:48.855Z,30.70
2019-05-02T11:59:14.811Z,30.30
2019-05-02T12:01:56.545Z,29.60
2019-05-02T12:04:16.886Z,28.90
2019-05-02T12:06:43.979Z,29.00
2019-05-02T12:09:13.437Z,27.70
2019-05-02T12:11:42.138Z,26.70
2019-05-02T12:14:12.315Z,27.00
2019-05-02T12:16:43.001Z,26.60
2019-05-02T12:19:14.728Z,26.20
2019-05-02T12:21:43.211Z,26.30
2019-05-02T12:24:12.697Z,26.20
2019-05-02T12:26:41.889Z,25.70
2019-05-02T12:29:12.208Z,25.50
2019-05-02T12:31:42.551Z,24.90
2019-05-02T12:34:12.009Z,24.00
2019-05-02T12:36:42.601Z,24.80
2019-05-02T12:39:12.625Z,24.90
2019-05-02T12:41:42.233Z,24.90
2019-05-02T12:44:11.814Z,24.30
2019-05-02T12:46:42.188Z,24.20
2019-05-02T12:49:22.561Z,24.20
2019-05-02T12:51:42.911Z,24.50
2019-05-02T12:54:12.402Z,24.20
2019-05-02T12:56:41.853Z,25.40
2019-05-02T12:59:11.864Z,24.10
2019-05-02T13:01:42.176Z,23.50
2019-05-02T13:04:12.806Z,24.00
2019-05-02T13:06:42.131Z,24.20
2019-05-02T13:09:12.861Z,24.80
2019-05-02T13:11:58.361Z,24.80
2019-05-02T13:14:28.888Z,24.40
2019-05-02T13:17:03.764Z,24.50
2019-05-02T13:19:38.055Z,24.70
2019-05-02T13:22:02.033Z,24.90
2019-05-02T13:24:34.762Z,25.20
2019-05-02T13:27:04.339Z,25.10
2019-05-02T13:29:33.266Z,24.00
2019-05-02T13:32:14.281Z,24.10
2019-05-02T13:34:48.708Z,24.60
2019-05-02T13:37:22.598Z,25.00
2019-05-02T13:40:05.386Z,24.50
2019-05-02T13:42:34.005Z,24.10
2019-05-02T13:45:04.355Z,24.20
2019-05-02T13:47:32.994Z,24.40
2019-05-02T13:50:03.738Z,24.40
2019-05-02T13:52:33.225Z,24.50
2019-05-02T13:55:02.343Z,24.40
2019-05-02T13:57:35.026Z,23.80
2019-05-02T14:00:02.332Z,24.10
2019-05-02T14:02:40.066Z,24.60
2019-05-02T14:05:12.814Z,25.20
2019-05-02T14:07:48.160Z,25.50
2019-05-02T14:10:39.423Z,26.00
2019-05-02T14:13:04.266Z,25.70
2019-05-02T14:15:36.726Z,25.90
2019-05-02T14:18:05.455Z,25.60
2019-05-02T14:20:37.073Z,25.20
2019-05-02T14:23:04.579Z,24.90
2019-05-02T14:25:33.191Z,23.50
2019-05-02T14:28:02.926Z,23.10
2019-05-02T14:30:39.511Z,23.00
2019-05-02T14:33:03.912Z,21.90
2019-05-02T14:35:37.186Z,23.40
2019-05-02T14:38:10.389Z,24.00
2019-05-02T14:40:42.700Z,24.90
2019-05-02T14:43:13.040Z,25.20
2019-05-02T14:45:43.741Z,24.50
2019-05-02T14:48:21.174Z,24.90
2019-05-02T14:50:45.758Z,25.80
2019-05-02T14:53:16.787Z,26.60
2019-05-02T14:55:47.359Z,28.00
2019-05-02T14:58:15.970Z,28.40
2019-05-02T15:00:48.103Z,29.20
2019-05-02T15:03:19.070Z,29.20
2019-05-02T15:05:46.846Z,29.30
2019-05-02T15:08:15.454Z,28.80
2019-05-02T15:10:52.577Z,28.90
2019-05-02T15:13:14.486Z,29.30
2019-05-02T15:15:43.596Z,28.80
2019-05-02T15:18:17.249Z,29.10
2019-05-02T15:20:42.484Z,29.50
2019-05-02T15:23:14.444Z,30.00
2019-05-02T15:25:42.361Z,30.50
2019-05-02T15:28:13.178Z,30.80
2019-05-02T15:30:48.114Z,31.00
2019-05-02T15:33:17.054Z,31.80
2019-05-02T15:36:05.723Z,32.40
2019-05-02T15:38:29.558Z,32.20
2019-05-02T15:40:59.404Z,31.90
2019-05-02T15:43:28.623Z,32.20
2019-05-02T15:45:57.234Z,32.40
2019-05-02T15:48:27.724Z,32.30
2019-05-02T15:51:00.001Z,32.80
2019-05-02T15:53:49.700Z,32.30
2019-05-02T15:56:20.240Z,32.60
2019-05-02T15:58:46.724Z,32.70
2019-05-02T16:01:36.664Z,33.10
2019-05-02T16:04:05.215Z,33.50
2019-05-02T16:06:34.089Z,34.60
2019-05-02T16:09:02.828Z,34.60
2019-05-02T16:11:32.243Z,35.20
2019-05-02T16:14:02.159Z,34.50
2019-05-02T16:16:32.058Z,35.00
2019-05-02T16:19:02.136Z,35.60
2019-05-02T16:21:32.727Z,36.40
2019-05-02T16:24:22.566Z,36.40
2019-05-02T16:26:52.955Z,36.90
2019-05-02T16:29:26.944Z,37.40
2019-05-02T16:32:03.540Z,37.80
2019-05-02T16:34:35.432Z,38.30
2019-05-02T16:37:16.771Z,38.30
2019-05-02T16:39:49.563Z,38.30
2019-05-02T16:42:14.191Z,39.00
2019-05-02T16:44:43.090Z,38.90
2019-05-02T16:47:13.933Z,39.80
2019-05-02T16:49:42.631Z,40.10
2019-05-02T16:52:12.783Z,40.70
2019-05-02T16:54:43.477Z,40.90
2019-05-02T16:57:12.567Z,41.60
2019-05-02T16:59:42.606Z,42.80
2019-05-02T17:02:12.136Z,42.20
2019-05-02T17:04:42.715Z,42.90
2019-05-02T17:07:13.386Z,42.60
2019-05-02T17:09:43.730Z,43.20
2019-05-02T17:12:15.273Z,43.50
2019-05-02T17:14:53.480Z,44.00
2019-05-02T17:17:15.139Z,44.20
2019-05-02T17:19:44.030Z,44.50
2019-05-02T17:22:16.746Z,44.80
2019-05-02T17:24:42.975Z,45.50
2019-05-02T17:27:12.985Z,46.50
2019-05-02T17:29:43.288Z,46.30
2019-05-02T17:32:12.080Z,49.50
2019-05-02T17:34:42.195Z,47.10
2019-05-02T17:37:12.178Z,48.60
2019-05-02T17:39:45.885Z,48.40
2019-05-02T17:42:12.508Z,48.60
2019-05-02T17:44:42.144Z,48.30
2019-05-02T17:47:11.849Z,49.10
2019-05-02T17:49:42.339Z,48.70
2019-05-02T17:52:19.095Z,49.20
2019-05-02T17:54:45.926Z,49.00
2019-05-02T17:57:14.467Z,49.80
2019-05-02T17:59:43.099Z,52.00
2019-05-02T18:02:15.770Z,55.50
2019-05-02T18:04:46.699Z,57.50
2019-05-02T18:07:12.602Z,61.10
2019-05-02T18:09:41.877Z,62.10
2019-05-02T18:12:12.552Z,62.90
2019-05-02T18:14:42.119Z,63.60
2019-05-02T18:17:12.712Z,63.70
2019-05-02T18:19:42.593Z,63.60
2019-05-02T18:22:23.592Z,63.20
2019-05-02T18:24:42.794Z,63.10
2019-05-02T18:27:12.867Z,62.70
2019-05-02T18:29:45.468Z,63.40
2019-05-02T18:32:12.809Z,63.00
2019-05-02T18:34:41.879Z,63.50
2019-05-02T18:37:10.722Z,62.90
2019-05-02T18:39:44.767Z,63.50
2019-05-02T18:42:11.810Z,63.30
2019-05-02T18:44:41.930Z,64.20
2019-05-02T18:47:12.540Z,64.70
2019-05-02T18:49:41.879Z,65.20
2019-05-02T18:52:11.718Z,66.00
2019-05-02T18:54:44.056Z,66.00
2019-05-02T18:57:11.912Z,66.30
2019-05-02T18:59:42.566Z,66.70
2019-05-02T19:02:11.052Z,67.10
2019-05-02T19:04:39.936Z,67.10
2019-05-02T19:07:12.767Z,67.60
2019-05-02T19:09:49.063Z,67.10
2019-05-02T19:12:19.703Z,67.50
2019-05-02T19:14:41.886Z,68.30
2019-05-02T19:17:12.232Z,68.80
2019-05-02T19:19:41.914Z,69.30
2019-05-02T19:22:13.271Z,69.60
2019-05-02T19:24:41.911Z,70.40
2019-05-02T19:27:12.853Z,70.60
2019-05-02T19:29:42.495Z,71.50
2019-05-02T19:32:12.268Z,72.00
2019-05-02T19:34:41.752Z,72.10
2019-05-02T19:37:12.167Z,72.70
2019-05-02T19:39:47.237Z,73.10
2019-05-02T19:42:12.366Z,73.70
2019-05-02T19:44:42.074Z,73.60
2019-05-02T19:47:15.773Z,73.50
2019-05-02T19:49:42.531Z,74.00
2019-05-02T19:52:12.829Z,74.30
2019-05-02T19:54:43.482Z,74.60
2019-05-02T19:57:11.997Z,74.80
2019-05-02T19:59:40.594Z,75.30
2019-05-02T20:02:09.548Z,75.10
2019-05-02T20:04:42.580Z,76.30
2019-05-02T20:07:08.779Z,75.80
2019-05-02T20:09:38.122Z,76.30
2019-05-02T20:12:09.661Z,76.90
2019-05-02T20:14:38.350Z,76.30
2019-05-02T20:17:09.849Z,76.60
2019-05-02T20:19:42.129Z,77.00
2019-05-02T20:22:12.117Z,77.00
2019-05-02T20:24:58.293Z,77.30
2019-05-02T20:27:24.495Z,77.50
2019-05-02T20:29:53.255Z,76.90
2019-05-02T20:32:22.290Z,77.70
2019-05-02T20:34:50.974Z,77.90
2019-05-02T20:37:19.646Z,78.50
2019-05-02T20:39:48.362Z,78.80
2019-05-02T20:42:17.065Z,79.30
2019-05-02T20:44:45.710Z,80.60
2019-05-02T20:47:17.313Z,82.40
2019-05-02T20:49:45.986Z,83.60
2019-05-02T20:52:14.668Z,84.50
2019-05-02T20:54:43.307Z,85.60
2019-05-02T20:57:12.089Z,87.40
2019-05-02T20:59:41.753Z,89.90
2019-05-02T21:02:12.235Z,91.30
2019-05-02T21:04:42.553Z,92.60
2019-05-02T21:07:18.915Z,94.10
2019-05-02T21:09:54.610Z,95.00
2019-05-02T21:12:23.225Z,96.00
2019-05-02T21:14:52.310Z,96.10
2019-05-02T21:17:22.122Z,97.50
2019-05-02T21:19:50.791Z,98.20
2019-05-02T21:22:22.427Z,99.40
2019-05-02T21:24:52.697Z,99.50
2019-05-02T21:27:21.758Z,99.90
2019-05-02T21:29:52.212Z,99.40
2019-05-02T21:32:22.921Z,99.90
2019-05-02T21:34:52.046Z,99.90
2019-05-02T21:37:22.469Z,99.90
2019-05-02T21:39:52.011Z,99.90
2019-05-02T21:42:22.593Z,99.90
2019-05-02T21:44:51.845Z,99.90
2019-05-02T21:47:22.337Z,99.90
2019-05-02T21:49:52.701Z,99.90
2019-05-02T21:52:22.935Z,99.90
2019-05-02T21:54:53.222Z,99.90
2019-05-02T21:57:22.697Z,99.90
2019-05-02T21:59:52.728Z,99.90
2019-05-02T22:02:22.591Z,99.90
2019-05-02T22:04:52.894Z,99.90
2019-05-02T22:07:21.776Z,99.90
2019-05-02T22:09:52.285Z,99.90
2019-05-02T22:12:22.559Z,99.50
2019-05-02T22:14:52.842Z,98.20
2019-05-02T22:17:21.627Z,99.90
2019-05-02T22:19:52.264Z,99.80
2019-05-02T22:22:20.311Z,99.90
2019-05-02T22:24:48.925Z,99.90
2019-05-02T22:27:17.499Z,99.90
2019-05-02T22:29:46.110Z,99.90
2019-05-02T22:32:14.812Z,99.90
2019-05-02T22:34:45.257Z,99.90
2019-05-02T22:37:15.403Z,99.90
2019-05-02T22:39:57.282Z,99.90
2019-05-02T22:42:25.861Z,99.90
2019-05-02T22:44:54.473Z,99.90
2019-05-02T22:47:22.955Z,99.90
2019-05-02T22:49:51.872Z,99.90
2019-05-02T22:52:21.814Z,99.90
2019-05-02T22:54:52.125Z,99.90
2019-05-02T22:57:22.409Z,99.90
2019-05-02T22:59:51.643Z,99.90
2019-05-02T23:02:22.013Z,99.90
2019-05-02T23:04:52.526Z,99.90
2019-05-02T23:07:22.200Z,99.90
2019-05-02T23:09:52.687Z,99.90
2019-05-02T23:12:22.538Z,99.90
2019-05-02T23:14:52.333Z,99.90
2019-05-02T23:17:23.017Z,99.90
2019-05-02T23:19:52.762Z,99.90
2019-05-02T23:22:21.869Z,99.90
2019-05-02T23:24:55.122Z,99.50
2019-05-02T23:27:43.783Z,99.60
2019-05-02T23:30:15.138Z,99.90
2019-05-02T23:32:43.651Z,99.60
2019-05-02T23:35:12.454Z,99.80
2019-05-02T23:37:42.216Z,99.90
2019-05-02T23:40:12.476Z,99.90
2019-05-02T23:42:41.719Z,99.90
2019-05-02T23:45:12.156Z,99.30
2019-05-02T23:47:42.214Z,99.90
2019-05-02T23:50:12.137Z,99.60
2019-05-02T23:52:40.936Z,99.90
2019-05-02T23:55:12.065Z,99.20
2019-05-02T23:57:42.061Z,99.30
