createdAt,value
2018-09-21T00:02:07.006Z,24.58
2018-09-21T00:04:36.075Z,24.59
2018-09-21T00:07:05.144Z,24.58
2018-09-21T00:09:34.246Z,24.58
2018-09-21T00:12:03.287Z,24.59
2018-09-21T00:14:32.356Z,24.60
2018-09-21T00:17:01.467Z,24.58
2018-09-21T00:19:30.563Z,24.58
2018-09-21T00:21:59.782Z,24.59
2018-09-21T00:24:28.836Z,24.59
2018-09-21T00:26:57.932Z,24.58
2018-09-21T00:29:27.045Z,24.58
2018-09-21T00:31:56.067Z,24.60
2018-09-21T00:34:25.119Z,24.58
2018-09-21T00:36:54.234Z,24.59
2018-09-21T00:39:23.410Z,24.59
2018-09-21T00:41:52.480Z,24.59
2018-09-21T00:44:21.622Z,24.57
2018-09-21T00:46:50.746Z,24.58
2018-09-21T00:49:19.843Z,24.58
2018-09-21T00:51:48.918Z,24.58
2018-09-21T00:54:18.092Z,24.57
2018-09-21T00:56:47.204Z,24.58
2018-09-21T00:59:16.272Z,24.58
2018-09-21T01:01:45.362Z,24.57
2018-09-21T01:04:14.492Z,24.58
2018-09-21T01:06:43.560Z,24.58
2018-09-21T01:09:12.968Z,24.58
2018-09-21T01:11:42.086Z,24.58
2018-09-21T01:14:11.164Z,24.57
2018-09-21T01:16:40.248Z,24.57
2018-09-21T01:19:09.852Z,24.57
2018-09-21T01:21:38.972Z,24.57
2018-09-21T01:24:08.088Z,24.57
2018-09-21T01:26:37.143Z,24.57
2018-09-21T01:29:06.192Z,24.58
2018-09-21T01:31:35.315Z,24.57
2018-09-21T01:34:04.391Z,24.57
2018-09-21T01:36:33.527Z,24.57
2018-09-21T01:39:02.755Z,24.56
2018-09-21T01:41:31.839Z,24.57
2018-09-21T01:44:00.951Z,24.56
2018-09-21T01:46:30.003Z,24.57
2018-09-21T01:48:59.087Z,24.58
2018-09-21T01:51:28.333Z,24.57
2018-09-21T01:53:57.375Z,24.57
2018-09-21T01:56:26.503Z,24.57
2018-09-21T01:58:55.635Z,24.56
2018-09-21T02:01:24.717Z,24.56
2018-09-21T02:03:53.787Z,24.55
2018-09-21T02:06:22.879Z,24.54
2018-09-21T02:08:51.995Z,24.56
2018-09-21T02:11:21.071Z,24.52
2018-09-21T02:13:50.184Z,24.56
2018-09-21T02:16:19.384Z,24.55
2018-09-21T02:18:48.579Z,24.54
2018-09-21T02:21:17.624Z,24.54
2018-09-21T02:23:46.772Z,24.55
2018-09-21T02:26:15.888Z,24.55
2018-09-21T02:28:45.006Z,24.55
2018-09-21T02:31:14.073Z,24.55
2018-09-21T02:33:43.355Z,24.54
2018-09-21T02:36:12.448Z,24.53
2018-09-21T02:38:41.596Z,24.54
2018-09-21T02:41:10.766Z,24.54
2018-09-21T02:43:39.819Z,24.55
2018-09-21T02:46:08.940Z,24.55
2018-09-21T02:48:38.069Z,24.58
2018-09-21T02:51:07.352Z,24.57
2018-09-21T02:53:36.416Z,24.58
2018-09-21T02:56:05.478Z,24.57
2018-09-21T02:58:34.625Z,24.58
2018-09-21T03:01:03.740Z,24.57
2018-09-21T03:03:32.850Z,24.56
2018-09-21T03:06:01.933Z,24.56
2018-09-21T03:08:31.071Z,24.57
2018-09-21T03:11:00.364Z,24.57
2018-09-21T03:13:29.413Z,24.54
2018-09-21T03:15:58.468Z,24.54
2018-09-21T03:18:27.616Z,24.55
2018-09-21T03:20:56.676Z,24.54
2018-09-21T03:23:25.766Z,24.53
2018-09-21T03:25:54.845Z,24.54
2018-09-21T03:28:23.978Z,24.53
2018-09-21T03:30:53.052Z,24.53
2018-09-21T03:33:22.278Z,24.53
2018-09-21T03:35:51.391Z,24.54
2018-09-21T03:38:20.452Z,24.53
2018-09-21T03:40:49.658Z,24.53
2018-09-21T03:43:18.770Z,24.51
2018-09-21T03:45:47.857Z,24.51
2018-09-21T03:48:16.930Z,24.49
2018-09-21T03:50:45.984Z,24.50
2018-09-21T03:53:15.146Z,24.50
2018-09-21T03:55:44.364Z,24.50
2018-09-21T03:58:13.416Z,24.48
2018-09-21T04:00:42.515Z,24.49
2018-09-21T04:03:11.650Z,24.49
2018-09-21T04:05:40.685Z,24.48
2018-09-21T04:08:10.136Z,24.48
2018-09-21T04:10:40.370Z,24.48
2018-09-21T04:13:09.354Z,24.48
2018-09-21T04:15:38.300Z,24.46
2018-09-21T04:18:07.456Z,24.46
2018-09-21T04:20:36.552Z,24.47
2018-09-21T04:23:05.701Z,24.47
2018-09-21T04:25:35.696Z,24.47
2018-09-21T04:28:04.840Z,24.46
2018-09-21T04:30:33.880Z,24.45
2018-09-21T04:33:02.924Z,24.46
2018-09-21T04:35:32.048Z,24.45
2018-09-21T04:38:01.102Z,24.44
2018-09-21T04:40:30.136Z,24.46
2018-09-21T04:42:59.211Z,24.47
2018-09-21T04:45:28.264Z,24.46
2018-09-21T04:47:57.415Z,24.45
2018-09-21T04:50:26.484Z,24.46
2018-09-21T04:52:55.551Z,24.45
2018-09-21T04:55:24.680Z,24.44
2018-09-21T04:57:53.737Z,24.44
2018-09-21T05:00:23.021Z,24.45
2018-09-21T05:02:52.054Z,24.43
2018-09-21T05:05:21.163Z,24.45
2018-09-21T05:07:50.259Z,24.42
2018-09-21T05:10:19.324Z,24.43
2018-09-21T05:12:48.477Z,24.42
2018-09-21T05:15:17.544Z,24.41
2018-09-21T05:17:46.640Z,24.42
2018-09-21T05:20:15.727Z,24.41
2018-09-21T05:22:44.870Z,24.42
2018-09-21T05:25:13.939Z,24.41
2018-09-21T05:27:43.079Z,24.40
2018-09-21T05:30:12.336Z,24.41
2018-09-21T05:32:41.422Z,24.42
2018-09-21T05:35:10.543Z,24.42
2018-09-21T05:37:39.732Z,24.41
2018-09-21T05:40:08.834Z,24.40
2018-09-21T05:42:37.886Z,24.40
2018-09-21T05:45:07.288Z,24.40
2018-09-21T05:47:36.339Z,24.41
2018-09-21T05:50:05.394Z,24.39
2018-09-21T05:52:34.516Z,24.39
2018-09-21T05:55:03.584Z,24.38
2018-09-21T05:57:32.647Z,24.39
2018-09-21T06:00:01.853Z,24.36
2018-09-21T06:02:31.082Z,24.35
2018-09-21T06:05:07.568Z,24.36
2018-09-21T06:07:37.305Z,24.35
2018-09-21T06:10:07.286Z,24.35
2018-09-21T06:12:36.974Z,24.32
2018-09-21T06:15:07.070Z,24.35
2018-09-21T06:17:36.174Z,24.32
2018-09-21T06:20:12.036Z,24.32
2018-09-21T06:22:44.850Z,24.33
2018-09-21T06:25:04.848Z,24.30
2018-09-21T06:27:33.936Z,24.29
2018-09-21T06:30:03.058Z,24.29
2018-09-21T06:32:32.084Z,24.29
2018-09-21T06:35:01.144Z,24.32
2018-09-21T06:37:30.224Z,24.32
2018-09-21T06:39:59.852Z,24.30
2018-09-21T06:42:28.933Z,24.29
2018-09-21T06:44:58.182Z,24.31
2018-09-21T06:47:27.265Z,24.28
2018-09-21T06:49:56.424Z,24.26
2018-09-21T06:52:25.712Z,24.28
2018-09-21T06:54:54.825Z,24.27
2018-09-21T06:57:23.930Z,24.25
2018-09-21T06:59:53.027Z,24.25
2018-09-21T07:02:22.121Z,24.27
2018-09-21T07:04:51.198Z,24.29
2018-09-21T07:07:20.273Z,24.28
2018-09-21T07:09:49.388Z,24.31
2018-09-21T07:12:18.500Z,24.34
2018-09-21T07:14:47.906Z,24.33
2018-09-21T07:17:17.007Z,24.35
2018-09-21T07:19:46.094Z,24.36
2018-09-21T07:22:15.576Z,24.41
2018-09-21T07:24:44.772Z,24.42
2018-09-21T07:27:13.762Z,24.43
2018-09-21T07:29:42.943Z,24.44
2018-09-21T07:32:11.997Z,24.46
2018-09-21T07:34:41.051Z,24.47
2018-09-21T07:37:10.160Z,24.48
2018-09-21T07:39:39.495Z,24.51
2018-09-21T07:42:08.785Z,24.53
2018-09-21T07:44:37.956Z,24.54
2018-09-21T07:47:07.155Z,24.56
2018-09-21T07:49:36.276Z,24.58
2018-09-21T07:52:05.355Z,24.61
2018-09-21T07:54:34.551Z,24.59
2018-09-21T07:57:03.636Z,24.60
2018-09-21T07:59:32.757Z,24.61
2018-09-21T08:02:01.815Z,24.62
2018-09-21T08:04:30.956Z,24.62
2018-09-21T08:07:00.049Z,24.63
2018-09-21T08:09:29.147Z,24.63
2018-09-21T08:11:58.203Z,24.63
2018-09-21T08:14:27.343Z,24.62
2018-09-21T08:16:56.425Z,24.61
2018-09-21T08:19:25.582Z,24.60
2018-09-21T08:21:54.806Z,24.57
2018-09-21T08:24:23.923Z,24.56
2018-09-21T08:26:52.992Z,24.56
2018-09-21T08:29:22.095Z,24.54
2018-09-21T08:31:51.200Z,24.55
2018-09-21T08:34:20.298Z,24.56
2018-09-21T08:36:50.019Z,24.54
2018-09-21T08:39:19.117Z,24.56
2018-09-21T08:41:48.138Z,24.52
2018-09-21T08:44:17.207Z,24.51
2018-09-21T08:46:46.370Z,24.52
2018-09-21T08:49:15.495Z,24.52
2018-09-21T08:51:44.548Z,24.49
2018-09-21T08:54:13.624Z,24.49
2018-09-21T08:56:42.687Z,24.46
2018-09-21T08:59:11.851Z,24.49
2018-09-21T09:01:40.921Z,24.48
2018-09-21T09:04:10.177Z,24.48
2018-09-21T09:06:39.261Z,24.48
2018-09-21T09:09:09.486Z,24.44
2018-09-21T09:11:39.003Z,24.46
2018-09-21T09:14:08.239Z,24.44
2018-09-21T09:16:37.394Z,24.46
2018-09-21T09:19:06.480Z,24.47
2018-09-21T09:21:35.533Z,24.50
2018-09-21T09:24:04.592Z,24.52
2018-09-21T09:26:33.655Z,24.56
2018-09-21T09:29:02.767Z,24.58
2018-09-21T09:31:31.858Z,24.57
2018-09-21T09:34:00.935Z,24.59
2018-09-21T09:36:29.991Z,24.61
2018-09-21T09:38:59.162Z,24.62
2018-09-21T09:41:28.235Z,24.64
2018-09-21T09:43:57.876Z,24.65
2018-09-21T09:46:27.060Z,24.65
2018-09-21T09:48:56.305Z,24.65
2018-09-21T09:51:25.451Z,24.64
2018-09-21T09:53:54.523Z,24.66
2018-09-21T09:56:23.615Z,24.66
2018-09-21T09:58:52.698Z,24.65
2018-09-21T10:01:21.848Z,24.68
2018-09-21T10:03:50.989Z,24.67
2018-09-21T10:06:20.240Z,24.67
2018-09-21T10:08:49.298Z,24.68
2018-09-21T10:11:18.426Z,24.69
2018-09-21T10:13:47.502Z,24.72
2018-09-21T10:16:16.614Z,24.69
2018-09-21T10:18:45.899Z,24.70
2018-09-21T10:21:14.999Z,24.68
2018-09-21T10:23:44.092Z,24.69
2018-09-21T10:26:13.220Z,24.69
2018-09-21T10:28:42.714Z,24.73
2018-09-21T10:31:11.849Z,24.71
2018-09-21T10:33:41.213Z,24.73
2018-09-21T10:36:10.407Z,24.73
2018-09-21T10:38:39.508Z,24.74
2018-09-21T10:41:08.687Z,24.74
2018-09-21T10:43:37.831Z,24.72
2018-09-21T10:46:07.192Z,24.74
2018-09-21T10:48:36.455Z,24.77
2018-09-21T10:51:05.855Z,24.80
2018-09-21T10:53:34.999Z,24.83
2018-09-21T10:56:04.179Z,24.85
2018-09-21T10:58:33.391Z,24.88
2018-09-21T11:01:02.735Z,24.88
2018-09-21T11:03:31.979Z,24.92
2018-09-21T11:06:01.087Z,24.96
2018-09-21T11:08:30.168Z,24.95
2018-09-21T11:10:59.277Z,24.97
2018-09-21T11:13:28.361Z,24.98
2018-09-21T11:15:57.485Z,24.99
2018-09-21T11:18:26.641Z,25.00
2018-09-21T11:20:55.721Z,24.99
2018-09-21T11:23:24.822Z,24.98
2018-09-21T11:25:53.951Z,24.98
2018-09-21T11:28:23.228Z,24.99
2018-09-21T11:30:58.000Z,24.97
2018-09-21T11:33:27.176Z,24.96
2018-09-21T11:35:56.729Z,24.92
2018-09-21T11:38:25.875Z,24.93
2018-09-21T11:40:55.139Z,24.92
2018-09-21T11:43:24.504Z,24.90
2018-09-21T11:45:53.571Z,24.88
2018-09-21T11:48:22.841Z,24.89
2018-09-21T11:50:51.942Z,24.89
2018-09-21T11:53:21.075Z,24.88
2018-09-21T11:55:50.289Z,24.86
2018-09-21T11:58:19.386Z,24.88
2018-09-21T12:00:48.512Z,24.87
2018-09-21T12:03:17.593Z,24.86
2018-09-21T12:05:46.728Z,24.87
2018-09-21T12:08:15.871Z,24.86
2018-09-21T12:10:44.940Z,24.85
2018-09-21T12:13:14.130Z,24.85
2018-09-21T12:15:43.294Z,24.85
2018-09-21T12:18:12.443Z,24.83
2018-09-21T12:20:41.554Z,24.82
2018-09-21T12:23:10.640Z,24.80
2018-09-21T12:25:39.847Z,24.78
2018-09-21T12:28:08.946Z,24.79
2018-09-21T12:30:38.043Z,24.77
2018-09-21T12:33:07.301Z,24.78
2018-09-21T12:35:36.776Z,24.78
2018-09-21T12:38:06.280Z,24.78
2018-09-21T12:40:35.362Z,24.78
2018-09-21T12:43:04.546Z,24.78
2018-09-21T12:45:33.600Z,24.74
2018-09-21T12:48:02.754Z,24.76
2018-09-21T12:50:32.019Z,24.76
2018-09-21T12:53:01.243Z,24.75
2018-09-21T12:55:30.312Z,24.73
2018-09-21T12:57:59.622Z,24.74
2018-09-21T13:00:32.932Z,24.74
2018-09-21T13:03:02.074Z,24.71
2018-09-21T13:05:31.418Z,24.71
2018-09-21T13:08:00.624Z,24.70
2018-09-21T13:10:29.858Z,24.71
2018-09-21T13:12:59.110Z,24.69
2018-09-21T13:15:28.210Z,24.68
2018-09-21T13:17:57.417Z,24.71
2018-09-21T13:20:26.594Z,24.72
2018-09-21T13:22:55.804Z,24.70
2018-09-21T13:25:25.015Z,24.73
2018-09-21T13:27:54.060Z,24.74
2018-09-21T13:30:23.212Z,24.74
2018-09-21T13:32:52.484Z,24.76
2018-09-21T13:35:21.809Z,24.78
2018-09-21T13:37:50.900Z,24.77
2018-09-21T13:40:20.048Z,24.77
2018-09-21T13:42:49.196Z,24.76
2018-09-21T13:45:18.616Z,24.77
2018-09-21T13:47:47.768Z,24.78
2018-09-21T13:50:16.907Z,24.76
2018-09-21T13:52:45.971Z,24.78
2018-09-21T13:55:15.131Z,24.76
2018-09-21T13:57:44.260Z,24.78
2018-09-21T14:00:13.584Z,24.80
2018-09-21T14:02:43.240Z,24.81
2018-09-21T14:05:12.652Z,24.84
2018-09-21T14:07:42.343Z,24.83
2018-09-21T14:10:11.766Z,24.82
2018-09-21T14:12:41.214Z,24.84
2018-09-21T14:15:10.183Z,24.83
2018-09-21T14:17:39.264Z,24.80
2018-09-21T14:20:08.320Z,24.79
2018-09-21T14:22:37.469Z,24.79
2018-09-21T14:25:06.798Z,24.75
2018-09-21T14:27:35.855Z,24.70
2018-09-21T14:30:05.500Z,24.71
2018-09-21T14:32:34.739Z,24.70
2018-09-21T14:35:03.883Z,24.67
2018-09-21T14:37:32.973Z,24.65
2018-09-21T14:40:02.093Z,24.64
2018-09-21T14:42:31.152Z,24.62
2018-09-21T14:45:00.268Z,24.58
2018-09-21T14:47:29.376Z,24.59
2018-09-21T14:49:58.431Z,24.57
2018-09-21T14:52:27.549Z,24.57
2018-09-21T14:54:56.646Z,24.56
2018-09-21T14:57:25.707Z,24.56
2018-09-21T14:59:54.873Z,24.54
2018-09-21T15:02:24.284Z,24.53
2018-09-21T15:04:53.339Z,24.53
2018-09-21T15:07:22.420Z,24.52
2018-09-21T15:09:51.856Z,24.51
2018-09-21T15:12:20.906Z,24.49
2018-09-21T15:14:49.959Z,24.45
2018-09-21T15:17:19.032Z,24.45
2018-09-21T15:19:48.150Z,24.43
2018-09-21T15:22:17.331Z,24.45
2018-09-21T15:24:46.717Z,24.42
2018-09-21T15:27:16.124Z,24.43
2018-09-21T15:29:45.339Z,24.43
2018-09-21T15:32:15.028Z,24.41
2018-09-21T15:34:45.119Z,24.39
2018-09-21T15:37:14.818Z,24.40
2018-09-21T15:39:43.933Z,24.39
2018-09-21T15:42:12.998Z,24.38
2018-09-21T15:44:42.186Z,24.37
2018-09-21T15:47:14.353Z,24.37
2018-09-21T15:49:43.454Z,24.36
2018-09-21T15:52:12.640Z,24.35
2018-09-21T15:54:41.931Z,24.35
2018-09-21T15:57:11.131Z,24.32
2018-09-21T15:59:40.249Z,24.31
2018-09-21T16:02:09.525Z,24.32
2018-09-21T16:04:38.609Z,24.27
2018-09-21T16:07:07.881Z,24.27
2018-09-21T16:09:37.121Z,24.28
2018-09-21T16:12:06.222Z,24.29
2018-09-21T16:14:35.318Z,24.30
2018-09-21T16:17:04.664Z,24.30
2018-09-21T16:19:33.914Z,24.29
2018-09-21T16:22:03.005Z,24.27
2018-09-21T16:24:32.311Z,24.27
2018-09-21T16:27:01.464Z,24.26
2018-09-21T16:29:30.600Z,24.27
2018-09-21T16:31:59.765Z,24.26
2018-09-21T16:34:29.344Z,24.26
2018-09-21T16:36:58.393Z,24.24
2018-09-21T16:39:27.476Z,24.26
2018-09-21T16:41:56.580Z,24.22
2018-09-21T16:44:26.058Z,24.22
2018-09-21T16:46:55.388Z,24.23
2018-09-21T16:49:24.578Z,24.23
2018-09-21T16:51:53.704Z,24.23
2018-09-21T16:54:22.768Z,24.21
2018-09-21T16:56:51.864Z,24.21
2018-09-21T16:59:20.982Z,24.20
2018-09-21T17:01:50.028Z,24.20
2018-09-21T17:04:19.100Z,24.18
2018-09-21T17:06:49.977Z,24.18
2018-09-21T17:09:19.091Z,24.19
2018-09-21T17:11:48.190Z,24.19
2018-09-21T17:14:17.288Z,24.20
2018-09-21T17:16:46.348Z,24.18
2018-09-21T17:19:15.438Z,24.18
2018-09-21T17:21:44.555Z,24.16
2018-09-21T17:24:13.680Z,24.16
2018-09-21T17:26:42.810Z,24.14
2018-09-21T17:29:12.067Z,24.16
2018-09-21T17:31:41.284Z,24.14
2018-09-21T17:34:10.518Z,24.12
2018-09-21T17:36:39.677Z,24.13
2018-09-21T17:39:10.764Z,24.12
2018-09-21T17:41:39.840Z,24.13
2018-09-21T17:44:15.650Z,24.09
2018-09-21T17:46:44.707Z,24.07
2018-09-21T17:49:13.824Z,24.08
2018-09-21T17:51:43.068Z,24.10
2018-09-21T17:54:12.432Z,24.09
2018-09-21T17:56:41.542Z,24.08
2018-09-21T17:59:10.685Z,24.09
2018-09-21T18:01:40.056Z,24.10
2018-09-21T18:04:09.252Z,24.09
2018-09-21T18:06:38.304Z,24.10
2018-09-21T18:09:09.144Z,24.08
2018-09-21T18:11:38.287Z,24.05
2018-09-21T18:14:07.603Z,24.04
2018-09-21T18:16:36.767Z,24.00
2018-09-21T18:19:05.860Z,24.00
2018-09-21T18:21:34.976Z,23.98
2018-09-21T18:24:04.019Z,23.98
2018-09-21T18:26:33.157Z,23.99
2018-09-21T18:29:02.307Z,23.99
2018-09-21T18:31:31.499Z,23.98
2018-09-21T18:34:00.759Z,23.96
2018-09-21T18:36:29.862Z,23.96
2018-09-21T18:38:58.914Z,23.97
2018-09-21T18:41:28.044Z,23.98
2018-09-21T18:43:57.136Z,23.98
2018-09-21T18:46:26.211Z,23.97
2018-09-21T18:48:55.632Z,23.97
2018-09-21T18:51:24.819Z,23.93
2018-09-21T18:53:53.920Z,23.94
2018-09-21T18:56:23.442Z,23.93
2018-09-21T18:58:52.948Z,23.92
2018-09-21T19:01:22.559Z,23.93
2018-09-21T19:03:52.067Z,23.92
2018-09-21T19:06:21.568Z,23.94
2018-09-21T19:08:50.703Z,23.92
2018-09-21T19:11:20.181Z,23.93
2018-09-21T19:13:49.675Z,23.93
2018-09-21T19:16:18.909Z,23.98
2018-09-21T19:18:48.142Z,24.01
2018-09-21T19:21:17.782Z,24.03
2018-09-21T19:23:47.286Z,24.06
2018-09-21T19:26:16.792Z,24.07
2018-09-21T19:28:46.197Z,24.07
2018-09-21T19:31:15.804Z,24.06
2018-09-21T19:33:45.275Z,24.09
2018-09-21T19:36:14.413Z,24.09
2018-09-21T19:38:44.077Z,24.08
2018-09-21T19:41:13.351Z,24.08
2018-09-21T19:43:42.576Z,24.11
2018-09-21T19:46:12.017Z,24.08
2018-09-21T19:48:41.075Z,24.07
2018-09-21T19:51:10.211Z,24.03
2018-09-21T19:53:39.720Z,24.02
2018-09-21T19:56:08.915Z,23.98
2018-09-21T19:58:38.000Z,23.97
2018-09-21T20:01:07.485Z,23.95
2018-09-21T20:03:36.553Z,23.93
2018-09-21T20:06:05.707Z,23.92
2018-09-21T20:08:34.783Z,23.93
2018-09-21T20:11:03.926Z,23.89
2018-09-21T20:13:33.188Z,23.93
2018-09-21T20:16:02.258Z,23.90
2018-09-21T20:18:31.493Z,23.86
2018-09-21T20:21:00.541Z,23.85
2018-09-21T20:23:29.671Z,23.84
2018-09-21T20:25:58.893Z,23.83
2018-09-21T20:28:28.051Z,23.80
2018-09-21T20:31:02.494Z,23.81
2018-09-21T20:33:33.061Z,23.81
2018-09-21T20:36:02.208Z,23.80
2018-09-21T20:38:31.311Z,23.78
2018-09-21T20:41:00.495Z,23.77
2018-09-21T20:43:29.619Z,23.75
2018-09-21T20:45:58.781Z,23.70
2018-09-21T20:48:27.827Z,23.71
2018-09-21T20:50:56.994Z,23.68
2018-09-21T20:53:27.857Z,23.65
2018-09-21T20:55:56.952Z,23.67
2018-09-21T20:58:26.032Z,23.65
2018-09-21T21:00:55.136Z,23.65
2018-09-21T21:03:24.191Z,23.67
2018-09-21T21:05:53.295Z,23.66
2018-09-21T21:08:22.371Z,23.66
2018-09-21T21:10:51.490Z,23.65
2018-09-21T21:13:20.567Z,23.62
2018-09-21T21:15:49.823Z,23.59
2018-09-21T21:18:18.985Z,23.58
2018-09-21T21:20:48.079Z,23.57
2018-09-21T21:23:17.211Z,23.58
2018-09-21T21:25:46.436Z,23.59
2018-09-21T21:28:15.805Z,23.59
2018-09-21T21:30:44.887Z,23.60
2018-09-21T21:33:13.956Z,23.59
2018-09-21T21:35:43.051Z,23.58
2018-09-21T21:38:12.160Z,23.57
2018-09-21T21:40:41.249Z,23.56
2018-09-21T21:43:10.302Z,23.56
2018-09-21T21:45:39.473Z,23.55
2018-09-21T21:48:08.674Z,23.56
2018-09-21T21:50:37.769Z,23.54
2018-09-21T21:53:06.842Z,23.53
2018-09-21T21:55:36.063Z,23.53
2018-09-21T21:58:05.233Z,23.52
2018-09-21T22:00:39.858Z,23.53
2018-09-21T22:03:08.951Z,23.50
2018-09-21T22:05:38.048Z,23.49
2018-09-21T22:08:07.141Z,23.47
2018-09-21T22:10:36.221Z,23.49
2018-09-21T22:13:10.846Z,23.47
2018-09-21T22:15:39.961Z,23.45
2018-09-21T22:18:09.075Z,23.46
2018-09-21T22:20:38.149Z,23.48
2018-09-21T22:23:07.257Z,23.46
2018-09-21T22:25:36.462Z,23.48
2018-09-21T22:28:05.658Z,23.48
2018-09-21T22:30:34.747Z,23.45
2018-09-21T22:33:03.927Z,23.44
2018-09-21T22:35:33.046Z,23.44
2018-09-21T22:38:02.352Z,23.43
2018-09-21T22:40:31.659Z,23.44
2018-09-21T22:43:01.890Z,23.39
2018-09-21T22:45:30.988Z,23.40
2018-09-21T22:48:00.055Z,23.39
2018-09-21T22:50:29.565Z,23.39
2018-09-21T22:52:58.688Z,23.36
2018-09-21T22:55:27.759Z,23.35
2018-09-21T22:57:56.959Z,23.32
2018-09-21T23:00:26.035Z,23.34
2018-09-21T23:02:55.147Z,23.35
2018-09-21T23:05:24.267Z,23.36
2018-09-21T23:07:53.300Z,23.37
2018-09-21T23:10:22.457Z,23.39
2018-09-21T23:12:51.495Z,23.39
2018-09-21T23:15:20.623Z,23.42
2018-09-21T23:17:49.751Z,23.42
2018-09-21T23:20:18.759Z,23.39
2018-09-21T23:22:47.907Z,23.38
2018-09-21T23:25:17.109Z,23.41
2018-09-21T23:27:46.159Z,23.40
2018-09-21T23:30:15.295Z,23.39
2018-09-21T23:32:44.413Z,23.40
2018-09-21T23:35:13.519Z,23.43
2018-09-21T23:37:42.587Z,23.44
2018-09-21T23:40:11.795Z,23.44
2018-09-21T23:42:40.909Z,23.42
2018-09-21T23:45:10.008Z,23.42
2018-09-21T23:47:39.083Z,23.42
2018-09-21T23:50:08.171Z,23.42
2018-09-21T23:52:37.403Z,23.43
2018-09-21T23:55:06.597Z,23.44
2018-09-21T23:57:35.819Z,23.44
