createdAt,value
2023-01-27T00:03:52.983Z,100.00
2023-01-27T00:08:54.629Z,100.00
2023-01-27T00:13:56.318Z,100.00
2023-01-27T00:18:57.929Z,100.00
2023-01-27T00:24:17.813Z,100.00
2023-01-27T00:29:19.474Z,100.00
2023-01-27T00:34:21.075Z,100.00
2023-01-27T00:39:22.704Z,100.00
2023-01-27T00:44:24.388Z,100.00
2023-01-27T00:49:26.020Z,100.00
2023-01-27T00:54:27.652Z,100.00
2023-01-27T00:59:29.248Z,100.00
2023-01-27T01:04:30.834Z,100.00
2023-01-27T01:09:32.443Z,100.00
2023-01-27T01:14:34.030Z,100.00
2023-01-27T01:19:35.738Z,100.00
2023-01-27T01:24:38.006Z,99.37
2023-01-27T01:29:39.599Z,98.76
2023-01-27T01:34:41.283Z,97.36
2023-01-27T01:39:42.934Z,97.68
2023-01-27T01:44:45.701Z,97.66
2023-01-27T01:49:47.902Z,97.46
2023-01-27T01:54:56.204Z,97.11
2023-01-27T02:00:04.565Z,96.76
2023-01-27T02:05:28.168Z,97.85
2023-01-27T02:10:29.836Z,99.09
2023-01-27T02:15:31.821Z,98.52
2023-01-27T02:20:46.633Z,99.13
2023-01-27T02:25:49.009Z,99.41
2023-01-27T02:30:50.862Z,99.34
2023-01-27T02:36:09.862Z,98.50
2023-01-27T02:41:19.705Z,98.48
2023-01-27T02:46:22.062Z,97.96
2023-01-27T02:51:23.827Z,97.72
2023-01-27T02:56:25.896Z,97.83
2023-01-27T03:01:32.622Z,97.40
2023-01-27T03:06:34.971Z,98.01
2023-01-27T03:11:55.256Z,97.75
2023-01-27T03:17:15.776Z,98.35
2023-01-27T03:22:17.756Z,98.45
2023-01-27T03:27:19.560Z,98.47
2023-01-27T03:32:53.774Z,98.03
2023-01-27T03:38:35.820Z,97.50
2023-01-27T03:43:56.322Z,98.93
2023-01-27T03:48:59.937Z,99.13
2023-01-27T03:54:01.587Z,98.47
2023-01-27T03:59:03.246Z,97.63
2023-01-27T04:04:23.119Z,97.37
2023-01-27T04:09:30.174Z,100.00
2023-01-27T04:14:39.291Z,100.00
2023-01-27T04:19:41.710Z,100.00
2023-01-27T04:24:44.149Z,100.00
2023-01-27T04:29:45.748Z,100.00
2023-01-27T04:34:47.356Z,100.00
2023-01-27T04:39:48.973Z,100.00
2023-01-27T04:44:50.573Z,100.00
2023-01-27T04:49:52.164Z,100.00
2023-01-27T04:54:53.798Z,100.00
2023-01-27T04:59:55.407Z,100.00
2023-01-27T05:04:58.075Z,100.00
2023-01-27T05:09:59.681Z,100.00
2023-01-27T05:15:01.369Z,100.00
2023-01-27T05:20:03.104Z,100.00
2023-01-27T05:25:05.174Z,100.00
2023-01-27T05:30:07.765Z,100.00
2023-01-27T05:35:09.563Z,100.00
2023-01-27T05:40:11.867Z,100.00
2023-01-27T05:45:13.763Z,100.00
2023-01-27T05:50:15.915Z,100.00
2023-01-27T05:55:17.587Z,100.00
2023-01-27T06:00:19.790Z,100.00
2023-01-27T06:05:21.395Z,100.00
2023-01-27T06:10:23.030Z,100.00
2023-01-27T06:15:24.742Z,100.00
2023-01-27T06:20:26.355Z,100.00
2023-01-27T06:25:27.990Z,100.00
2023-01-27T06:30:29.629Z,100.00
2023-01-27T06:35:32.536Z,100.00
2023-01-27T06:40:35.235Z,100.00
2023-01-27T06:45:36.852Z,100.00
2023-01-27T06:50:38.548Z,100.00
2023-01-27T06:55:41.813Z,100.00
2023-01-27T07:00:43.645Z,100.00
2023-01-27T07:05:45.379Z,100.00
2023-01-27T07:10:47.133Z,100.00
2023-01-27T07:15:54.096Z,100.00
2023-01-27T07:20:55.744Z,100.00
2023-01-27T07:25:58.748Z,100.00
2023-01-27T07:31:02.697Z,100.00
2023-01-27T07:36:04.486Z,100.00
2023-01-27T07:41:07.129Z,100.00
2023-01-27T07:46:08.901Z,100.00
2023-01-27T07:51:14.546Z,100.00
2023-01-27T07:56:16.249Z,100.00
2023-01-27T08:01:17.908Z,100.00
2023-01-27T08:06:19.564Z,100.00
2023-01-27T08:11:21.451Z,100.00
2023-01-27T08:16:23.120Z,100.00
2023-01-27T08:21:25.434Z,100.00
2023-01-27T08:26:27.676Z,100.00
2023-01-27T08:31:29.316Z,100.00
2023-01-27T08:36:31.029Z,100.00
2023-01-27T08:41:32.621Z,99.82
2023-01-27T08:46:34.759Z,99.88
2023-01-27T08:51:36.380Z,99.64
2023-01-27T08:56:38.154Z,99.57
2023-01-27T09:01:41.710Z,99.19
2023-01-27T09:06:43.401Z,98.22
2023-01-27T09:11:45.475Z,98.07
2023-01-27T09:16:47.103Z,97.96
2023-01-27T09:21:48.722Z,96.92
2023-01-27T09:26:50.585Z,96.57
2023-01-27T09:31:52.271Z,97.25
2023-01-27T09:36:59.953Z,98.36
2023-01-27T09:42:35.539Z,99.15
2023-01-27T09:47:43.711Z,100.00
2023-01-27T09:53:02.588Z,100.00
2023-01-27T09:58:10.946Z,100.00
2023-01-27T10:03:30.915Z,98.46
2023-01-27T10:08:52.141Z,99.08
2023-01-27T10:14:02.853Z,96.88
2023-01-27T10:19:35.223Z,94.78
2023-01-27T10:25:05.449Z,93.09
2023-01-27T10:30:15.796Z,94.22
2023-01-27T10:35:22.513Z,93.35
2023-01-27T10:40:40.065Z,92.86
2023-01-27T10:45:50.462Z,93.35
2023-01-27T10:51:00.843Z,93.30
2023-01-27T10:56:28.741Z,94.42
2023-01-27T11:01:41.197Z,95.86
2023-01-27T11:06:45.721Z,96.93
2023-01-27T11:11:49.315Z,98.56
2023-01-27T11:16:55.421Z,99.65
2023-01-27T11:22:07.787Z,100.00
2023-01-27T11:27:55.180Z,100.00
2023-01-27T11:33:34.851Z,100.00
2023-01-27T11:38:36.813Z,100.00
2023-01-27T11:43:39.280Z,100.00
2023-01-27T11:48:45.935Z,100.00
2023-01-27T11:54:05.158Z,100.00
2023-01-27T11:59:13.595Z,100.00
2023-01-27T12:04:36.600Z,100.00
2023-01-27T12:09:40.113Z,100.00
2023-01-27T12:14:56.992Z,100.00
2023-01-27T12:20:21.734Z,100.00
2023-01-27T12:25:29.697Z,100.00
2023-01-27T12:30:39.133Z,100.00
2023-01-27T12:35:41.565Z,100.00
2023-01-27T12:40:46.029Z,99.00
2023-01-27T12:46:15.804Z,100.00
2023-01-27T12:51:21.996Z,100.00
2023-01-27T12:56:24.616Z,100.00
2023-01-27T13:01:36.386Z,100.00
2023-01-27T13:06:44.019Z,100.00
2023-01-27T13:11:45.686Z,100.00
2023-01-27T13:16:52.984Z,100.00
2023-01-27T13:21:55.337Z,100.00
2023-01-27T13:26:57.976Z,99.12
2023-01-27T13:32:19.689Z,100.00
2023-01-27T13:37:37.723Z,100.00
2023-01-27T13:42:51.834Z,100.00
2023-01-27T13:48:01.750Z,100.00
2023-01-27T13:53:04.434Z,100.00
2023-01-27T13:58:18.441Z,100.00
2023-01-27T14:03:29.385Z,100.00
2023-01-27T14:08:46.868Z,100.00
2023-01-27T14:14:05.036Z,100.00
2023-01-27T14:19:24.215Z,100.00
2023-01-27T14:24:41.332Z,100.00
2023-01-27T14:29:50.751Z,100.00
2023-01-27T14:35:18.434Z,100.00
2023-01-27T14:40:58.533Z,100.00
2023-01-27T14:46:10.945Z,100.00
2023-01-27T14:51:24.040Z,100.00
2023-01-27T14:56:37.907Z,100.00
2023-01-27T15:02:17.415Z,100.00
2023-01-27T15:07:33.391Z,100.00
2023-01-27T15:12:53.033Z,100.00
2023-01-27T15:18:19.465Z,100.00
2023-01-27T15:23:45.566Z,100.00
2023-01-27T15:28:47.581Z,100.00
2023-01-27T15:33:51.881Z,100.00
2023-01-27T15:39:00.235Z,100.00
2023-01-27T15:44:33.007Z,100.00
2023-01-27T15:49:46.712Z,100.00
2023-01-27T15:54:51.695Z,100.00
2023-01-27T15:59:59.237Z,100.00
2023-01-27T16:05:20.714Z,100.00
2023-01-27T16:10:24.911Z,100.00
2023-01-27T16:15:35.310Z,100.00
2023-01-27T16:21:02.048Z,100.00
2023-01-27T16:26:35.219Z,100.00
2023-01-27T16:31:38.285Z,100.00
2023-01-27T16:36:40.395Z,100.00
2023-01-27T16:41:53.493Z,100.00
2023-01-27T16:47:05.022Z,100.00
2023-01-27T16:52:42.488Z,100.00
2023-01-27T16:57:45.750Z,100.00
2023-01-27T17:02:48.206Z,100.00
2023-01-27T17:08:03.461Z,100.00
2023-01-27T17:13:05.109Z,100.00
2023-01-27T17:18:11.354Z,100.00
2023-01-27T17:23:29.160Z,100.00
2023-01-27T17:28:30.846Z,100.00
2023-01-27T17:33:33.536Z,100.00
2023-01-27T17:38:43.213Z,100.00
2023-01-27T17:43:44.837Z,100.00
2023-01-27T17:49:08.379Z,99.93
2023-01-27T17:54:33.417Z,98.51
2023-01-27T17:59:38.607Z,98.25
2023-01-27T18:04:42.198Z,98.64
2023-01-27T18:09:53.834Z,99.41
2023-01-27T18:14:55.743Z,99.38
2023-01-27T18:19:57.386Z,98.61
2023-01-27T18:25:03.772Z,98.67
2023-01-27T18:30:16.079Z,98.51
2023-01-27T18:35:23.315Z,98.39
2023-01-27T18:40:31.104Z,98.50
2023-01-27T18:45:32.741Z,99.38
2023-01-27T18:50:40.811Z,99.22
2023-01-27T18:55:42.692Z,100.00
2023-01-27T19:00:50.701Z,100.00
2023-01-27T19:05:53.287Z,100.00
2023-01-27T19:10:54.962Z,100.00
2023-01-27T19:15:57.648Z,100.00
2023-01-27T19:20:59.863Z,100.00
2023-01-27T19:26:03.632Z,100.00
2023-01-27T19:31:06.750Z,100.00
2023-01-27T19:36:08.358Z,100.00
2023-01-27T19:41:10.922Z,100.00
2023-01-27T19:46:19.730Z,100.00
2023-01-27T19:51:21.504Z,100.00
2023-01-27T19:56:23.571Z,100.00
2023-01-27T20:01:25.711Z,100.00
2023-01-27T20:06:30.957Z,100.00
2023-01-27T20:11:37.830Z,100.00
2023-01-27T20:16:39.761Z,100.00
2023-01-27T20:21:42.765Z,100.00
2023-01-27T20:26:45.078Z,100.00
2023-01-27T20:31:49.588Z,100.00
2023-01-27T20:36:51.203Z,100.00
2023-01-27T20:41:52.800Z,100.00
2023-01-27T20:46:54.571Z,100.00
2023-01-27T20:51:56.910Z,100.00
2023-01-27T20:56:58.541Z,100.00
2023-01-27T21:02:00.246Z,100.00
2023-01-27T21:07:01.865Z,100.00
2023-01-27T21:12:03.720Z,100.00
2023-01-27T21:17:05.723Z,100.00
2023-01-27T21:22:07.329Z,100.00
2023-01-27T21:27:09.154Z,100.00
2023-01-27T21:32:10.794Z,100.00
2023-01-27T21:37:12.396Z,100.00
2023-01-27T21:42:14.560Z,100.00
2023-01-27T21:47:18.781Z,100.00
2023-01-27T21:52:25.137Z,100.00
2023-01-27T21:57:26.916Z,100.00
2023-01-27T22:02:29.584Z,100.00
2023-01-27T22:07:34.368Z,100.00
2023-01-27T22:12:36.107Z,100.00
2023-01-27T22:17:37.757Z,100.00
2023-01-27T22:22:39.352Z,100.00
2023-01-27T22:27:42.019Z,100.00
2023-01-27T22:32:44.735Z,100.00
2023-01-27T22:37:48.921Z,100.00
2023-01-27T22:42:50.909Z,100.00
2023-01-27T22:47:52.691Z,100.00
2023-01-27T22:52:54.290Z,100.00
2023-01-27T22:57:55.890Z,100.00
2023-01-27T23:02:57.482Z,100.00
2023-01-27T23:07:59.069Z,100.00
2023-01-27T23:13:01.058Z,100.00
2023-01-27T23:18:02.673Z,100.00
2023-01-27T23:23:04.274Z,100.00
2023-01-27T23:28:05.858Z,100.00
2023-01-27T23:33:07.464Z,100.00
2023-01-27T23:38:22.637Z,100.00
2023-01-27T23:43:31.462Z,100.00
2023-01-27T23:48:33.065Z,100.00
2023-01-27T23:53:34.831Z,100.00
2023-01-27T23:58:36.434Z,100.00
