createdAt,value
2018-03-30T00:01:23.902Z,3.68
2018-03-30T00:02:23.909Z,3.66
2018-03-30T00:04:16.793Z,3.62
2018-03-30T00:05:16.806Z,3.68
2018-03-30T00:07:09.722Z,3.69
2018-03-30T00:08:09.714Z,3.72
2018-03-30T00:10:02.611Z,3.80
2018-03-30T00:11:02.623Z,3.80
2018-03-30T00:12:55.536Z,3.98
2018-03-30T00:13:55.530Z,4.02
2018-03-30T00:15:48.448Z,4.06
2018-03-30T00:16:48.448Z,4.15
2018-03-30T00:18:41.337Z,4.12
2018-03-30T00:19:41.353Z,4.11
2018-03-30T00:21:34.270Z,4.18
2018-03-30T00:22:34.265Z,4.11
2018-03-30T00:24:27.161Z,4.08
2018-03-30T00:25:27.172Z,4.16
2018-03-30T00:27:20.084Z,4.15
2018-03-30T00:28:20.138Z,3.96
2018-03-30T00:30:12.973Z,3.91
2018-03-30T00:31:12.989Z,3.93
2018-03-30T00:33:06.392Z,3.90
2018-03-30T00:34:06.390Z,3.97
2018-03-30T00:35:59.310Z,3.90
2018-03-30T00:36:59.296Z,3.98
2018-03-30T00:38:52.189Z,4.04
2018-03-30T00:39:52.200Z,3.93
2018-03-30T00:41:45.275Z,3.98
2018-03-30T00:42:45.265Z,3.94
2018-03-30T00:44:38.161Z,3.88
2018-03-30T00:45:38.172Z,3.87
2018-03-30T00:47:31.083Z,3.94
2018-03-30T00:48:31.078Z,3.88
2018-03-30T00:50:23.970Z,3.93
2018-03-30T00:51:23.984Z,3.93
2018-03-30T00:53:16.898Z,3.80
2018-03-30T00:54:16.891Z,3.79
2018-03-30T00:56:09.817Z,3.73
2018-03-30T00:57:09.809Z,3.72
2018-03-30T00:59:02.695Z,3.76
2018-03-30T01:00:02.709Z,3.72
2018-03-30T01:01:55.620Z,3.73
2018-03-30T01:02:55.679Z,3.75
2018-03-30T01:04:48.519Z,3.83
2018-03-30T01:05:48.520Z,3.80
2018-03-30T01:07:41.431Z,3.73
2018-03-30T01:08:41.437Z,3.73
2018-03-30T01:10:34.330Z,3.70
2018-03-30T01:11:34.367Z,3.66
2018-03-30T01:13:27.257Z,3.73
2018-03-30T01:14:27.250Z,3.76
2018-03-30T01:16:20.186Z,3.72
2018-03-30T01:17:20.165Z,3.75
2018-03-30T01:19:13.055Z,3.79
2018-03-30T01:20:13.131Z,3.80
2018-03-30T01:22:06.011Z,3.88
2018-03-30T01:23:05.986Z,3.83
2018-03-30T01:24:58.879Z,3.84
2018-03-30T01:25:58.893Z,3.78
2018-03-30T01:27:51.806Z,3.84
2018-03-30T01:28:51.801Z,3.84
2018-03-30T01:30:44.751Z,3.80
2018-03-30T01:31:44.709Z,3.78
2018-03-30T01:33:37.622Z,3.78
2018-03-30T01:34:37.616Z,3.75
2018-03-30T01:36:30.532Z,3.76
2018-03-30T01:37:30.525Z,3.70
2018-03-30T01:39:23.428Z,3.79
2018-03-30T01:40:23.430Z,3.84
2018-03-30T01:42:16.345Z,3.87
2018-03-30T01:43:16.340Z,3.83
2018-03-30T01:45:09.232Z,3.79
2018-03-30T01:46:09.247Z,3.75
2018-03-30T01:48:02.344Z,3.79
2018-03-30T01:49:02.338Z,3.75
2018-03-30T01:50:55.232Z,3.86
2018-03-30T01:51:55.246Z,3.79
2018-03-30T01:53:48.156Z,3.80
2018-03-30T01:54:48.148Z,3.79
2018-03-30T01:56:41.086Z,3.86
2018-03-30T01:57:41.057Z,3.87
2018-03-30T01:59:34.191Z,3.88
2018-03-30T02:00:34.141Z,3.86
2018-03-30T02:02:28.049Z,3.86
2018-03-30T02:03:28.047Z,3.94
2018-03-30T02:05:20.938Z,4.06
2018-03-30T02:06:20.952Z,3.97
2018-03-30T02:08:13.892Z,3.90
2018-03-30T02:09:13.865Z,3.84
2018-03-30T02:11:06.759Z,3.93
2018-03-30T02:12:06.771Z,3.94
2018-03-30T02:13:59.687Z,3.97
2018-03-30T02:14:59.679Z,4.00
2018-03-30T02:16:52.592Z,3.93
2018-03-30T02:17:52.587Z,3.93
2018-03-30T02:19:45.480Z,3.90
2018-03-30T02:20:45.494Z,3.83
2018-03-30T02:22:38.407Z,3.80
2018-03-30T02:23:38.400Z,3.76
2018-03-30T02:25:31.294Z,3.84
2018-03-30T02:26:31.307Z,3.78
2018-03-30T02:28:24.401Z,3.84
2018-03-30T02:29:24.396Z,3.83
2018-03-30T02:31:18.292Z,3.90
2018-03-30T02:32:18.306Z,4.02
2018-03-30T02:34:11.216Z,3.97
2018-03-30T02:35:11.221Z,4.06
2018-03-30T02:37:04.123Z,3.91
2018-03-30T02:38:04.117Z,3.84
2018-03-30T02:39:57.011Z,3.90
2018-03-30T02:40:57.033Z,3.84
2018-03-30T02:42:49.942Z,3.97
2018-03-30T02:43:49.935Z,3.88
2018-03-30T02:45:42.826Z,3.87
2018-03-30T02:46:42.839Z,3.79
2018-03-30T02:48:35.753Z,3.69
2018-03-30T02:49:35.759Z,3.75
2018-03-30T02:51:28.641Z,3.88
2018-03-30T02:52:28.657Z,3.91
2018-03-30T02:54:21.569Z,3.76
2018-03-30T02:55:21.564Z,3.88
2018-03-30T02:57:14.475Z,3.79
2018-03-30T02:58:14.472Z,3.79
2018-03-30T03:00:07.360Z,3.79
2018-03-30T03:01:07.374Z,3.69
2018-03-30T03:03:00.470Z,3.79
2018-03-30T03:04:00.465Z,3.70
2018-03-30T03:05:53.361Z,3.70
2018-03-30T03:06:53.379Z,3.80
2018-03-30T03:08:46.286Z,3.93
2018-03-30T03:09:46.282Z,3.98
2018-03-30T03:11:39.174Z,3.94
2018-03-30T03:12:39.185Z,3.98
2018-03-30T03:14:32.103Z,4.09
2018-03-30T03:15:32.101Z,4.08
2018-03-30T03:17:25.011Z,4.24
2018-03-30T03:18:25.005Z,4.27
2018-03-30T03:20:17.903Z,4.36
2018-03-30T03:21:17.914Z,4.33
2018-03-30T03:23:10.829Z,4.36
2018-03-30T03:24:10.825Z,4.33
2018-03-30T03:26:03.738Z,4.29
2018-03-30T03:27:03.727Z,4.33
2018-03-30T03:28:56.684Z,4.30
2018-03-30T03:29:56.634Z,4.30
2018-03-30T03:31:49.533Z,4.26
2018-03-30T03:32:49.543Z,4.33
2018-03-30T03:34:42.459Z,4.36
2018-03-30T03:35:42.454Z,4.27
2018-03-30T03:37:35.365Z,4.33
2018-03-30T03:38:35.361Z,4.34
2018-03-30T03:40:28.262Z,4.32
2018-03-30T03:41:28.275Z,4.33
2018-03-30T03:43:21.188Z,4.45
2018-03-30T03:44:21.185Z,4.44
2018-03-30T03:46:14.083Z,4.55
2018-03-30T03:47:14.095Z,4.50
2018-03-30T03:49:07.011Z,4.58
2018-03-30T03:50:07.007Z,4.54
2018-03-30T03:51:59.907Z,4.67
2018-03-30T03:52:59.918Z,4.69
2018-03-30T03:54:52.829Z,4.80
2018-03-30T03:55:52.825Z,4.78
2018-03-30T03:57:45.734Z,4.66
2018-03-30T03:58:45.730Z,4.65
2018-03-30T04:00:38.623Z,4.55
2018-03-30T04:01:38.638Z,4.52
2018-03-30T04:03:31.599Z,4.77
2018-03-30T04:04:31.544Z,4.72
2018-03-30T04:06:24.483Z,4.70
2018-03-30T04:07:24.463Z,4.73
2018-03-30T04:09:17.378Z,4.70
2018-03-30T04:10:17.372Z,4.78
2018-03-30T04:12:10.265Z,4.66
2018-03-30T04:13:10.279Z,4.72
2018-03-30T04:15:03.193Z,4.66
2018-03-30T04:16:03.189Z,4.62
2018-03-30T04:17:56.103Z,4.72
2018-03-30T04:18:56.099Z,4.63
2018-03-30T04:20:49.091Z,4.67
2018-03-30T04:21:49.007Z,4.54
2018-03-30T04:23:41.920Z,4.62
2018-03-30T04:24:41.916Z,4.67
2018-03-30T04:26:34.852Z,4.59
2018-03-30T04:27:34.832Z,4.65
2018-03-30T04:29:27.740Z,4.70
2018-03-30T04:30:27.734Z,4.73
2018-03-30T04:32:20.634Z,4.75
2018-03-30T04:33:20.648Z,4.82
2018-03-30T04:35:13.559Z,4.82
2018-03-30T04:36:13.555Z,4.80
2018-03-30T04:38:06.478Z,4.86
2018-03-30T04:39:06.477Z,4.77
2018-03-30T04:40:59.362Z,4.84
2018-03-30T04:41:59.374Z,4.84
2018-03-30T04:43:52.290Z,4.86
2018-03-30T04:44:52.286Z,4.86
2018-03-30T04:46:45.182Z,4.88
2018-03-30T04:47:45.196Z,4.82
2018-03-30T04:49:38.113Z,4.72
2018-03-30T04:50:38.109Z,4.66
2018-03-30T04:52:31.005Z,4.70
2018-03-30T04:53:31.024Z,4.78
2018-03-30T04:55:23.932Z,4.70
2018-03-30T04:56:23.928Z,4.78
2018-03-30T04:58:16.844Z,4.82
2018-03-30T04:59:16.838Z,4.72
2018-03-30T05:01:09.731Z,4.75
2018-03-30T05:02:09.744Z,4.84
2018-03-30T05:04:02.657Z,4.89
2018-03-30T05:05:02.652Z,4.84
2018-03-30T05:06:55.549Z,4.84
2018-03-30T05:07:55.635Z,4.82
2018-03-30T05:09:48.480Z,4.88
2018-03-30T05:10:48.474Z,4.86
2018-03-30T05:12:41.371Z,4.91
2018-03-30T05:13:41.394Z,4.91
2018-03-30T05:15:34.302Z,4.97
2018-03-30T05:16:34.347Z,4.96
2018-03-30T05:18:28.202Z,4.99
2018-03-30T05:19:28.199Z,4.97
2018-03-30T05:21:21.093Z,4.99
2018-03-30T05:22:21.106Z,5.06
2018-03-30T05:24:14.021Z,5.02
2018-03-30T05:25:14.027Z,5.03
2018-03-30T05:27:06.912Z,5.09
2018-03-30T05:28:06.929Z,5.09
2018-03-30T05:29:59.838Z,5.07
2018-03-30T05:30:59.836Z,5.10
2018-03-30T05:32:52.735Z,5.03
2018-03-30T05:33:53.290Z,5.15
2018-03-30T05:35:45.657Z,5.20
2018-03-30T05:36:45.656Z,5.09
2018-03-30T05:38:38.568Z,5.20
2018-03-30T05:39:38.562Z,5.27
2018-03-30T05:41:31.461Z,5.27
2018-03-30T05:42:31.476Z,5.25
2018-03-30T05:44:24.416Z,5.40
2018-03-30T05:45:24.387Z,5.33
2018-03-30T05:47:17.280Z,5.35
2018-03-30T05:48:17.301Z,5.21
2018-03-30T05:50:10.210Z,5.25
2018-03-30T05:51:10.207Z,5.22
2018-03-30T05:53:03.199Z,5.40
2018-03-30T05:54:03.115Z,5.45
2018-03-30T05:55:56.033Z,5.45
2018-03-30T05:56:56.027Z,5.54
2018-03-30T05:58:48.944Z,5.56
2018-03-30T05:59:48.943Z,5.56
2018-03-30T06:01:41.840Z,5.68
2018-03-30T06:02:41.856Z,5.63
2018-03-30T06:04:34.763Z,5.56
2018-03-30T06:05:34.759Z,5.54
2018-03-30T06:07:27.653Z,5.58
2018-03-30T06:08:27.668Z,5.74
2018-03-30T06:10:20.581Z,5.76
2018-03-30T06:11:20.576Z,5.78
2018-03-30T06:13:13.472Z,5.79
2018-03-30T06:14:13.488Z,5.78
2018-03-30T06:16:06.403Z,5.86
2018-03-30T06:17:06.399Z,5.86
2018-03-30T06:18:59.319Z,5.93
2018-03-30T06:19:59.310Z,5.91
2018-03-30T06:21:52.209Z,5.90
2018-03-30T06:22:52.240Z,5.99
2018-03-30T06:24:45.135Z,5.97
2018-03-30T06:25:45.131Z,5.97
2018-03-30T06:27:38.027Z,5.96
2018-03-30T06:28:38.044Z,6.00
2018-03-30T06:30:30.964Z,5.99
2018-03-30T06:31:30.955Z,6.09
2018-03-30T06:33:23.854Z,6.17
2018-03-30T06:34:23.868Z,6.14
2018-03-30T06:36:16.786Z,6.18
2018-03-30T06:37:16.777Z,6.25
2018-03-30T06:39:09.695Z,6.19
2018-03-30T06:40:09.692Z,6.14
2018-03-30T06:42:02.588Z,6.19
2018-03-30T06:43:02.605Z,6.28
2018-03-30T06:44:55.688Z,6.14
2018-03-30T06:45:55.685Z,6.18
2018-03-30T06:47:48.635Z,6.34
2018-03-30T06:48:48.595Z,6.41
2018-03-30T06:50:41.516Z,6.46
2018-03-30T06:51:41.514Z,6.44
2018-03-30T06:53:34.411Z,6.54
2018-03-30T06:54:34.428Z,6.66
2018-03-30T06:56:27.511Z,6.73
2018-03-30T06:57:27.505Z,6.73
2018-03-30T06:59:20.421Z,6.81
2018-03-30T07:00:20.419Z,6.87
2018-03-30T07:02:13.317Z,6.91
2018-03-30T07:03:13.333Z,6.97
2018-03-30T07:05:06.249Z,6.92
2018-03-30T07:06:06.248Z,6.95
2018-03-30T07:07:59.314Z,7.15
2018-03-30T07:08:59.328Z,7.25
2018-03-30T07:10:52.249Z,7.40
2018-03-30T07:11:52.244Z,7.52
2018-03-30T07:13:45.147Z,7.49
2018-03-30T07:14:45.160Z,7.68
2018-03-30T07:16:38.078Z,7.85
2018-03-30T07:17:38.075Z,7.87
2018-03-30T07:19:31.195Z,7.98
2018-03-30T07:20:31.159Z,8.10
2018-03-30T07:22:24.133Z,8.18
2018-03-30T07:23:24.081Z,8.20
2018-03-30T07:25:17.000Z,8.20
2018-03-30T07:26:17.001Z,8.33
2018-03-30T07:28:09.906Z,8.47
2018-03-30T07:29:09.919Z,8.52
2018-03-30T07:31:02.839Z,8.68
2018-03-30T07:32:02.834Z,8.68
2018-03-30T07:33:55.739Z,8.76
2018-03-30T07:34:55.756Z,8.62
2018-03-30T07:36:48.673Z,8.81
2018-03-30T07:37:48.672Z,8.59
2018-03-30T07:39:41.595Z,8.81
2018-03-30T07:40:41.590Z,8.89
2018-03-30T07:42:34.494Z,8.84
2018-03-30T07:43:34.510Z,8.96
2018-03-30T07:45:27.432Z,9.10
2018-03-30T07:46:27.430Z,9.14
2018-03-30T07:48:20.507Z,9.21
2018-03-30T07:49:20.518Z,9.24
2018-03-30T07:51:13.437Z,9.15
2018-03-30T07:52:13.443Z,9.14
2018-03-30T07:54:06.505Z,9.24
2018-03-30T07:55:06.527Z,9.24
2018-03-30T07:56:59.449Z,9.40
2018-03-30T07:57:59.448Z,9.46
2018-03-30T07:59:52.373Z,9.42
2018-03-30T08:00:52.363Z,9.33
2018-03-30T08:02:45.265Z,9.26
2018-03-30T08:03:45.283Z,9.24
2018-03-30T08:05:38.205Z,9.43
2018-03-30T08:06:38.204Z,9.57
2018-03-30T08:08:31.107Z,9.50
2018-03-30T08:09:31.127Z,9.64
2018-03-30T08:11:24.048Z,9.69
2018-03-30T08:12:24.048Z,9.79
2018-03-30T08:14:16.975Z,9.99
2018-03-30T08:15:16.968Z,9.99
2018-03-30T08:17:09.886Z,9.86
2018-03-30T08:18:09.887Z,9.86
2018-03-30T08:20:02.808Z,9.87
2018-03-30T08:21:02.816Z,9.89
2018-03-30T08:22:55.712Z,9.96
2018-03-30T08:23:55.723Z,9.90
2018-03-30T08:25:48.647Z,10.04
2018-03-30T08:26:48.647Z,9.91
2018-03-30T08:28:41.544Z,9.94
2018-03-30T08:29:41.562Z,10.08
2018-03-30T08:31:34.718Z,10.20
2018-03-30T08:32:34.691Z,10.18
2018-03-30T08:34:27.594Z,10.34
2018-03-30T08:35:27.610Z,10.38
2018-03-30T08:37:20.536Z,10.53
2018-03-30T08:38:20.529Z,10.63
2018-03-30T08:40:13.450Z,10.67
2018-03-30T08:41:13.450Z,10.59
2018-03-30T08:43:06.356Z,10.60
2018-03-30T08:44:06.369Z,10.76
2018-03-30T08:45:59.296Z,10.78
2018-03-30T08:46:59.290Z,10.64
2018-03-30T08:48:52.195Z,10.74
2018-03-30T08:49:52.212Z,10.70
2018-03-30T08:51:45.134Z,10.79
2018-03-30T08:52:45.130Z,10.78
2018-03-30T08:54:38.032Z,10.76
2018-03-30T08:55:38.051Z,10.73
2018-03-30T08:57:30.971Z,11.03
2018-03-30T08:58:30.969Z,11.03
2018-03-30T09:00:23.887Z,11.15
2018-03-30T09:01:23.889Z,11.29
2018-03-30T09:03:16.792Z,11.39
2018-03-30T09:04:16.812Z,11.55
2018-03-30T09:06:09.735Z,11.51
2018-03-30T09:07:09.734Z,11.42
2018-03-30T09:09:03.181Z,11.47
2018-03-30T09:10:03.158Z,11.40
2018-03-30T09:11:56.079Z,11.40
2018-03-30T09:12:56.082Z,11.47
2018-03-30T09:14:48.987Z,11.64
2018-03-30T09:15:49.547Z,11.64
2018-03-30T09:17:41.928Z,11.61
2018-03-30T09:18:41.929Z,11.60
2018-03-30T09:20:34.845Z,11.80
2018-03-30T09:21:34.850Z,11.98
2018-03-30T09:23:27.753Z,12.12
2018-03-30T09:24:27.771Z,12.02
2018-03-30T09:26:20.690Z,12.14
2018-03-30T09:27:20.690Z,12.09
2018-03-30T09:29:13.595Z,12.16
2018-03-30T09:30:13.615Z,12.17
2018-03-30T09:32:06.541Z,12.16
2018-03-30T09:33:06.556Z,12.14
2018-03-30T09:34:59.450Z,12.14
2018-03-30T09:35:59.466Z,12.20
2018-03-30T09:37:52.389Z,12.35
2018-03-30T09:38:52.440Z,12.32
2018-03-30T09:40:45.313Z,12.39
2018-03-30T09:41:45.314Z,12.41
2018-03-30T09:43:45.372Z,12.56
2018-03-30T09:44:45.368Z,12.60
2018-03-30T09:46:31.168Z,12.70
2018-03-30T09:47:38.293Z,12.62
2018-03-30T09:49:31.760Z,12.62
2018-03-30T09:50:31.217Z,12.60
2018-03-30T09:52:17.017Z,12.72
2018-03-30T09:53:17.020Z,12.77
2018-03-30T09:55:09.961Z,12.87
2018-03-30T09:56:09.943Z,12.89
2018-03-30T09:58:02.860Z,12.72
2018-03-30T09:59:02.860Z,12.78
2018-03-30T10:00:55.792Z,12.78
2018-03-30T10:02:02.913Z,12.78
2018-03-30T10:03:48.695Z,12.78
2018-03-30T10:04:48.719Z,12.74
2018-03-30T10:06:41.824Z,12.79
2018-03-30T10:07:41.806Z,12.85
2018-03-30T10:09:34.711Z,12.93
2018-03-30T10:10:34.731Z,13.05
2018-03-30T10:12:27.882Z,13.08
2018-03-30T10:13:27.882Z,13.11
2018-03-30T10:15:20.786Z,13.25
2018-03-30T10:16:20.809Z,13.22
2018-03-30T10:18:13.728Z,13.14
2018-03-30T10:19:13.729Z,13.03
2018-03-30T10:21:06.657Z,13.00
2018-03-30T10:22:06.659Z,13.01
2018-03-30T10:23:59.561Z,12.97
2018-03-30T10:24:59.583Z,12.92
2018-03-30T10:26:52.503Z,12.96
2018-03-30T10:27:52.505Z,12.89
2018-03-30T10:29:45.412Z,12.90
2018-03-30T10:30:45.434Z,13.07
2018-03-30T10:32:38.358Z,13.11
2018-03-30T10:33:38.359Z,13.14
2018-03-30T10:35:31.272Z,13.30
2018-03-30T10:36:31.291Z,13.30
2018-03-30T10:38:24.218Z,13.32
2018-03-30T10:39:24.216Z,13.30
2018-03-30T10:41:17.165Z,13.44
2018-03-30T10:42:17.144Z,13.42
2018-03-30T10:44:10.049Z,13.52
2018-03-30T10:45:10.069Z,13.59
2018-03-30T10:47:02.991Z,13.73
2018-03-30T10:48:02.999Z,13.71
2018-03-30T10:49:55.897Z,13.85
2018-03-30T10:50:55.929Z,13.89
2018-03-30T10:52:48.851Z,14.06
2018-03-30T10:53:48.846Z,14.07
2018-03-30T10:55:41.751Z,14.21
2018-03-30T10:56:41.770Z,14.24
2018-03-30T10:58:34.690Z,14.22
2018-03-30T10:59:34.696Z,14.27
2018-03-30T11:01:27.625Z,14.33
2018-03-30T11:02:27.624Z,14.37
2018-03-30T11:04:20.534Z,14.18
2018-03-30T11:05:20.629Z,14.22
2018-03-30T11:07:13.487Z,14.36
2018-03-30T11:08:13.485Z,14.46
2018-03-30T11:10:06.389Z,14.64
2018-03-30T11:11:06.410Z,14.70
2018-03-30T11:13:00.337Z,14.46
2018-03-30T11:14:00.338Z,14.45
2018-03-30T11:15:53.792Z,14.37
2018-03-30T11:16:53.759Z,14.40
2018-03-30T11:18:46.686Z,14.43
2018-03-30T11:19:46.701Z,14.58
2018-03-30T11:21:39.636Z,14.84
2018-03-30T11:22:39.629Z,14.83
2018-03-30T11:24:32.531Z,14.70
2018-03-30T11:25:32.552Z,14.72
2018-03-30T11:27:25.478Z,14.52
2018-03-30T11:28:25.481Z,14.52
2018-03-30T11:30:18.395Z,14.46
2018-03-30T11:31:18.413Z,14.54
2018-03-30T11:33:11.350Z,14.43
2018-03-30T11:34:11.343Z,14.29
2018-03-30T11:36:04.312Z,14.47
2018-03-30T11:37:04.274Z,14.40
2018-03-30T11:38:57.242Z,14.46
2018-03-30T11:39:57.226Z,14.54
2018-03-30T11:41:50.235Z,14.58
2018-03-30T11:42:50.294Z,14.36
2018-03-30T11:44:43.122Z,14.46
2018-03-30T11:45:43.111Z,14.29
2018-03-30T11:47:36.022Z,14.15
2018-03-30T11:48:36.025Z,14.14
2018-03-30T11:50:28.990Z,14.20
2018-03-30T11:51:28.953Z,14.20
2018-03-30T11:53:21.881Z,14.45
2018-03-30T11:54:21.884Z,14.33
2018-03-30T11:56:15.134Z,14.54
2018-03-30T11:57:15.108Z,14.54
2018-03-30T11:59:08.042Z,14.58
2018-03-30T12:00:08.037Z,14.57
2018-03-30T12:02:00.990Z,14.54
2018-03-30T12:03:01.000Z,14.46
2018-03-30T12:04:53.899Z,14.37
2018-03-30T12:05:53.921Z,14.25
2018-03-30T12:07:46.848Z,14.28
2018-03-30T12:08:46.851Z,14.28
2018-03-30T12:10:39.766Z,14.24
2018-03-30T12:11:39.778Z,14.29
2018-03-30T12:13:32.704Z,14.46
2018-03-30T12:14:32.703Z,14.46
2018-03-30T12:16:25.633Z,14.40
2018-03-30T12:17:25.635Z,14.61
2018-03-30T12:19:18.564Z,14.60
2018-03-30T12:20:18.566Z,14.54
2018-03-30T12:22:11.492Z,14.65
2018-03-30T12:23:11.506Z,14.60
2018-03-30T12:25:04.402Z,14.25
2018-03-30T12:26:04.422Z,14.25
2018-03-30T12:27:57.348Z,14.14
2018-03-30T12:28:57.348Z,14.14
2018-03-30T12:30:50.585Z,13.97
2018-03-30T12:31:50.532Z,14.03
2018-03-30T12:33:43.410Z,14.07
2018-03-30T12:34:43.413Z,14.03
2018-03-30T12:36:36.326Z,14.21
2018-03-30T12:37:36.344Z,14.22
2018-03-30T12:39:29.264Z,14.24
2018-03-30T12:40:29.303Z,14.17
2018-03-30T12:42:22.191Z,14.27
2018-03-30T12:43:22.193Z,14.27
2018-03-30T12:45:16.256Z,14.42
2018-03-30T12:46:16.282Z,14.46
2018-03-30T12:48:09.201Z,14.64
2018-03-30T12:49:09.227Z,14.61
2018-03-30T12:51:02.136Z,14.42
2018-03-30T12:52:02.156Z,14.52
2018-03-30T12:53:55.087Z,14.64
2018-03-30T12:54:55.124Z,14.83
2018-03-30T12:56:47.996Z,14.78
2018-03-30T12:57:48.021Z,14.94
2018-03-30T12:59:40.980Z,14.94
2018-03-30T13:00:40.948Z,15.07
2018-03-30T13:02:33.879Z,14.95
2018-03-30T13:03:33.879Z,14.88
2018-03-30T13:05:26.785Z,14.73
2018-03-30T13:06:26.809Z,14.62
2018-03-30T13:08:19.773Z,14.65
2018-03-30T13:09:19.765Z,14.65
2018-03-30T13:11:12.708Z,14.86
2018-03-30T13:12:12.717Z,14.81
2018-03-30T13:14:05.656Z,14.86
2018-03-30T13:15:05.651Z,14.98
2018-03-30T13:16:58.558Z,14.98
2018-03-30T13:17:58.586Z,14.84
2018-03-30T13:19:51.560Z,14.95
2018-03-30T13:20:51.510Z,14.95
2018-03-30T13:22:44.466Z,14.88
2018-03-30T13:23:44.670Z,14.94
2018-03-30T13:25:37.366Z,14.99
2018-03-30T13:26:37.461Z,14.98
2018-03-30T13:28:30.313Z,14.88
2018-03-30T13:29:30.318Z,14.72
2018-03-30T13:31:23.226Z,14.64
2018-03-30T13:32:23.250Z,14.80
2018-03-30T13:34:16.211Z,14.95
2018-03-30T13:35:16.178Z,15.02
2018-03-30T13:37:09.088Z,14.91
2018-03-30T13:38:09.111Z,14.98
2018-03-30T13:40:02.267Z,14.80
2018-03-30T13:41:02.257Z,14.61
2018-03-30T13:42:55.387Z,14.54
2018-03-30T13:43:55.393Z,14.55
2018-03-30T13:45:48.303Z,14.72
2018-03-30T13:46:48.323Z,14.84
2018-03-30T13:48:41.253Z,14.96
2018-03-30T13:49:41.256Z,15.02
2018-03-30T13:51:34.177Z,15.07
2018-03-30T13:52:34.188Z,15.10
2018-03-30T13:54:27.132Z,15.10
2018-03-30T13:55:27.136Z,15.14
2018-03-30T13:57:20.043Z,15.09
2018-03-30T13:58:20.063Z,15.11
2018-03-30T14:00:12.994Z,15.01
2018-03-30T14:01:12.998Z,14.96
2018-03-30T14:03:05.927Z,14.92
2018-03-30T14:04:05.931Z,14.92
2018-03-30T14:05:58.838Z,15.09
2018-03-30T14:06:58.870Z,15.07
2018-03-30T14:08:51.788Z,15.11
2018-03-30T14:09:51.794Z,15.09
2018-03-30T14:11:44.717Z,15.23
2018-03-30T14:12:44.730Z,15.43
2018-03-30T14:14:37.724Z,15.23
2018-03-30T14:15:37.673Z,15.28
2018-03-30T14:17:30.576Z,15.34
2018-03-30T14:18:30.595Z,15.31
2018-03-30T14:20:23.634Z,15.38
2018-03-30T14:21:23.544Z,15.31
2018-03-30T14:23:16.474Z,15.35
2018-03-30T14:24:16.481Z,15.27
2018-03-30T14:26:09.390Z,15.25
2018-03-30T14:27:09.411Z,15.23
2018-03-30T14:29:02.342Z,15.13
2018-03-30T14:30:02.345Z,15.21
2018-03-30T14:31:55.256Z,15.17
2018-03-30T14:32:55.284Z,15.34
2018-03-30T14:34:48.374Z,15.32
2018-03-30T14:35:48.380Z,15.34
2018-03-30T14:37:41.297Z,15.38
2018-03-30T14:38:41.318Z,15.38
2018-03-30T14:40:34.246Z,15.38
2018-03-30T14:41:34.248Z,15.35
2018-03-30T14:43:27.179Z,15.35
2018-03-30T14:44:27.291Z,15.38
2018-03-30T14:46:20.095Z,15.49
2018-03-30T14:47:20.117Z,15.41
2018-03-30T14:49:13.088Z,15.36
2018-03-30T14:50:13.063Z,15.39
2018-03-30T14:52:05.977Z,15.46
2018-03-30T14:53:06.037Z,15.36
2018-03-30T14:54:58.939Z,15.41
2018-03-30T14:55:58.946Z,15.34
2018-03-30T14:57:51.858Z,15.21
2018-03-30T14:58:51.880Z,15.13
2018-03-30T15:00:44.892Z,14.99
2018-03-30T15:01:44.828Z,15.01
2018-03-30T15:03:37.763Z,15.01
2018-03-30T15:04:37.761Z,14.98
2018-03-30T15:06:30.667Z,14.98
2018-03-30T15:07:30.689Z,14.99
2018-03-30T15:09:23.619Z,14.91
2018-03-30T15:10:23.621Z,14.96
2018-03-30T15:12:16.534Z,15.01
2018-03-30T15:13:16.570Z,14.86
2018-03-30T15:15:09.500Z,15.03
2018-03-30T15:16:09.504Z,15.01
2018-03-30T15:18:02.482Z,15.14
2018-03-30T15:19:02.438Z,15.20
2018-03-30T15:20:55.364Z,15.20
2018-03-30T15:21:55.415Z,15.11
2018-03-30T15:23:49.027Z,15.11
2018-03-30T15:24:48.357Z,15.10
2018-03-30T15:26:41.250Z,14.98
2018-03-30T15:27:41.273Z,14.92
2018-03-30T15:29:34.196Z,15.01
2018-03-30T15:30:34.201Z,14.94
2018-03-30T15:32:27.147Z,14.94
2018-03-30T15:33:27.137Z,15.01
2018-03-30T15:35:20.063Z,14.98
2018-03-30T15:36:20.065Z,14.73
2018-03-30T15:38:12.978Z,14.78
2018-03-30T15:39:12.998Z,14.75
2018-03-30T15:41:05.927Z,14.70
2018-03-30T15:42:05.932Z,14.68
2018-03-30T15:43:58.889Z,14.69
2018-03-30T15:44:58.874Z,14.77
2018-03-30T15:46:51.780Z,14.75
2018-03-30T15:47:51.871Z,14.69
2018-03-30T15:49:44.726Z,14.88
2018-03-30T15:50:44.729Z,14.95
2018-03-30T15:52:37.708Z,14.92
2018-03-30T15:53:37.677Z,14.78
2018-03-30T15:55:30.609Z,14.83
2018-03-30T15:56:30.612Z,14.84
2018-03-30T15:58:23.529Z,14.72
2018-03-30T15:59:23.547Z,14.62
2018-03-30T16:01:16.499Z,14.50
2018-03-30T16:02:16.490Z,14.58
2018-03-30T16:04:09.431Z,14.29
2018-03-30T16:05:09.412Z,14.40
2018-03-30T16:07:02.323Z,14.40
2018-03-30T16:08:02.357Z,14.33
2018-03-30T16:09:55.271Z,14.40
2018-03-30T16:10:55.273Z,14.22
2018-03-30T16:12:48.276Z,14.22
2018-03-30T16:13:48.295Z,14.28
2018-03-30T16:15:41.256Z,14.33
2018-03-30T16:16:41.216Z,14.29
2018-03-30T16:18:34.548Z,14.35
2018-03-30T16:19:34.403Z,14.37
2018-03-30T16:21:27.376Z,14.35
2018-03-30T16:22:27.330Z,14.32
2018-03-30T16:24:20.267Z,14.18
2018-03-30T16:25:20.259Z,14.25
2018-03-30T16:27:13.175Z,14.10
2018-03-30T16:28:13.201Z,14.14
2018-03-30T16:30:06.124Z,14.21
2018-03-30T16:31:06.128Z,14.09
2018-03-30T16:32:59.036Z,14.15
2018-03-30T16:33:59.061Z,14.14
2018-03-30T16:35:52.010Z,14.14
2018-03-30T16:36:52.051Z,14.14
2018-03-30T16:38:44.927Z,14.24
2018-03-30T16:39:44.940Z,14.14
2018-03-30T16:41:37.865Z,14.15
2018-03-30T16:42:37.868Z,14.14
2018-03-30T16:44:30.793Z,14.15
2018-03-30T16:45:30.795Z,14.04
2018-03-30T16:47:23.720Z,14.02
2018-03-30T16:48:23.720Z,13.96
2018-03-30T16:50:16.649Z,14.06
2018-03-30T16:51:16.651Z,13.97
2018-03-30T16:53:09.558Z,13.99
2018-03-30T16:54:09.580Z,13.97
2018-03-30T16:56:02.512Z,13.89
2018-03-30T16:57:02.512Z,13.89
2018-03-30T16:58:55.428Z,13.84
2018-03-30T16:59:55.453Z,13.78
2018-03-30T17:01:48.381Z,13.69
2018-03-30T17:02:48.406Z,13.73
2018-03-30T17:04:41.350Z,13.78
2018-03-30T17:05:41.305Z,13.71
2018-03-30T17:07:34.216Z,13.70
2018-03-30T17:08:34.236Z,13.73
2018-03-30T17:10:28.176Z,13.77
2018-03-30T17:11:28.159Z,13.64
2018-03-30T17:13:21.066Z,13.79
2018-03-30T17:14:21.091Z,13.66
2018-03-30T17:16:14.020Z,13.71
2018-03-30T17:17:14.018Z,13.60
2018-03-30T17:19:06.926Z,13.51
2018-03-30T17:20:06.953Z,13.57
2018-03-30T17:22:00.894Z,13.64
2018-03-30T17:23:00.868Z,13.63
2018-03-30T17:24:53.822Z,13.59
2018-03-30T17:25:53.798Z,13.69
2018-03-30T17:27:46.708Z,13.62
2018-03-30T17:28:46.735Z,13.52
2018-03-30T17:30:39.658Z,13.59
2018-03-30T17:31:39.654Z,13.57
2018-03-30T17:33:32.569Z,13.67
2018-03-30T17:34:32.587Z,13.57
2018-03-30T17:36:25.516Z,13.62
2018-03-30T17:37:25.517Z,13.39
2018-03-30T17:39:18.423Z,13.46
2018-03-30T17:40:18.475Z,13.38
2018-03-30T17:42:11.373Z,13.33
2018-03-30T17:43:11.369Z,13.33
2018-03-30T17:45:05.342Z,13.29
2018-03-30T17:46:05.351Z,13.19
2018-03-30T17:47:58.246Z,13.12
2018-03-30T17:48:58.293Z,13.20
2018-03-30T17:50:51.214Z,13.23
2018-03-30T17:51:51.194Z,13.23
2018-03-30T17:53:44.096Z,13.15
2018-03-30T17:54:44.120Z,13.17
2018-03-30T17:56:38.069Z,13.26
2018-03-30T17:57:38.041Z,13.10
2018-03-30T17:59:30.950Z,13.19
2018-03-30T18:00:30.985Z,13.05
2018-03-30T18:02:23.892Z,13.01
2018-03-30T18:03:23.893Z,12.92
2018-03-30T18:05:16.838Z,12.93
2018-03-30T18:06:16.822Z,12.93
2018-03-30T18:08:09.724Z,12.95
2018-03-30T18:09:09.742Z,12.85
2018-03-30T18:11:02.666Z,12.87
2018-03-30T18:12:02.665Z,12.92
2018-03-30T18:13:55.570Z,12.79
2018-03-30T18:14:55.592Z,12.79
2018-03-30T18:16:48.517Z,12.86
2018-03-30T18:17:48.544Z,12.75
2018-03-30T18:19:41.959Z,12.78
2018-03-30T18:20:41.911Z,12.71
2018-03-30T18:22:35.040Z,12.78
2018-03-30T18:23:35.033Z,12.65
2018-03-30T18:25:28.089Z,12.79
2018-03-30T18:26:27.958Z,12.79
2018-03-30T18:28:20.868Z,12.77
2018-03-30T18:29:20.879Z,12.78
2018-03-30T18:31:13.883Z,12.78
2018-03-30T18:32:13.823Z,12.78
2018-03-30T18:34:06.734Z,12.77
2018-03-30T18:35:06.748Z,12.78
2018-03-30T18:36:59.907Z,12.77
2018-03-30T18:37:59.981Z,12.79
2018-03-30T18:39:52.843Z,12.75
2018-03-30T18:40:52.846Z,12.67
2018-03-30T18:42:45.808Z,12.64
2018-03-30T18:43:45.744Z,12.70
2018-03-30T18:45:39.237Z,12.62
2018-03-30T18:46:39.176Z,12.62
2018-03-30T18:48:32.540Z,12.60
2018-03-30T18:49:32.581Z,12.65
2018-03-30T18:51:25.539Z,12.56