createdAt,value
2022-11-10T00:02:51.532Z,62.10
2022-11-10T00:05:38.953Z,52.50
2022-11-10T00:08:24.513Z,53.40
2022-11-10T00:14:15.139Z,49.70
2022-11-10T00:17:06.936Z,52.40
2022-11-10T00:19:52.417Z,55.90
2022-11-10T00:22:39.576Z,63.00
2022-11-10T00:25:26.435Z,61.80
2022-11-10T00:28:11.923Z,52.10
2022-11-10T00:30:57.974Z,58.30
2022-11-10T00:33:44.905Z,56.20
2022-11-10T00:36:31.160Z,46.90
2022-11-10T00:39:16.588Z,56.10
2022-11-10T00:42:03.307Z,61.20
2022-11-10T00:44:49.066Z,61.60
2022-11-10T00:50:20.292Z,53.90
2022-11-10T00:53:05.983Z,51.10
2022-11-10T00:58:37.340Z,57.20
2022-11-10T01:01:24.625Z,49.00
2022-11-10T01:04:10.282Z,55.10
2022-11-10T01:09:42.633Z,54.20
2022-11-10T01:12:31.487Z,56.60
2022-11-10T01:15:17.074Z,55.40
2022-11-10T01:18:03.130Z,56.00
2022-11-10T01:20:52.518Z,57.50
2022-11-10T01:23:38.036Z,65.70
2022-11-10T01:26:24.334Z,69.50
2022-11-10T01:29:10.085Z,68.20
2022-11-10T01:31:55.527Z,64.80
2022-11-10T01:34:41.487Z,62.20
2022-11-10T01:37:27.485Z,56.70
2022-11-10T01:40:13.747Z,57.80
2022-11-10T01:43:00.335Z,62.20
2022-11-10T01:46:01.998Z,59.30
2022-11-10T01:48:58.570Z,67.90
2022-11-10T01:52:12.365Z,65.20
2022-11-10T01:54:58.478Z,48.40
2022-11-10T01:57:44.167Z,56.90
2022-11-10T02:00:30.214Z,68.00
2022-11-10T02:06:12.978Z,53.40
2022-11-10T02:08:59.575Z,56.60
2022-11-10T02:11:46.761Z,64.10
2022-11-10T02:14:32.434Z,61.80
2022-11-10T02:17:17.906Z,62.00
2022-11-10T02:20:07.536Z,55.40
2022-11-10T02:22:53.345Z,53.70
2022-11-10T02:25:38.811Z,55.90
2022-11-10T02:31:11.149Z,60.20
2022-11-10T02:33:56.825Z,57.60
2022-11-10T02:39:28.470Z,49.60
2022-11-10T02:42:13.966Z,52.30
2022-11-10T02:44:59.441Z,51.00
2022-11-10T02:47:45.088Z,51.30
2022-11-10T02:50:30.593Z,61.30
2022-11-10T02:53:16.134Z,61.30
2022-11-10T02:56:01.722Z,58.80
2022-11-10T02:58:47.307Z,57.00
2022-11-10T03:01:32.854Z,50.10
2022-11-10T03:07:04.262Z,59.00
2022-11-10T03:09:50.559Z,60.20
2022-11-10T03:12:36.071Z,53.30
2022-11-10T03:15:22.350Z,61.80
2022-11-10T03:18:08.229Z,49.30
2022-11-10T03:20:53.824Z,47.50
2022-11-10T03:23:39.386Z,32.70
2022-11-10T03:26:25.099Z,43.90
2022-11-10T03:29:10.435Z,53.30
2022-11-10T03:31:55.916Z,57.90
2022-11-10T03:34:41.384Z,57.50
2022-11-10T03:37:27.059Z,49.30
2022-11-10T03:40:13.021Z,50.00
2022-11-10T03:42:58.484Z,57.60
2022-11-10T03:45:46.709Z,50.40
2022-11-10T03:48:32.617Z,51.80
2022-11-10T03:51:18.237Z,56.70
2022-11-10T03:54:03.711Z,57.60
2022-11-10T03:56:49.407Z,49.90
2022-11-10T03:59:35.072Z,46.40
2022-11-10T04:02:20.692Z,54.00
2022-11-10T04:05:25.640Z,51.70
2022-11-10T04:08:35.638Z,59.90
2022-11-10T04:11:40.170Z,52.80
2022-11-10T04:14:44.489Z,47.80
2022-11-10T04:17:31.415Z,49.50
2022-11-10T04:20:17.876Z,56.90
2022-11-10T04:23:22.868Z,47.70
2022-11-10T04:26:30.210Z,63.20
2022-11-10T04:29:18.095Z,52.10
2022-11-10T04:32:03.809Z,58.80
2022-11-10T04:34:49.773Z,54.00
2022-11-10T04:37:35.495Z,44.00
2022-11-10T04:40:21.437Z,47.80
2022-11-10T04:45:53.559Z,53.10
2022-11-10T04:48:39.061Z,67.30
2022-11-10T04:51:27.880Z,51.40
2022-11-10T04:54:13.993Z,54.20
2022-11-10T04:56:59.964Z,62.80
2022-11-10T04:59:45.530Z,43.70
2022-11-10T05:02:35.532Z,53.70
2022-11-10T05:05:24.435Z,59.00
2022-11-10T05:08:10.237Z,43.60
2022-11-10T05:10:55.935Z,48.00
2022-11-10T05:13:42.643Z,76.30
2022-11-10T05:16:28.153Z,87.00
2022-11-10T05:19:13.809Z,64.20
2022-11-10T05:21:59.439Z,322.10
2022-11-10T05:24:44.970Z,112.90
2022-11-10T05:27:30.755Z,68.00
2022-11-10T05:30:16.347Z,81.40
2022-11-10T05:33:02.745Z,76.40
2022-11-10T05:35:51.430Z,173.20
2022-11-10T05:38:42.923Z,174.30
2022-11-10T05:41:29.755Z,452.80
2022-11-10T05:44:15.282Z,1002.70
2022-11-10T05:47:01.301Z,138.50
2022-11-10T05:49:46.746Z,78.10
2022-11-10T05:52:32.347Z,62.80
2022-11-10T05:55:20.942Z,247.60
2022-11-10T05:58:06.892Z,59.90
2022-11-10T06:00:52.979Z,173.60
2022-11-10T06:03:38.583Z,162.20
2022-11-10T06:06:24.338Z,94.80
2022-11-10T06:09:10.234Z,62.30
2022-11-10T06:14:41.563Z,85.30
2022-11-10T06:17:27.066Z,72.50
2022-11-10T06:20:14.515Z,59.50
2022-11-10T06:23:05.116Z,43.90
2022-11-10T06:25:50.943Z,47.70
2022-11-10T06:28:36.503Z,56.10
2022-11-10T06:31:21.872Z,294.40
2022-11-10T06:34:07.514Z,85.10
2022-11-10T06:36:52.851Z,59.60
2022-11-10T06:39:38.504Z,77.00
2022-11-10T06:42:24.135Z,53.90
2022-11-10T06:45:09.936Z,43.30
2022-11-10T06:50:46.897Z,41.50
2022-11-10T06:53:33.032Z,37.00
2022-11-10T06:56:19.121Z,40.20
2022-11-10T06:59:04.833Z,49.30
2022-11-10T07:01:50.352Z,52.00
2022-11-10T07:04:35.820Z,44.40
2022-11-10T07:07:21.654Z,47.40
2022-11-10T07:10:07.659Z,45.70
2022-11-10T07:12:58.022Z,49.40
2022-11-10T07:15:44.042Z,50.00
2022-11-10T07:21:15.645Z,55.80
2022-11-10T07:24:01.110Z,52.20
2022-11-10T07:26:46.637Z,54.20
2022-11-10T07:29:32.127Z,51.50
2022-11-10T07:32:17.742Z,40.70
2022-11-10T07:35:03.447Z,41.40
2022-11-10T07:37:49.187Z,57.60
2022-11-10T07:40:35.605Z,43.80
2022-11-10T07:43:24.345Z,46.80
2022-11-10T07:46:10.541Z,39.80
2022-11-10T07:48:56.317Z,128.20
2022-11-10T07:54:28.675Z,134.00
2022-11-10T07:57:14.421Z,108.50
2022-11-10T08:00:00.412Z,63.20
2022-11-10T08:02:46.152Z,50.30
2022-11-10T08:05:32.609Z,43.20
2022-11-10T08:08:19.011Z,37.40
2022-11-10T08:11:04.949Z,40.10
2022-11-10T08:13:50.583Z,44.00
2022-11-10T08:16:36.545Z,33.00
2022-11-10T08:19:22.223Z,30.70
2022-11-10T08:22:07.972Z,29.50
2022-11-10T08:24:53.639Z,31.50
2022-11-10T08:27:39.455Z,31.90
2022-11-10T08:30:25.526Z,44.10
2022-11-10T08:36:02.569Z,28.80
2022-11-10T08:38:48.146Z,24.40
2022-11-10T08:41:33.619Z,28.30
2022-11-10T08:44:21.022Z,30.10
2022-11-10T08:47:07.191Z,28.50
2022-11-10T08:49:52.606Z,33.50
2022-11-10T08:52:38.367Z,25.60
2022-11-10T08:55:24.241Z,25.00
2022-11-10T08:58:22.059Z,25.70
2022-11-10T09:01:09.183Z,24.30
2022-11-10T09:03:54.759Z,25.00
2022-11-10T09:06:40.461Z,27.70
2022-11-10T09:12:14.860Z,24.30
2022-11-10T09:17:46.412Z,18.40
2022-11-10T09:20:34.532Z,25.30
2022-11-10T09:23:20.295Z,23.70
2022-11-10T09:28:53.519Z,21.90
2022-11-10T09:31:38.914Z,18.10
2022-11-10T09:34:24.465Z,18.90
2022-11-10T09:37:10.158Z,19.90
2022-11-10T09:40:01.142Z,23.10
2022-11-10T09:42:48.603Z,19.20
2022-11-10T09:45:40.262Z,28.70
2022-11-10T09:48:36.033Z,22.40
2022-11-10T09:51:34.416Z,15.40
2022-11-10T09:54:43.009Z,21.00
2022-11-10T09:57:29.673Z,16.10
2022-11-10T10:00:17.660Z,19.00
2022-11-10T10:03:05.453Z,16.40
2022-11-10T10:06:07.326Z,13.60
2022-11-10T10:08:58.782Z,15.40
2022-11-10T10:11:58.716Z,19.90
2022-11-10T10:14:52.676Z,36.10
2022-11-10T10:17:55.244Z,15.30
2022-11-10T10:21:19.978Z,13.70
2022-11-10T10:24:13.924Z,12.00
2022-11-10T10:27:05.244Z,13.40
2022-11-10T10:29:50.716Z,15.10
2022-11-10T10:32:36.297Z,11.40
2022-11-10T10:35:22.449Z,10.70
2022-11-10T10:38:23.438Z,12.30
2022-11-10T10:41:23.982Z,10.90
2022-11-10T10:44:13.735Z,14.80
2022-11-10T10:47:01.320Z,12.60
2022-11-10T10:49:46.860Z,9.60
2022-11-10T10:52:32.563Z,8.10
2022-11-10T10:55:18.532Z,6.60
2022-11-10T10:58:19.507Z,9.90
2022-11-10T11:01:24.479Z,9.60
2022-11-10T11:04:31.444Z,8.30
2022-11-10T11:07:24.780Z,8.50
2022-11-10T11:10:31.153Z,12.40
2022-11-10T11:13:26.141Z,11.40
2022-11-10T11:16:12.872Z,13.60
2022-11-10T11:18:59.081Z,8.10
2022-11-10T11:25:05.611Z,8.80
2022-11-10T11:28:26.835Z,6.80
2022-11-10T11:31:21.267Z,12.10
2022-11-10T11:34:22.097Z,7.80
2022-11-10T11:37:19.919Z,8.90
2022-11-10T11:40:21.807Z,10.40
2022-11-10T11:43:29.191Z,9.60
2022-11-10T11:46:30.451Z,9.20
2022-11-10T11:49:34.735Z,9.30
2022-11-10T11:52:33.429Z,8.90
2022-11-10T11:56:05.725Z,8.70
2022-11-10T11:59:02.064Z,8.70
2022-11-10T12:02:24.080Z,8.20
2022-11-10T12:05:36.771Z,14.50
2022-11-10T12:08:27.048Z,11.30
2022-11-10T12:11:20.949Z,7.80
2022-11-10T12:14:15.118Z,9.40
2022-11-10T12:17:12.828Z,9.80
2022-11-10T12:20:35.757Z,18.10
2022-11-10T12:23:35.899Z,6.50
2022-11-10T12:26:43.760Z,7.70
2022-11-10T12:29:46.791Z,7.50
2022-11-10T12:32:36.113Z,4.70
2022-11-10T12:35:29.004Z,12.20
2022-11-10T12:38:20.588Z,6.90
2022-11-10T12:41:12.602Z,9.00
2022-11-10T12:44:01.365Z,11.50
2022-11-10T12:46:53.983Z,8.00
2022-11-10T12:49:49.684Z,12.90
2022-11-10T12:52:42.038Z,11.60
2022-11-10T12:55:42.927Z,5.50
2022-11-10T12:58:28.975Z,5.20
2022-11-10T13:04:02.642Z,6.10
2022-11-10T13:06:54.634Z,9.40
2022-11-10T13:09:43.978Z,7.00
2022-11-10T13:12:29.568Z,6.00
2022-11-10T13:15:40.259Z,8.80
2022-11-10T13:18:31.742Z,10.60
2022-11-10T13:21:17.555Z,7.40
2022-11-10T13:24:03.179Z,7.40
2022-11-10T13:26:52.987Z,4.80
2022-11-10T13:29:47.542Z,13.80
2022-11-10T13:32:34.624Z,12.60
2022-11-10T13:35:29.408Z,8.70
2022-11-10T13:38:36.105Z,7.30
2022-11-10T13:41:25.806Z,6.40
2022-11-10T13:44:25.610Z,6.40
2022-11-10T13:47:36.495Z,8.50
2022-11-10T13:50:46.475Z,7.30
2022-11-10T13:54:06.497Z,6.80
2022-11-10T13:57:07.831Z,8.40
2022-11-10T13:59:59.517Z,10.40
2022-11-10T14:02:48.453Z,7.50
2022-11-10T14:05:41.974Z,10.90
2022-11-10T14:08:31.251Z,10.40
2022-11-10T14:11:25.826Z,7.20
2022-11-10T14:14:17.226Z,9.10
2022-11-10T14:17:03.824Z,12.40
2022-11-10T14:19:49.918Z,11.40
2022-11-10T14:22:41.323Z,12.00
2022-11-10T14:25:36.251Z,9.70
2022-11-10T14:28:30.541Z,8.30
2022-11-10T14:31:22.561Z,6.40
2022-11-10T14:34:15.170Z,12.70
2022-11-10T14:37:03.136Z,9.30
2022-11-10T14:39:52.857Z,11.50
2022-11-10T14:42:39.267Z,13.90
2022-11-10T14:45:28.264Z,13.90
2022-11-10T14:48:21.395Z,20.10
2022-11-10T14:51:15.693Z,11.60
2022-11-10T14:54:02.805Z,11.70
2022-11-10T14:56:48.882Z,15.20
2022-11-10T14:59:37.346Z,11.10
2022-11-10T15:02:23.231Z,14.90
2022-11-10T15:05:15.741Z,11.00
2022-11-10T15:08:04.257Z,12.60
2022-11-10T15:10:53.381Z,18.80
2022-11-10T15:13:42.725Z,21.30
2022-11-10T15:16:28.259Z,10.20
2022-11-10T15:19:29.398Z,10.00
2022-11-10T15:22:17.785Z,16.10
2022-11-10T15:25:17.779Z,13.40
2022-11-10T15:28:14.562Z,12.40
2022-11-10T15:31:06.374Z,11.10
2022-11-10T15:33:57.268Z,19.20
2022-11-10T15:36:42.813Z,28.50
2022-11-10T15:39:30.270Z,28.10
2022-11-10T15:42:17.930Z,28.00
2022-11-10T15:45:04.047Z,44.60
2022-11-10T15:50:36.142Z,36.00
2022-11-10T15:56:21.301Z,29.70
2022-11-10T15:59:06.833Z,33.20
2022-11-10T16:01:52.853Z,25.60
2022-11-10T16:04:38.960Z,31.00
2022-11-10T16:07:24.652Z,26.30
2022-11-10T16:10:10.324Z,33.50
2022-11-10T16:12:55.953Z,22.50
2022-11-10T16:15:42.546Z,26.40
2022-11-10T16:18:30.443Z,37.00
2022-11-10T16:21:20.031Z,52.90
2022-11-10T16:24:06.353Z,62.30
2022-11-10T16:26:52.318Z,57.20
2022-11-10T16:29:38.100Z,78.40
2022-11-10T16:32:24.573Z,79.80
2022-11-10T16:35:14.617Z,53.70
2022-11-10T16:38:00.199Z,45.10
2022-11-10T16:40:51.103Z,54.90
2022-11-10T16:43:37.058Z,40.80
2022-11-10T16:46:29.112Z,54.30
2022-11-10T16:49:26.956Z,61.60
2022-11-10T16:52:16.214Z,87.90
2022-11-10T16:55:01.740Z,328.60
2022-11-10T16:57:49.052Z,89.60
2022-11-10T17:00:35.394Z,102.70
2022-11-10T17:03:26.300Z,124.50
2022-11-10T17:06:14.452Z,127.30
2022-11-10T17:09:13.847Z,123.90
2022-11-10T17:11:59.611Z,347.30
2022-11-10T17:14:45.443Z,116.30
2022-11-10T17:17:31.034Z,106.70
2022-11-10T17:23:07.018Z,95.80
2022-11-10T17:25:54.206Z,148.40
2022-11-10T17:28:39.597Z,119.00
2022-11-10T17:31:25.072Z,114.70
2022-11-10T17:34:10.670Z,114.80
2022-11-10T17:36:56.513Z,110.40
2022-11-10T17:39:42.595Z,162.20
2022-11-10T17:42:28.362Z,98.30
2022-11-10T17:45:28.094Z,408.90
2022-11-10T17:48:13.801Z,202.80
2022-11-10T17:51:00.978Z,177.10
2022-11-10T17:53:47.144Z,151.60
2022-11-10T17:56:33.140Z,214.90
2022-11-10T17:59:18.693Z,114.00
2022-11-10T18:02:04.598Z,83.50
2022-11-10T18:04:50.359Z,99.10
2022-11-10T18:07:36.299Z,160.40
2022-11-10T18:10:22.158Z,167.30
2022-11-10T18:15:58.435Z,130.20
2022-11-10T18:18:43.782Z,128.90
2022-11-10T18:21:29.595Z,124.80
2022-11-10T18:24:15.190Z,134.80
2022-11-10T18:27:00.605Z,134.90
2022-11-10T18:29:46.231Z,160.60
2022-11-10T18:32:32.001Z,207.30
2022-11-10T18:35:17.953Z,219.20
2022-11-10T18:40:49.287Z,188.20
2022-11-10T18:43:34.862Z,165.50
2022-11-10T18:46:20.661Z,595.20
2022-11-10T18:51:52.230Z,337.40
2022-11-10T18:54:37.579Z,255.50
2022-11-10T18:57:23.074Z,443.10
2022-11-10T19:00:10.984Z,338.40
2022-11-10T19:02:56.950Z,298.70
2022-11-10T19:05:42.864Z,293.00
2022-11-10T19:08:29.894Z,242.00
2022-11-10T19:11:17.380Z,159.50
2022-11-10T19:14:03.072Z,147.00
2022-11-10T19:16:48.975Z,119.40
2022-11-10T19:22:20.163Z,119.10
2022-11-10T19:25:08.917Z,316.80
2022-11-10T19:27:56.608Z,202.70
2022-11-10T19:30:42.532Z,256.10
2022-11-10T19:36:21.436Z,207.40
2022-11-10T19:39:07.694Z,186.10
2022-11-10T19:41:54.070Z,101.40
2022-11-10T19:44:40.093Z,251.90
2022-11-10T19:47:25.782Z,196.80
2022-11-10T19:50:11.583Z,104.90
2022-11-10T19:52:57.224Z,126.60
2022-11-10T19:55:42.911Z,127.10
2022-11-10T19:58:28.928Z,195.60
2022-11-10T20:01:16.331Z,179.70
2022-11-10T20:04:03.079Z,240.70
2022-11-10T20:07:08.962Z,173.60
2022-11-10T20:09:55.820Z,321.70
2022-11-10T20:12:41.713Z,401.70
2022-11-10T20:15:27.793Z,262.50
2022-11-10T20:18:13.556Z,410.20
2022-11-10T20:21:11.096Z,264.70
2022-11-10T20:23:56.949Z,403.00
2022-11-10T20:26:42.825Z,319.70
2022-11-10T20:29:28.369Z,152.30
2022-11-10T20:32:14.540Z,290.10
2022-11-10T20:37:45.757Z,471.60
2022-11-10T20:40:43.999Z,179.50
2022-11-10T20:43:33.209Z,122.50
2022-11-10T20:46:52.847Z,261.30
2022-11-10T20:49:26.880Z,146.80
2022-11-10T20:52:12.633Z,430.00
2022-11-10T20:54:58.096Z,837.60
2022-11-10T20:57:43.628Z,420.60
2022-11-10T21:00:29.644Z,202.30
2022-11-10T21:03:15.340Z,311.80
2022-11-10T21:06:01.811Z,407.60
2022-11-10T21:08:47.825Z,393.10
2022-11-10T21:11:52.588Z,507.40
2022-11-10T21:14:38.224Z,399.40
2022-11-10T21:17:25.603Z,343.10
2022-11-10T21:20:11.543Z,204.70
2022-11-10T21:23:03.083Z,170.00
2022-11-10T21:25:54.114Z,243.60
2022-11-10T21:28:39.662Z,280.00
2022-11-10T21:31:25.119Z,157.10
2022-11-10T21:34:10.962Z,99.00
2022-11-10T21:36:57.025Z,71.30
2022-11-10T21:39:44.096Z,129.90
2022-11-10T21:42:35.174Z,1254.20
2022-11-10T21:45:22.086Z,346.40
2022-11-10T21:48:08.899Z,160.60
2022-11-10T21:50:59.586Z,181.50
2022-11-10T21:53:44.986Z,195.00
2022-11-10T21:56:30.478Z,185.00
2022-11-10T21:59:16.005Z,93.00
2022-11-10T22:02:01.884Z,120.50
2022-11-10T22:04:48.270Z,568.30
2022-11-10T22:07:34.052Z,106.80
2022-11-10T22:10:38.729Z,58.30
2022-11-10T22:13:43.374Z,57.40
2022-11-10T22:16:52.940Z,129.70
2022-11-10T22:19:38.477Z,287.20
2022-11-10T22:22:24.152Z,76.40
2022-11-10T22:25:09.889Z,81.40
2022-11-10T22:27:55.178Z,60.70
2022-11-10T22:30:40.813Z,51.00
2022-11-10T22:33:27.201Z,60.60
2022-11-10T22:36:15.661Z,69.80
2022-11-10T22:39:03.787Z,57.20
2022-11-10T22:42:08.674Z,53.50
2022-11-10T22:44:54.368Z,74.50
2022-11-10T22:47:58.628Z,67.10
2022-11-10T22:50:54.259Z,53.50
2022-11-10T22:53:39.769Z,53.70
2022-11-10T22:56:26.167Z,48.50
2022-11-10T22:59:13.266Z,45.90
2022-11-10T23:01:59.049Z,35.30
2022-11-10T23:04:44.874Z,40.40
2022-11-10T23:07:30.429Z,43.50
2022-11-10T23:10:16.085Z,35.30
2022-11-10T23:15:52.113Z,257.00
2022-11-10T23:18:40.288Z,584.80
2022-11-10T23:21:28.659Z,447.50
2022-11-10T23:24:14.678Z,464.40
2022-11-10T23:27:00.396Z,463.20
2022-11-10T23:29:45.812Z,391.40
2022-11-10T23:32:31.643Z,354.90
2022-11-10T23:35:17.182Z,450.00
2022-11-10T23:38:03.078Z,417.90
2022-11-10T23:40:48.539Z,623.10
2022-11-10T23:43:34.429Z,313.30
2022-11-10T23:46:20.122Z,344.80
2022-11-10T23:49:05.686Z,349.30
2022-11-10T23:51:51.199Z,313.60
2022-11-10T23:54:36.650Z,221.70
2022-11-10T23:57:22.007Z,224.90
