createdAt,value
2019-02-08T00:01:23.000Z,7.00
2019-02-08T00:03:52.212Z,6.00
2019-02-08T00:06:21.453Z,6.00
2019-02-08T00:08:50.625Z,9.50
2019-02-08T00:11:19.732Z,7.00
2019-02-08T00:13:48.848Z,10.00
2019-02-08T00:16:18.006Z,8.00
2019-02-08T00:18:47.459Z,9.00
2019-02-08T00:21:16.598Z,8.00
2019-02-08T00:23:47.076Z,11.50
2019-02-08T00:26:16.254Z,8.00
2019-02-08T00:28:45.347Z,10.00
2019-02-08T00:31:14.545Z,6.00
2019-02-08T00:33:43.967Z,8.00
2019-02-08T00:36:13.064Z,9.50
2019-02-08T00:38:42.155Z,8.00
2019-02-08T00:41:11.226Z,6.00
2019-02-08T00:43:40.232Z,9.50
2019-02-08T00:46:09.365Z,10.00
2019-02-08T00:48:38.393Z,9.00
2019-02-08T00:51:07.524Z,8.00
2019-02-08T00:53:36.602Z,8.50
2019-02-08T00:56:06.235Z,6.00
2019-02-08T00:58:35.241Z,8.00
2019-02-08T01:01:05.521Z,11.50
2019-02-08T01:03:34.675Z,7.50
2019-02-08T01:06:04.545Z,6.00
2019-02-08T01:08:33.624Z,10.00
2019-02-08T01:11:02.705Z,10.00
2019-02-08T01:13:31.776Z,6.50
2019-02-08T01:16:00.996Z,6.00
2019-02-08T01:18:30.139Z,6.00
2019-02-08T01:20:59.191Z,8.50
2019-02-08T01:23:28.260Z,6.50
2019-02-08T01:25:57.360Z,9.00
2019-02-08T01:28:26.411Z,6.50
2019-02-08T01:30:55.586Z,7.00
2019-02-08T01:33:24.704Z,8.00
2019-02-08T01:35:53.778Z,8.00
2019-02-08T01:38:22.879Z,8.50
2019-02-08T01:40:54.392Z,8.00
2019-02-08T01:43:23.404Z,8.00
2019-02-08T01:45:52.909Z,8.50
2019-02-08T01:48:21.927Z,7.50
2019-02-08T01:50:50.950Z,6.00
2019-02-08T01:53:20.017Z,8.50
2019-02-08T01:55:49.059Z,6.00
2019-02-08T01:58:20.345Z,12.00
2019-02-08T02:00:51.699Z,8.00
2019-02-08T02:03:21.226Z,6.00
2019-02-08T02:05:50.341Z,7.50
2019-02-08T02:08:20.148Z,8.00
2019-02-08T02:10:49.325Z,9.50
2019-02-08T02:13:18.633Z,6.00
2019-02-08T02:15:47.789Z,8.00
2019-02-08T02:18:16.976Z,6.50
2019-02-08T02:20:49.523Z,7.50
2019-02-08T02:23:18.804Z,13.00
2019-02-08T02:25:47.919Z,5.00
2019-02-08T02:28:17.002Z,8.50
2019-02-08T02:30:46.115Z,8.00
2019-02-08T02:33:15.404Z,8.00
2019-02-08T02:35:44.651Z,8.00
2019-02-08T02:38:15.072Z,10.50
2019-02-08T02:40:44.246Z,8.00
2019-02-08T02:43:13.484Z,5.50
2019-02-08T02:45:42.666Z,6.00
2019-02-08T02:48:13.774Z,10.00
2019-02-08T02:50:42.918Z,9.00
2019-02-08T02:53:12.199Z,9.00
2019-02-08T02:55:41.377Z,8.00
2019-02-08T02:58:10.578Z,8.00
2019-02-08T03:00:42.068Z,6.00
2019-02-08T03:03:13.328Z,7.00
2019-02-08T03:05:44.165Z,10.00
2019-02-08T03:08:15.854Z,8.50
2019-02-08T03:10:45.271Z,6.00
2019-02-08T03:13:14.634Z,10.50
2019-02-08T03:15:43.713Z,11.50
2019-02-08T03:18:12.888Z,8.00
2019-02-08T03:20:42.051Z,8.00
2019-02-08T03:23:11.291Z,10.00
2019-02-08T03:25:42.938Z,9.00
2019-02-08T03:28:13.085Z,8.50
2019-02-08T03:30:49.039Z,10.00
2019-02-08T03:33:18.183Z,7.50
2019-02-08T03:35:47.334Z,8.00
2019-02-08T03:38:16.544Z,11.50
2019-02-08T03:40:45.624Z,10.00
2019-02-08T03:43:14.836Z,8.00
2019-02-08T03:45:44.218Z,7.00
2019-02-08T03:48:13.917Z,6.00
2019-02-08T03:50:43.091Z,9.00
2019-02-08T03:53:12.450Z,6.00
2019-02-08T03:55:41.584Z,9.50
2019-02-08T03:58:11.263Z,13.00
2019-02-08T04:00:51.140Z,8.00
2019-02-08T04:03:20.312Z,10.00
2019-02-08T04:05:49.454Z,9.00
2019-02-08T04:08:21.369Z,8.50
2019-02-08T04:10:50.909Z,10.00
2019-02-08T04:13:20.085Z,9.00
2019-02-08T04:15:49.173Z,9.00
2019-02-08T04:18:18.284Z,7.50
2019-02-08T04:20:47.468Z,10.00
2019-02-08T04:23:16.548Z,11.00
2019-02-08T04:25:45.741Z,10.00
2019-02-08T04:28:14.716Z,12.00
2019-02-08T04:30:45.130Z,9.50
2019-02-08T04:33:14.221Z,15.50
2019-02-08T04:35:44.729Z,12.00
2019-02-08T04:38:13.829Z,11.50
2019-02-08T04:40:42.845Z,7.00
2019-02-08T04:43:12.034Z,15.00
2019-02-08T04:45:41.222Z,11.50
2019-02-08T04:48:10.352Z,13.50
2019-02-08T04:50:39.365Z,13.00
2019-02-08T04:53:08.469Z,16.00
2019-02-08T04:55:38.081Z,10.00
2019-02-08T04:58:07.155Z,14.00
2019-02-08T05:00:37.268Z,12.00
2019-02-08T05:03:06.700Z,13.00
2019-02-08T05:05:35.862Z,10.00
2019-02-08T05:08:05.645Z,11.50
2019-02-08T05:10:35.235Z,14.00
2019-02-08T05:13:04.741Z,12.00
2019-02-08T05:15:36.410Z,12.00
2019-02-08T05:18:06.891Z,14.50
2019-02-08T05:20:36.083Z,13.00
2019-02-08T05:23:05.290Z,11.50
2019-02-08T05:25:34.468Z,12.00
2019-02-08T05:28:03.627Z,11.50
2019-02-08T05:30:34.350Z,12.00
2019-02-08T05:33:03.725Z,12.50
2019-02-08T05:35:32.913Z,10.50
2019-02-08T05:38:02.079Z,11.50
2019-02-08T05:40:31.248Z,11.50
2019-02-08T05:43:00.391Z,14.50
2019-02-08T05:45:30.259Z,12.00
2019-02-08T05:47:59.286Z,13.00
2019-02-08T05:50:28.680Z,11.00
2019-02-08T05:52:57.849Z,9.00
2019-02-08T05:55:28.803Z,12.00
2019-02-08T05:57:58.038Z,10.00
2019-02-08T06:00:39.288Z,14.00
2019-02-08T06:03:08.770Z,13.00
2019-02-08T06:05:38.767Z,16.50
2019-02-08T06:08:09.767Z,14.50
2019-02-08T06:10:38.934Z,9.50
2019-02-08T06:13:08.574Z,14.50
2019-02-08T06:15:37.794Z,12.50
2019-02-08T06:18:08.064Z,14.00
2019-02-08T06:20:37.669Z,15.50
2019-02-08T06:23:07.407Z,16.50
2019-02-08T06:25:36.690Z,15.50
2019-02-08T06:28:06.487Z,15.00
2019-02-08T06:30:37.205Z,15.00
2019-02-08T06:33:07.182Z,15.50
2019-02-08T06:35:36.538Z,20.00
2019-02-08T06:38:08.510Z,18.00
2019-02-08T06:40:40.952Z,16.00
2019-02-08T06:43:10.125Z,18.50
2019-02-08T06:45:39.431Z,16.00
2019-02-08T06:48:09.990Z,19.50
2019-02-08T06:50:40.188Z,17.00
2019-02-08T06:53:09.365Z,16.00
2019-02-08T06:55:38.501Z,18.00
2019-02-08T06:58:27.506Z,18.00
2019-02-08T07:01:11.193Z,18.00
2019-02-08T07:04:08.625Z,22.00
2019-02-08T07:06:55.578Z,16.00
2019-02-08T07:09:58.864Z,20.50
2019-02-08T07:12:58.854Z,19.00
2019-02-08T07:15:38.085Z,24.50
2019-02-08T07:18:15.079Z,18.50
2019-02-08T07:21:12.412Z,22.00
2019-02-08T07:23:59.146Z,20.50
2019-02-08T07:26:47.263Z,20.50
2019-02-08T07:29:34.491Z,17.50
2019-02-08T07:32:21.677Z,23.00
2019-02-08T07:35:14.178Z,16.50
2019-02-08T07:38:05.087Z,20.00
2019-02-08T07:40:49.291Z,23.00
2019-02-08T07:43:47.183Z,20.50
2019-02-08T07:46:32.497Z,22.00
2019-02-08T07:49:23.844Z,20.00
2019-02-08T07:52:11.930Z,22.00
2019-02-08T07:55:05.632Z,18.00
2019-02-08T07:58:08.996Z,20.50
2019-02-08T08:01:03.200Z,20.50
2019-02-08T08:04:07.405Z,22.00
2019-02-08T08:06:58.982Z,22.00
2019-02-08T08:09:53.005Z,28.00
2019-02-08T08:12:29.630Z,19.50
2019-02-08T08:15:22.018Z,26.50
2019-02-08T08:18:28.366Z,26.50
2019-02-08T08:21:16.947Z,24.50
2019-02-08T08:24:13.944Z,22.50
2019-02-08T08:26:59.772Z,28.50
2019-02-08T08:29:36.176Z,28.00
2019-02-08T08:32:14.110Z,24.50
2019-02-08T08:35:23.362Z,25.50
2019-02-08T08:38:17.528Z,32.50
2019-02-08T08:41:03.934Z,27.00
2019-02-08T08:44:11.427Z,27.50
2019-02-08T08:47:18.103Z,21.00
2019-02-08T08:50:20.802Z,24.00
2019-02-08T08:53:15.907Z,26.50
2019-02-08T08:56:28.745Z,26.00
2019-02-08T08:59:18.323Z,22.00
2019-02-08T09:02:05.020Z,28.00
2019-02-08T09:05:03.458Z,25.50
2019-02-08T09:08:04.632Z,25.00
2019-02-08T09:11:28.927Z,26.00
2019-02-08T09:14:54.285Z,16.50
2019-02-08T09:17:46.137Z,20.00
2019-02-08T09:20:57.905Z,23.00
2019-02-08T09:24:07.878Z,25.50
2019-02-08T09:27:10.855Z,22.50
2019-02-08T09:30:05.365Z,22.00
2019-02-08T09:33:17.302Z,21.50
2019-02-08T09:36:20.528Z,20.50
2019-02-08T09:39:41.715Z,19.00
2019-02-08T09:42:59.853Z,24.50
2019-02-08T09:46:06.268Z,20.00
2019-02-08T09:49:18.469Z,19.00
2019-02-08T09:52:41.167Z,18.50
2019-02-08T09:55:57.835Z,18.00
2019-02-08T09:58:59.995Z,17.50
2019-02-08T10:01:55.510Z,20.00
2019-02-08T10:08:26.279Z,15.50
2019-02-08T10:11:33.750Z,15.50
2019-02-08T10:14:52.786Z,20.50
2019-02-08T10:17:57.776Z,19.50
2019-02-08T10:21:14.154Z,16.00
2019-02-08T10:24:04.863Z,16.00
2019-02-08T10:27:33.694Z,15.50
2019-02-08T10:30:58.168Z,13.00
2019-02-08T10:37:19.543Z,15.50
2019-02-08T10:40:25.972Z,15.50
2019-02-08T10:43:45.212Z,19.50
2019-02-08T10:46:40.423Z,17.50
2019-02-08T10:50:14.954Z,18.00
2019-02-08T10:53:26.847Z,14.00
2019-02-08T10:56:44.229Z,14.50
2019-02-08T10:59:56.971Z,12.50
2019-02-08T11:03:11.393Z,16.00
2019-02-08T11:06:33.650Z,8.50
2019-02-08T11:09:39.750Z,18.00
2019-02-08T11:12:39.766Z,14.50
2019-02-08T11:15:59.613Z,18.25
2019-02-08T11:19:21.147Z,16.00
2019-02-08T11:21:51.624Z,13.50
2019-02-08T11:26:55.086Z,18.25
2019-02-08T11:29:24.340Z,14.25
2019-02-08T11:31:53.786Z,12.00
2019-02-08T11:34:22.980Z,15.75
2019-02-08T11:36:52.156Z,16.00
2019-02-08T11:39:21.448Z,14.00
2019-02-08T11:41:51.464Z,11.00
2019-02-08T11:44:22.281Z,9.50
2019-02-08T11:46:51.639Z,11.25
2019-02-08T11:49:20.819Z,10.00
2019-02-08T11:51:49.976Z,11.75
2019-02-08T11:54:19.748Z,10.50
2019-02-08T11:56:49.162Z,9.00
2019-02-08T12:01:53.228Z,9.75
2019-02-08T12:04:22.815Z,11.25
2019-02-08T12:06:51.947Z,11.75
2019-02-08T12:09:20.964Z,15.00
2019-02-08T12:11:50.102Z,11.25
2019-02-08T12:14:19.231Z,9.00
2019-02-08T12:16:48.352Z,10.00
2019-02-08T12:19:17.467Z,13.50
2019-02-08T12:21:46.621Z,13.00
2019-02-08T12:24:15.856Z,10.25
2019-02-08T12:26:45.214Z,9.50
2019-02-08T12:29:14.401Z,13.00
2019-02-08T12:31:43.500Z,9.25
2019-02-08T12:34:12.692Z,11.25
2019-02-08T12:36:41.840Z,10.25
2019-02-08T12:39:12.124Z,9.50
2019-02-08T12:41:41.857Z,9.50
2019-02-08T12:46:40.355Z,9.50
2019-02-08T12:49:09.430Z,9.00
2019-02-08T12:51:38.606Z,12.50
2019-02-08T12:54:07.776Z,7.00
2019-02-08T12:56:36.930Z,9.00
2019-02-08T12:59:07.702Z,12.00
2019-02-08T13:01:37.992Z,10.00
2019-02-08T13:06:45.288Z,9.00
2019-02-08T13:09:15.961Z,11.00
2019-02-08T13:11:45.008Z,9.00
2019-02-08T13:14:14.055Z,8.00
2019-02-08T13:16:43.067Z,10.00
2019-02-08T13:19:12.219Z,11.00
2019-02-08T13:21:41.408Z,9.00
2019-02-08T13:24:10.572Z,9.00
2019-02-08T13:26:39.689Z,7.00
2019-02-08T13:29:08.871Z,8.00
2019-02-08T13:31:37.845Z,7.00
2019-02-08T13:34:08.929Z,11.00
2019-02-08T13:36:38.002Z,9.00
2019-02-08T13:39:09.584Z,8.50
2019-02-08T13:41:38.648Z,9.00
2019-02-08T13:44:12.975Z,8.50
2019-02-08T13:46:42.043Z,8.50
2019-02-08T13:51:39.277Z,8.50
2019-02-08T13:54:08.463Z,6.50
2019-02-08T13:56:37.649Z,7.00
2019-02-08T13:59:06.803Z,6.50
2019-02-08T14:01:36.068Z,7.50
2019-02-08T14:04:05.720Z,10.00
2019-02-08T14:06:34.809Z,7.50
2019-02-08T14:09:05.106Z,8.00
2019-02-08T14:11:34.182Z,10.00
2019-02-08T14:14:03.344Z,10.00
2019-02-08T14:19:00.549Z,13.00
2019-02-08T14:21:29.682Z,34.00
2019-02-08T14:23:58.805Z,38.00
2019-02-08T14:26:28.021Z,7.00
2019-02-08T14:28:57.015Z,23.25
2019-02-08T14:31:26.088Z,40.25
2019-02-08T14:33:55.121Z,17.75
2019-02-08T14:36:24.210Z,14.00
2019-02-08T14:38:53.236Z,7.00
2019-02-08T14:41:22.348Z,8.50
2019-02-08T14:43:51.464Z,9.50
2019-02-08T14:46:20.559Z,7.00
2019-02-08T14:48:49.625Z,12.50
2019-02-08T14:51:18.850Z,9.00
2019-02-08T14:53:47.906Z,11.00
2019-02-08T14:56:16.929Z,6.00
2019-02-08T14:58:45.966Z,5.00
2019-02-08T15:03:50.097Z,15.50
2019-02-08T15:06:19.362Z,7.00
2019-02-08T15:08:48.366Z,13.00
2019-02-08T15:11:18.529Z,5.00
2019-02-08T15:13:47.605Z,11.50
2019-02-08T15:18:44.836Z,7.00
2019-02-08T15:21:14.032Z,7.00
2019-02-08T15:23:43.078Z,8.50
2019-02-08T15:26:12.250Z,7.50
2019-02-08T15:28:41.224Z,8.00
2019-02-08T15:31:10.356Z,6.50
2019-02-08T15:33:39.439Z,7.50
2019-02-08T15:36:08.570Z,7.00
2019-02-08T15:38:37.594Z,11.00
2019-02-08T15:41:06.752Z,9.50
2019-02-08T15:43:35.830Z,6.00
2019-02-08T15:46:07.006Z,5.00
2019-02-08T15:48:36.208Z,10.00
2019-02-08T15:51:05.498Z,5.00
2019-02-08T15:53:34.521Z,9.00
2019-02-08T15:56:07.534Z,7.00
2019-02-08T15:58:36.611Z,4.50
2019-02-08T16:01:10.016Z,6.00
2019-02-08T16:03:39.114Z,6.00
2019-02-08T16:06:08.430Z,9.00
2019-02-08T16:08:39.055Z,6.50
2019-02-08T16:11:08.189Z,12.50
2019-02-08T16:13:37.321Z,6.00
2019-02-08T16:16:07.785Z,11.00
2019-02-08T16:18:36.913Z,8.00
2019-02-08T16:23:40.978Z,5.50
2019-02-08T16:26:11.627Z,7.50
2019-02-08T16:28:40.771Z,7.00
2019-02-08T16:31:14.944Z,5.00
2019-02-08T16:33:43.931Z,7.50
2019-02-08T16:36:13.155Z,7.50
2019-02-08T16:38:42.396Z,13.00
2019-02-08T16:41:14.326Z,17.25
2019-02-08T16:43:43.523Z,8.50
2019-02-08T16:46:12.693Z,8.00
2019-02-08T16:48:41.764Z,12.00
2019-02-08T16:51:11.805Z,24.75
2019-02-08T16:53:40.911Z,15.00
2019-02-08T16:56:10.143Z,29.50
2019-02-08T16:58:39.332Z,12.00
2019-02-08T17:01:08.502Z,22.25
2019-02-08T17:03:37.502Z,13.50
2019-02-08T17:06:07.074Z,7.00
2019-02-08T17:08:36.234Z,11.50
2019-02-08T17:11:05.521Z,16.00
2019-02-08T17:13:35.107Z,15.00
2019-02-08T17:16:04.819Z,11.00
2019-02-08T17:18:33.923Z,11.00
2019-02-08T17:21:03.192Z,13.00
2019-02-08T17:23:32.226Z,17.50
2019-02-08T17:26:01.390Z,32.25
2019-02-08T17:28:30.448Z,11.00
2019-02-08T17:30:59.671Z,17.00
2019-02-08T17:33:28.694Z,17.00
2019-02-08T17:35:57.769Z,9.00
2019-02-08T17:38:26.804Z,9.50
2019-02-08T17:40:56.270Z,17.25
2019-02-08T17:43:25.242Z,8.50
2019-02-08T17:45:54.423Z,11.50
2019-02-08T17:48:23.615Z,13.00
2019-02-08T17:50:52.773Z,8.00
2019-02-08T17:53:21.823Z,8.50
2019-02-08T17:55:50.933Z,20.25
2019-02-08T17:58:20.028Z,12.50
2019-02-08T18:00:57.250Z,21.25
2019-02-08T18:03:26.269Z,9.00
2019-02-08T18:05:55.524Z,21.75
2019-02-08T18:08:24.653Z,13.00
2019-02-08T18:10:53.653Z,20.75
2019-02-08T18:13:23.749Z,12.50
2019-02-08T18:15:52.746Z,15.50
2019-02-08T18:18:23.628Z,13.00
2019-02-08T18:20:58.416Z,6.00
2019-02-08T18:23:27.512Z,8.50
2019-02-08T18:25:56.667Z,6.00
2019-02-08T18:28:25.955Z,17.00
2019-02-08T18:30:55.082Z,16.00
2019-02-08T18:33:24.193Z,11.50
2019-02-08T18:35:53.486Z,7.00
2019-02-08T18:38:22.654Z,17.00
2019-02-08T18:40:51.859Z,10.00
2019-02-08T18:43:20.853Z,13.00
2019-02-08T18:45:49.889Z,17.50
2019-02-08T18:48:18.966Z,10.50
2019-02-08T18:50:50.656Z,9.50
2019-02-08T18:53:19.757Z,11.00
2019-02-08T18:55:48.963Z,9.00
2019-02-08T18:58:20.369Z,11.00
2019-02-08T19:00:50.761Z,7.00
2019-02-08T19:03:22.887Z,9.00
2019-02-08T19:05:52.110Z,8.00
2019-02-08T19:08:22.673Z,16.25
2019-02-08T19:10:51.853Z,15.00
2019-02-08T19:13:20.971Z,14.00
2019-02-08T19:15:50.144Z,16.50
2019-02-08T19:18:19.200Z,20.25
2019-02-08T19:20:48.447Z,15.50
2019-02-08T19:23:17.687Z,14.00
2019-02-08T19:25:47.363Z,9.00
2019-02-08T19:28:16.541Z,5.00
2019-02-08T19:30:45.829Z,28.75
2019-02-08T19:33:14.977Z,39.00
2019-02-08T19:35:46.588Z,24.50
2019-02-08T19:38:15.719Z,20.50
2019-02-08T19:40:45.908Z,21.00
2019-02-08T19:43:15.039Z,13.00
2019-02-08T19:45:44.090Z,7.00
2019-02-08T19:48:13.267Z,17.50
2019-02-08T19:50:44.403Z,18.50
2019-02-08T19:53:15.377Z,15.50
2019-02-08T19:55:44.540Z,13.00
2019-02-08T19:58:13.914Z,9.75
2019-02-08T20:00:43.597Z,7.50
2019-02-08T20:03:12.962Z,11.00
2019-02-08T20:08:12.673Z,21.00
2019-02-08T20:10:43.362Z,16.75
2019-02-08T20:13:12.547Z,12.50
2019-02-08T20:15:41.780Z,13.50
2019-02-08T20:18:11.080Z,15.25
2019-02-08T20:20:40.242Z,17.50
2019-02-08T20:23:09.546Z,16.50
2019-02-08T20:25:38.726Z,9.75
2019-02-08T20:28:08.133Z,15.00
2019-02-08T20:30:37.880Z,13.75
2019-02-08T20:33:07.388Z,11.00
2019-02-08T20:35:36.563Z,12.50
2019-02-08T20:38:06.723Z,8.75
2019-02-08T20:40:37.904Z,9.00
2019-02-08T20:43:07.117Z,9.50
2019-02-08T20:45:36.557Z,12.00
2019-02-08T20:48:08.852Z,12.50
2019-02-08T20:50:38.379Z,11.00
2019-02-08T20:53:07.583Z,8.25
2019-02-08T20:55:37.745Z,9.50
2019-02-08T20:58:09.774Z,15.00
2019-02-08T21:00:42.676Z,7.75
2019-02-08T21:03:15.827Z,10.50
2019-02-08T21:05:46.318Z,9.00
2019-02-08T21:08:16.628Z,15.00
2019-02-08T21:10:46.079Z,9.50
2019-02-08T21:13:15.438Z,20.25
2019-02-08T21:15:44.629Z,11.00
2019-02-08T21:18:13.907Z,11.00
2019-02-08T21:20:44.595Z,12.00
2019-02-08T21:23:15.077Z,12.50
2019-02-08T21:25:51.584Z,17.25
2019-02-08T21:28:15.385Z,14.75
2019-02-08T21:30:44.558Z,18.50
2019-02-08T21:33:15.538Z,14.75
2019-02-08T21:35:44.730Z,11.00
2019-02-08T21:38:13.899Z,13.50
2019-02-08T21:40:43.032Z,14.50
2019-02-08T21:43:12.237Z,15.00
2019-02-08T21:45:46.886Z,13.00
2019-02-08T21:48:16.002Z,9.00
2019-02-08T21:50:45.218Z,13.00
2019-02-08T21:53:14.313Z,15.00
2019-02-08T21:55:44.817Z,10.25
2019-02-08T21:58:13.979Z,15.00
2019-02-08T22:00:43.735Z,15.50
2019-02-08T22:03:13.245Z,10.25
2019-02-08T22:05:45.612Z,12.50
2019-02-08T22:08:14.798Z,18.00
2019-02-08T22:10:47.371Z,9.25
2019-02-08T22:13:16.425Z,8.00
2019-02-08T22:15:46.230Z,13.25
2019-02-08T22:18:16.625Z,11.50
2019-02-08T22:20:45.836Z,10.75
2019-02-08T22:23:14.876Z,12.25
2019-02-08T22:25:44.040Z,11.50
2019-02-08T22:28:13.255Z,17.00
2019-02-08T22:30:42.513Z,11.00
2019-02-08T22:33:11.620Z,13.75
2019-02-08T22:35:40.767Z,14.75
2019-02-08T22:38:10.033Z,13.25
2019-02-08T22:40:41.166Z,11.25
2019-02-08T22:43:10.311Z,10.25
2019-02-08T22:45:40.704Z,10.25
2019-02-08T22:48:10.228Z,13.25
2019-02-08T22:53:14.139Z,13.25
2019-02-08T22:55:43.289Z,11.75
2019-02-08T22:58:12.513Z,11.50
2019-02-08T23:01:23.064Z,12.25
2019-02-08T23:03:52.612Z,11.75
2019-02-08T23:06:21.767Z,11.00
2019-02-08T23:08:50.887Z,11.00
2019-02-08T23:11:20.098Z,11.75
2019-02-08T23:13:49.152Z,12.00
2019-02-08T23:16:18.255Z,11.25
2019-02-08T23:18:47.213Z,9.75
2019-02-08T23:21:16.300Z,10.75
2019-02-08T23:23:45.393Z,11.75
2019-02-08T23:26:14.606Z,11.00
2019-02-08T23:28:43.663Z,8.75
2019-02-08T23:31:12.997Z,9.75
2019-02-08T23:33:42.038Z,11.25
2019-02-08T23:36:11.228Z,9.50
2019-02-08T23:38:40.835Z,9.00
2019-02-08T23:41:09.993Z,11.25
2019-02-08T23:43:39.178Z,11.00
2019-02-08T23:46:08.267Z,10.00
2019-02-08T23:48:37.426Z,11.75
2019-02-08T23:51:06.516Z,13.00
2019-02-08T23:53:35.507Z,13.00
2019-02-08T23:56:04.881Z,9.00
2019-02-08T23:58:33.893Z,10.00
