createdAt,value
2022-08-18T00:01:16.832Z,9.45
2022-08-18T00:06:23.462Z,10.82
2022-08-18T00:11:27.619Z,10.52
2022-08-18T00:16:30.889Z,10.70
2022-08-18T00:21:35.751Z,12.25
2022-08-18T00:26:38.941Z,11.20
2022-08-18T00:31:44.921Z,10.95
2022-08-18T00:36:50.175Z,11.20
2022-08-18T00:41:53.387Z,10.77
2022-08-18T00:46:56.583Z,10.05
2022-08-18T00:52:02.336Z,9.02
2022-08-18T00:57:07.635Z,9.65
2022-08-18T01:02:17.154Z,8.70
2022-08-18T01:07:25.519Z,8.32
2022-08-18T01:12:44.401Z,8.70
2022-08-18T01:18:07.180Z,8.55
2022-08-18T01:23:16.476Z,8.52
2022-08-18T01:28:21.647Z,8.98
2022-08-18T01:33:30.247Z,8.85
2022-08-18T01:38:34.943Z,7.85
2022-08-18T01:43:38.778Z,9.38
2022-08-18T01:48:43.188Z,7.53
2022-08-18T01:53:48.658Z,7.00
2022-08-18T01:58:52.533Z,7.70
2022-08-18T02:04:23.295Z,7.68
2022-08-18T02:09:25.930Z,7.95
2022-08-18T02:14:31.379Z,8.82
2022-08-18T02:19:36.808Z,8.48
2022-08-18T02:24:42.030Z,7.32
2022-08-18T02:29:45.284Z,8.23
2022-08-18T02:34:48.401Z,8.38
2022-08-18T02:39:52.948Z,7.78
2022-08-18T02:44:56.143Z,7.82
2022-08-18T02:49:59.312Z,7.38
2022-08-18T02:55:04.763Z,7.43
2022-08-18T03:00:10.779Z,7.25
2022-08-18T03:05:14.715Z,7.40
2022-08-18T03:10:32.330Z,7.50
2022-08-18T03:15:37.099Z,8.27
2022-08-18T03:20:40.422Z,8.43
2022-08-18T03:25:47.805Z,8.02
2022-08-18T03:30:51.195Z,8.32
2022-08-18T03:35:54.375Z,9.02
2022-08-18T03:40:58.879Z,9.65
2022-08-18T03:46:03.474Z,9.80
2022-08-18T03:51:08.958Z,9.77
2022-08-18T03:56:17.905Z,8.68
2022-08-18T04:01:27.171Z,10.27
2022-08-18T04:06:33.802Z,10.48
2022-08-18T04:11:43.116Z,10.07
2022-08-18T04:16:49.072Z,13.63
2022-08-18T04:21:53.638Z,11.60
2022-08-18T04:26:59.417Z,11.38
2022-08-18T04:32:04.793Z,10.77
2022-08-18T04:37:09.657Z,12.35
2022-08-18T04:42:14.238Z,12.25
2022-08-18T04:47:17.401Z,11.88
2022-08-18T04:52:41.727Z,12.20
2022-08-18T04:57:46.986Z,12.82
2022-08-18T05:02:50.143Z,11.40
2022-08-18T05:07:53.527Z,12.05
2022-08-18T05:12:58.603Z,11.50
2022-08-18T05:18:01.823Z,13.48
2022-08-18T05:23:05.334Z,12.77
2022-08-18T05:28:10.528Z,11.48
2022-08-18T05:33:13.761Z,13.93
2022-08-18T05:38:31.076Z,11.35
2022-08-18T05:43:51.246Z,9.75
2022-08-18T05:48:56.730Z,9.88
2022-08-18T05:54:17.859Z,9.73
2022-08-18T05:59:28.599Z,8.85
2022-08-18T06:04:42.273Z,10.50
2022-08-18T06:09:50.859Z,11.07
2022-08-18T06:15:11.490Z,7.90
2022-08-18T06:20:22.494Z,8.07
2022-08-18T06:25:35.104Z,8.52
2022-08-18T06:30:49.485Z,7.82
2022-08-18T06:35:56.550Z,8.32
2022-08-18T06:41:04.475Z,6.70
